createdAt,value
2017-11-25T00:00:22.217Z,13.20
2017-11-25T00:02:50.449Z,13.10
2017-11-25T00:05:17.911Z,13.10
2017-11-25T00:07:45.380Z,13.10
2017-11-25T00:10:12.845Z,13.10
2017-11-25T00:12:40.312Z,13.10
2017-11-25T00:15:07.775Z,13.10
2017-11-25T00:17:35.974Z,13.10
2017-11-25T00:20:03.410Z,13.10
2017-11-25T00:22:31.610Z,13.10
2017-11-25T00:24:59.060Z,13.10
2017-11-25T00:27:27.257Z,13.10
2017-11-25T00:29:54.699Z,13.10
2017-11-25T00:32:22.158Z,13.10
2017-11-25T00:34:49.615Z,13.10
2017-11-25T00:37:17.078Z,13.10
2017-11-25T00:39:44.541Z,13.00
2017-11-25T00:42:11.976Z,13.00
2017-11-25T00:44:40.191Z,12.80
2017-11-25T00:47:07.611Z,12.80
2017-11-25T00:49:35.078Z,12.80
2017-11-25T00:52:02.553Z,12.80
2017-11-25T00:54:30.015Z,12.90
2017-11-25T00:56:57.446Z,12.90
2017-11-25T00:59:24.923Z,12.90
2017-11-25T01:01:52.387Z,12.90
2017-11-25T01:04:19.830Z,12.90
2017-11-25T01:06:47.287Z,12.90
2017-11-25T01:09:14.741Z,12.90
2017-11-25T01:11:42.217Z,12.90
2017-11-25T01:14:09.700Z,12.90
2017-11-25T01:16:37.147Z,13.00
2017-11-25T01:19:04.597Z,12.90
2017-11-25T01:21:32.041Z,12.90
2017-11-25T01:23:59.513Z,12.70
2017-11-25T01:26:26.962Z,12.80
2017-11-25T01:28:54.420Z,12.80
2017-11-25T01:31:21.880Z,12.80
2017-11-25T01:33:49.403Z,12.80
2017-11-25T01:36:17.614Z,12.80
2017-11-25T01:38:45.091Z,12.80
2017-11-25T01:41:12.553Z,12.90
2017-11-25T01:43:40.003Z,12.90
2017-11-25T01:46:07.446Z,12.70
2017-11-25T01:48:34.932Z,12.60
2017-11-25T01:51:02.397Z,12.40
2017-11-25T01:53:29.853Z,12.40
2017-11-25T01:55:57.290Z,12.60
2017-11-25T01:58:24.768Z,12.50
2017-11-25T02:00:52.240Z,12.60
2017-11-25T02:03:19.686Z,12.60
2017-11-25T02:05:47.137Z,12.50
2017-11-25T02:08:15.443Z,12.50
2017-11-25T02:10:43.702Z,12.60
2017-11-25T02:13:11.162Z,12.70
2017-11-25T02:15:38.623Z,12.40
2017-11-25T02:18:06.083Z,12.00
2017-11-25T02:20:33.518Z,12.10
2017-11-25T02:23:00.979Z,12.00
2017-11-25T02:25:28.460Z,12.10
2017-11-25T02:27:56.723Z,12.30
2017-11-25T02:30:24.170Z,12.30
2017-11-25T02:32:52.476Z,12.20
2017-11-25T02:35:19.916Z,12.10
2017-11-25T02:37:48.267Z,12.00
2017-11-25T02:40:15.742Z,11.90
2017-11-25T02:42:43.185Z,12.00
2017-11-25T02:45:10.616Z,12.10
2017-11-25T02:47:38.045Z,12.10
2017-11-25T02:50:06.275Z,11.40
2017-11-25T02:52:33.732Z,11.30
2017-11-25T02:55:01.189Z,11.40
2017-11-25T02:57:28.825Z,11.50
2017-11-25T02:59:56.348Z,11.30
2017-11-25T03:02:24.566Z,11.10
2017-11-25T03:04:52.003Z,11.10
2017-11-25T03:07:19.462Z,11.20
2017-11-25T03:09:47.692Z,11.20
2017-11-25T03:12:15.151Z,11.20
2017-11-25T03:14:42.619Z,11.30
2017-11-25T03:17:10.119Z,11.20
2017-11-25T03:19:37.578Z,11.10
2017-11-25T03:22:05.038Z,11.20
2017-11-25T03:24:32.496Z,11.10
2017-11-25T03:26:59.958Z,11.20
2017-11-25T03:29:27.415Z,11.20
2017-11-25T03:31:54.902Z,11.20
2017-11-25T03:34:22.336Z,11.30
2017-11-25T03:36:49.774Z,11.40
2017-11-25T03:39:17.227Z,11.50
2017-11-25T03:41:44.721Z,11.40
2017-11-25T03:44:12.166Z,11.50
2017-11-25T03:46:39.632Z,11.50
2017-11-25T03:49:07.075Z,11.40
2017-11-25T03:51:34.535Z,11.20
2017-11-25T03:54:03.537Z,11.00
2017-11-25T03:56:31.401Z,11.10
2017-11-25T03:58:58.879Z,10.80
2017-11-25T04:01:26.330Z,10.80
2017-11-25T04:03:53.796Z,11.00
2017-11-25T04:06:21.249Z,11.00
2017-11-25T04:08:48.686Z,10.70
2017-11-25T04:11:16.664Z,10.50
2017-11-25T04:13:44.114Z,10.20
2017-11-25T04:16:11.574Z,10.20
2017-11-25T04:18:39.033Z,10.10
2017-11-25T04:21:06.489Z,9.90
2017-11-25T04:23:33.954Z,9.70
2017-11-25T04:26:01.405Z,10.00
2017-11-25T04:28:28.889Z,10.30
2017-11-25T04:30:56.327Z,10.40
2017-11-25T04:33:23.788Z,10.40
2017-11-25T04:35:51.247Z,10.40
2017-11-25T04:38:18.704Z,10.40
2017-11-25T04:40:46.162Z,10.30
2017-11-25T04:43:13.644Z,10.30
2017-11-25T04:45:41.109Z,10.30
2017-11-25T04:48:09.293Z,10.10
2017-11-25T04:50:36.739Z,10.10
2017-11-25T04:53:04.210Z,10.30
2017-11-25T04:55:31.658Z,10.10
2017-11-25T04:57:59.124Z,10.20
2017-11-25T05:00:26.562Z,10.40
2017-11-25T05:02:54.047Z,10.40
2017-11-25T05:05:21.497Z,10.50
2017-11-25T05:07:49.036Z,10.50
2017-11-25T05:10:16.521Z,10.60
2017-11-25T05:12:44.037Z,10.70
2017-11-25T05:15:11.513Z,10.70
2017-11-25T05:17:38.975Z,10.70
2017-11-25T05:20:06.453Z,10.80
2017-11-25T05:22:33.894Z,10.80
2017-11-25T05:25:01.338Z,10.90
2017-11-25T05:27:28.814Z,10.90
2017-11-25T05:29:57.024Z,10.90
2017-11-25T05:32:24.461Z,10.90
2017-11-25T05:34:52.700Z,10.90
2017-11-25T05:37:20.182Z,10.80
2017-11-25T05:39:47.618Z,10.80
2017-11-25T05:42:15.088Z,10.90
2017-11-25T05:44:42.539Z,10.90
2017-11-25T05:47:10.005Z,11.00
2017-11-25T05:49:37.475Z,10.90
2017-11-25T05:52:04.930Z,11.00
2017-11-25T05:54:32.374Z,10.80
2017-11-25T05:57:01.342Z,10.70
2017-11-25T05:59:28.825Z,10.70
2017-11-25T06:01:56.299Z,10.70
2017-11-25T06:04:23.789Z,10.70
2017-11-25T06:06:52.034Z,10.90
2017-11-25T06:09:19.486Z,10.90
2017-11-25T06:11:46.939Z,11.00
2017-11-25T06:14:14.357Z,10.90
2017-11-25T06:16:41.812Z,10.80
2017-11-25T06:19:09.253Z,10.90
2017-11-25T06:21:36.722Z,11.00
2017-11-25T06:24:04.195Z,11.00
2017-11-25T06:26:31.662Z,11.00
2017-11-25T06:28:59.103Z,11.00
2017-11-25T06:31:26.558Z,11.00
2017-11-25T06:33:53.998Z,10.90
2017-11-25T06:36:21.467Z,11.00
2017-11-25T06:38:48.922Z,11.10
2017-11-25T06:41:16.378Z,11.00
2017-11-25T06:43:43.846Z,11.10
2017-11-25T06:46:11.319Z,11.10
2017-11-25T06:48:38.761Z,11.10
2017-11-25T06:51:06.207Z,11.10
2017-11-25T06:53:33.781Z,11.20
2017-11-25T06:56:01.223Z,11.10
2017-11-25T06:58:28.732Z,11.20
2017-11-25T07:00:56.183Z,11.20
2017-11-25T07:03:23.629Z,11.20
2017-11-25T07:05:51.086Z,11.10
2017-11-25T07:08:18.528Z,11.20
2017-11-25T07:10:45.996Z,11.10
2017-11-25T07:13:13.448Z,11.10
2017-11-25T07:15:40.906Z,11.10
2017-11-25T07:18:08.366Z,11.10
2017-11-25T07:20:35.822Z,11.10
2017-11-25T07:23:03.287Z,10.80
2017-11-25T07:25:30.752Z,10.80
2017-11-25T07:27:58.202Z,10.90
2017-11-25T07:30:25.666Z,10.90
2017-11-25T07:32:53.130Z,10.90
2017-11-25T07:35:20.582Z,10.90
2017-11-25T07:37:48.055Z,10.90
2017-11-25T07:40:15.501Z,11.00
2017-11-25T07:42:42.942Z,10.90
2017-11-25T07:45:10.383Z,10.60
2017-11-25T07:47:37.823Z,10.40
2017-11-25T07:50:06.044Z,10.40
2017-11-25T07:52:33.504Z,10.50
2017-11-25T07:55:00.948Z,10.70
2017-11-25T07:57:28.409Z,10.70
2017-11-25T07:59:55.927Z,10.70
2017-11-25T08:02:23.358Z,10.80
2017-11-25T08:04:50.802Z,10.70
2017-11-25T08:07:18.274Z,10.50
2017-11-25T08:09:45.742Z,10.70
2017-11-25T08:12:13.204Z,10.70
2017-11-25T08:14:40.653Z,10.60
2017-11-25T08:17:08.109Z,10.60
2017-11-25T08:19:35.641Z,10.50
2017-11-25T08:22:04.022Z,10.70
2017-11-25T08:24:31.482Z,10.70
2017-11-25T08:26:58.950Z,10.80
2017-11-25T08:29:26.418Z,10.90
2017-11-25T08:31:53.875Z,10.90
2017-11-25T08:34:21.346Z,10.80
2017-11-25T08:36:49.564Z,11.00
2017-11-25T08:39:17.041Z,11.00
2017-11-25T08:41:44.481Z,10.90
2017-11-25T08:44:11.939Z,11.00
2017-11-25T08:46:39.440Z,11.00
2017-11-25T08:49:06.893Z,11.00
2017-11-25T08:51:34.348Z,11.20
2017-11-25T08:54:01.826Z,11.30
2017-11-25T08:56:29.279Z,11.40
2017-11-25T08:58:56.727Z,11.50
2017-11-25T09:01:24.184Z,11.60
2017-11-25T09:03:51.647Z,11.60
2017-11-25T09:06:19.103Z,11.50
2017-11-25T09:08:46.571Z,11.60
2017-11-25T09:11:14.043Z,11.40
2017-11-25T09:13:42.282Z,11.10
2017-11-25T09:16:09.739Z,11.10
2017-11-25T09:18:37.191Z,11.10
2017-11-25T09:21:04.669Z,10.70
2017-11-25T09:23:32.128Z,10.60
2017-11-25T09:25:59.569Z,10.50
2017-11-25T09:28:27.048Z,10.70
2017-11-25T09:30:54.522Z,10.70
2017-11-25T09:33:22.731Z,10.40
2017-11-25T09:35:51.111Z,10.40
2017-11-25T09:38:18.546Z,10.60
2017-11-25T09:40:45.993Z,10.70
2017-11-25T09:43:14.234Z,10.50
2017-11-25T09:45:41.663Z,10.50
2017-11-25T09:48:09.097Z,10.60
2017-11-25T09:50:36.527Z,10.60
2017-11-25T09:53:04.743Z,10.50
2017-11-25T09:55:32.182Z,10.50
2017-11-25T09:57:59.635Z,10.50
2017-11-25T10:00:27.093Z,10.40
2017-11-25T10:02:54.538Z,10.00
2017-11-25T10:05:22.731Z,9.60
2017-11-25T10:07:50.168Z,9.60
2017-11-25T10:10:18.357Z,9.70
2017-11-25T10:12:46.596Z,10.00
2017-11-25T10:15:14.045Z,9.90
2017-11-25T10:17:41.509Z,10.40
2017-11-25T10:20:08.936Z,10.30
2017-11-25T10:22:36.424Z,10.50
2017-11-25T10:25:04.705Z,10.80
2017-11-25T10:27:32.164Z,10.90
2017-11-25T10:29:59.622Z,11.20
2017-11-25T10:32:27.081Z,11.30
2017-11-25T10:34:54.555Z,11.30
2017-11-25T10:37:22.759Z,10.80
2017-11-25T10:39:50.193Z,10.80
2017-11-25T10:42:18.398Z,10.90
2017-11-25T10:44:45.860Z,10.90
2017-11-25T10:47:13.304Z,10.60
2017-11-25T10:49:40.751Z,10.60
2017-11-25T10:52:08.972Z,10.70
2017-11-25T10:54:36.415Z,10.60
2017-11-25T10:57:03.847Z,10.40
2017-11-25T10:59:31.302Z,10.50
2017-11-25T11:01:59.500Z,10.60
2017-11-25T11:04:26.946Z,10.60
2017-11-25T11:06:54.418Z,10.30
2017-11-25T11:09:21.883Z,10.50
2017-11-25T11:11:49.334Z,10.60
2017-11-25T11:14:16.782Z,10.60
2017-11-25T11:16:44.243Z,10.40
2017-11-25T11:19:11.702Z,10.50
2017-11-25T11:21:39.183Z,10.80
2017-11-25T11:24:06.617Z,10.80
2017-11-25T11:26:34.083Z,10.80
2017-11-25T11:29:01.543Z,10.40
2017-11-25T11:31:28.993Z,10.40
2017-11-25T11:33:56.442Z,10.40
2017-11-25T11:36:23.910Z,10.80
2017-11-25T11:38:51.391Z,10.90
2017-11-25T11:41:18.834Z,11.20
2017-11-25T11:43:46.296Z,11.30
2017-11-25T11:46:13.750Z,11.40
2017-11-25T11:48:41.215Z,11.40
2017-11-25T11:51:08.674Z,11.40
2017-11-25T11:53:36.127Z,11.40
2017-11-25T11:56:03.678Z,11.50
2017-11-25T11:58:31.126Z,11.80
2017-11-25T12:00:58.594Z,12.10
2017-11-25T12:03:26.046Z,12.20
2017-11-25T12:05:53.494Z,12.10
2017-11-25T12:08:20.923Z,12.30
2017-11-25T12:10:48.346Z,12.70
2017-11-25T12:13:16.663Z,12.60
2017-11-25T12:15:44.090Z,12.60
2017-11-25T12:18:11.546Z,12.70
2017-11-25T12:20:39.741Z,13.50
2017-11-25T12:23:07.176Z,13.40
2017-11-25T12:25:34.638Z,14.40
2017-11-25T12:28:02.087Z,15.10
2017-11-25T12:30:29.548Z,15.30
2017-11-25T12:32:57.006Z,13.90
2017-11-25T12:35:24.450Z,13.60
2017-11-25T12:37:51.887Z,13.40
2017-11-25T12:40:19.355Z,13.50
2017-11-25T12:42:46.839Z,13.10
2017-11-25T12:45:14.285Z,13.30
2017-11-25T12:47:41.730Z,13.40
2017-11-25T12:50:09.193Z,13.80
2017-11-25T12:52:36.659Z,14.80
2017-11-25T12:55:04.116Z,14.90
2017-11-25T12:57:31.561Z,14.00
2017-11-25T12:59:59.038Z,14.40
2017-11-25T13:02:26.498Z,14.70
2017-11-25T13:04:53.938Z,15.10
2017-11-25T13:07:21.421Z,14.20
2017-11-25T13:09:48.859Z,14.60
2017-11-25T13:12:17.244Z,15.50
2017-11-25T13:14:44.708Z,15.50
2017-11-25T13:17:12.170Z,15.30
2017-11-25T13:19:39.627Z,14.80
2017-11-25T13:22:07.110Z,14.60
2017-11-25T13:24:34.547Z,13.90
2017-11-25T13:27:02.009Z,12.50
2017-11-25T13:29:29.475Z,12.80
2017-11-25T13:31:56.905Z,12.60
2017-11-25T13:34:24.355Z,12.30
2017-11-25T13:36:52.438Z,12.30
2017-11-25T13:39:19.856Z,12.60
2017-11-25T13:41:47.295Z,12.10
2017-11-25T13:44:15.521Z,12.50
2017-11-25T13:46:43.022Z,12.50
2017-11-25T13:49:11.219Z,12.70
2017-11-25T13:51:38.650Z,12.70
2017-11-25T13:54:06.869Z,12.80
2017-11-25T13:56:34.302Z,12.70
2017-11-25T13:59:02.223Z,12.80
2017-11-25T14:01:29.642Z,12.80
2017-11-25T14:03:57.072Z,12.90
2017-11-25T14:06:25.267Z,12.90
2017-11-25T14:08:52.713Z,12.90
2017-11-25T14:11:20.151Z,12.60
2017-11-25T14:13:48.355Z,11.80
2017-11-25T14:16:15.801Z,11.80
2017-11-25T14:18:44.012Z,11.70
2017-11-25T14:21:11.444Z,11.70
2017-11-25T14:23:38.881Z,11.10
2017-11-25T14:26:07.079Z,11.60
2017-11-25T14:28:34.526Z,11.60
2017-11-25T14:31:01.983Z,11.90
2017-11-25T14:33:29.442Z,12.00
2017-11-25T14:35:56.897Z,12.10
2017-11-25T14:38:24.334Z,12.00
2017-11-25T14:40:52.579Z,11.50
2017-11-25T14:43:20.019Z,11.50
2017-11-25T14:45:47.467Z,11.60
2017-11-25T14:48:14.938Z,11.60
2017-11-25T14:50:42.381Z,11.40
2017-11-25T14:53:09.835Z,11.50
2017-11-25T14:55:37.269Z,11.30
2017-11-25T14:58:05.476Z,11.50
2017-11-25T15:00:32.939Z,11.50
2017-11-25T15:03:00.384Z,11.70
2017-11-25T15:05:27.842Z,11.50
2017-11-25T15:07:55.304Z,11.50
2017-11-25T15:10:22.754Z,11.30
2017-11-25T15:12:50.231Z,11.40
2017-11-25T15:15:17.691Z,11.10
2017-11-25T15:17:45.136Z,11.30
2017-11-25T15:20:12.607Z,11.00
2017-11-25T15:22:40.092Z,11.20
2017-11-25T15:25:07.533Z,11.40
2017-11-25T15:27:35.001Z,11.30
2017-11-25T15:30:02.446Z,10.60
2017-11-25T15:32:29.892Z,10.70
2017-11-25T15:34:57.355Z,10.50
2017-11-25T15:37:25.613Z,11.00
2017-11-25T15:39:53.097Z,11.00
2017-11-25T15:42:20.554Z,10.90
2017-11-25T15:44:48.012Z,10.70
2017-11-25T15:47:15.478Z,10.60
2017-11-25T15:49:42.934Z,10.70
2017-11-25T15:52:10.395Z,10.90
2017-11-25T15:54:37.863Z,10.80
2017-11-25T15:57:05.331Z,10.90
2017-11-25T15:59:32.781Z,10.70
2017-11-25T16:02:00.244Z,10.70
2017-11-25T16:04:27.691Z,10.60
2017-11-25T16:06:55.146Z,10.10
2017-11-25T16:09:22.607Z,10.20
2017-11-25T16:11:50.069Z,10.30
2017-11-25T16:14:17.525Z,9.90
2017-11-25T16:16:45.004Z,9.70
2017-11-25T16:19:13.232Z,9.70
2017-11-25T16:21:41.442Z,9.70
2017-11-25T16:24:08.895Z,9.80
2017-11-25T16:26:36.328Z,9.90
2017-11-25T16:29:04.305Z,10.10
2017-11-25T16:31:31.762Z,10.10
2017-11-25T16:33:59.270Z,10.20
2017-11-25T16:36:27.458Z,10.10
2017-11-25T16:38:54.963Z,10.10
2017-11-25T16:41:22.412Z,10.20
2017-11-25T16:43:49.879Z,10.00
2017-11-25T16:46:17.343Z,9.60
2017-11-25T16:48:44.797Z,9.70
2017-11-25T16:51:12.253Z,9.90
2017-11-25T16:53:39.773Z,9.80
2017-11-25T16:56:07.224Z,9.90
2017-11-25T16:58:35.463Z,9.30
2017-11-25T17:01:02.957Z,9.30
2017-11-25T17:03:30.394Z,9.50
2017-11-25T17:05:58.601Z,9.30
2017-11-25T17:08:26.045Z,9.30
2017-11-25T17:10:53.513Z,9.10
2017-11-25T17:13:20.971Z,9.00
2017-11-25T17:15:48.410Z,9.20
2017-11-25T17:18:15.891Z,9.60
2017-11-25T17:20:44.266Z,9.70
2017-11-25T17:23:11.751Z,9.00
2017-11-25T17:25:39.203Z,9.10
2017-11-25T17:28:06.646Z,9.60
2017-11-25T17:30:34.102Z,9.60
2017-11-25T17:33:01.551Z,9.70
2017-11-25T17:35:29.122Z,9.60
2017-11-25T17:37:57.358Z,9.30
2017-11-25T17:40:25.581Z,9.50
2017-11-25T17:42:53.050Z,9.50
2017-11-25T17:45:21.283Z,9.70
2017-11-25T17:47:49.490Z,9.70
2017-11-25T17:50:16.958Z,9.70
2017-11-25T17:52:44.374Z,8.90
2017-11-25T17:55:11.854Z,9.20
2017-11-25T17:57:39.516Z,9.40
2017-11-25T18:00:06.996Z,9.00
2017-11-25T18:02:34.414Z,8.80
2017-11-25T18:05:01.870Z,9.20
2017-11-25T18:07:29.326Z,9.20
2017-11-25T18:09:56.801Z,9.00
2017-11-25T18:12:24.269Z,9.00
2017-11-25T18:14:51.737Z,8.70
2017-11-25T18:17:19.182Z,9.20
2017-11-25T18:19:46.646Z,9.30
2017-11-25T18:22:14.106Z,9.50
2017-11-25T18:24:41.566Z,9.60
2017-11-25T18:27:08.990Z,9.60
2017-11-25T18:29:36.457Z,9.70
2017-11-25T18:32:04.691Z,10.10
2017-11-25T18:34:32.239Z,10.10
2017-11-25T18:36:59.678Z,10.40
2017-11-25T18:39:27.134Z,10.80
2017-11-25T18:41:54.594Z,11.20
2017-11-25T18:44:22.085Z,11.40
2017-11-25T18:46:49.524Z,10.90
2017-11-25T18:49:16.986Z,10.40
2017-11-25T18:51:45.199Z,10.50
2017-11-25T18:54:13.431Z,10.10
2017-11-25T18:56:40.886Z,10.10
2017-11-25T18:59:08.362Z,9.70
2017-11-25T19:01:35.818Z,9.90
2017-11-25T19:04:03.300Z,9.90
2017-11-25T19:06:30.757Z,9.80
2017-11-25T19:08:58.214Z,10.20
2017-11-25T19:11:26.406Z,10.40
2017-11-25T19:13:53.850Z,10.40
2017-11-25T19:16:21.294Z,10.40
2017-11-25T19:18:48.753Z,10.20
2017-11-25T19:21:16.196Z,9.60
2017-11-25T19:23:43.669Z,9.70
2017-11-25T19:26:11.132Z,9.90
2017-11-25T19:28:38.575Z,9.90
2017-11-25T19:31:06.974Z,9.60
2017-11-25T19:33:35.203Z,10.10
2017-11-25T19:36:02.628Z,10.10
2017-11-25T19:38:30.068Z,10.20
2017-11-25T19:40:58.301Z,10.10
2017-11-25T19:43:25.817Z,10.10
2017-11-25T19:45:54.003Z,9.90
2017-11-25T19:48:21.708Z,9.90
2017-11-25T19:50:49.118Z,9.50
2017-11-25T19:53:16.541Z,9.00
2017-11-25T19:55:44.761Z,8.90
2017-11-25T19:58:12.274Z,8.90
2017-11-25T20:00:40.512Z,8.80
2017-11-25T20:03:07.944Z,8.80
2017-11-25T20:05:35.402Z,9.00
2017-11-25T20:08:02.831Z,9.30
2017-11-25T20:10:31.096Z,9.30
2017-11-25T20:12:58.552Z,9.30
2017-11-25T20:15:26.032Z,9.50
2017-11-25T20:17:54.255Z,9.40
2017-11-25T20:20:21.698Z,9.40
2017-11-25T20:22:49.128Z,8.90
2017-11-25T20:25:16.608Z,8.70
2017-11-25T20:27:44.050Z,8.70
2017-11-25T20:30:11.507Z,8.90
2017-11-25T20:32:38.982Z,9.00
2017-11-25T20:35:06.435Z,9.10
2017-11-25T20:37:33.902Z,9.30
2017-11-25T20:40:01.373Z,9.30
2017-11-25T20:42:29.545Z,8.80
2017-11-25T20:44:57.001Z,9.20
2017-11-25T20:47:24.462Z,9.00
2017-11-25T20:49:51.902Z,8.90
2017-11-25T20:52:19.386Z,9.20
2017-11-25T20:54:46.846Z,9.00
2017-11-25T20:57:14.281Z,9.10
2017-11-25T20:59:41.727Z,9.00
2017-11-25T21:02:09.183Z,8.70
2017-11-25T21:04:36.658Z,8.60
2017-11-25T21:07:04.100Z,8.50
2017-11-25T21:09:31.567Z,8.70
2017-11-25T21:11:59.042Z,9.00
2017-11-25T21:14:26.498Z,9.10
2017-11-25T21:16:53.955Z,9.30
2017-11-25T21:19:21.414Z,9.50
2017-11-25T21:21:48.891Z,9.00
2017-11-25T21:24:16.408Z,8.40
2017-11-25T21:26:43.873Z,8.90
2017-11-25T21:29:11.347Z,8.50
2017-11-25T21:31:38.836Z,8.60
2017-11-25T21:34:06.274Z,8.20
2017-11-25T21:36:33.743Z,8.30
2017-11-25T21:39:01.207Z,8.70
2017-11-25T21:41:29.575Z,8.70
2017-11-25T21:43:57.030Z,8.70
2017-11-25T21:46:24.489Z,8.30
2017-11-25T21:48:51.948Z,8.60
2017-11-25T21:51:19.426Z,8.60
2017-11-25T21:53:46.894Z,8.80
2017-11-25T21:56:15.143Z,8.70
2017-11-25T21:58:43.337Z,8.50
2017-11-25T22:01:11.537Z,8.60
2017-11-25T22:03:38.970Z,8.60
2017-11-25T22:06:06.418Z,8.70
2017-11-25T22:08:34.666Z,8.50
2017-11-25T22:11:02.136Z,8.50
2017-11-25T22:13:30.480Z,7.30
2017-11-25T22:15:57.906Z,7.30
2017-11-25T22:18:26.139Z,8.30
2017-11-25T22:20:53.557Z,8.20
2017-11-25T22:23:20.991Z,8.40
2017-11-25T22:25:49.331Z,8.70
2017-11-25T22:28:16.789Z,8.70
2017-11-25T22:30:44.204Z,8.90
2017-11-25T22:33:11.722Z,8.40
2017-11-25T22:35:39.234Z,8.30
2017-11-25T22:38:06.683Z,8.30
2017-11-25T22:40:34.208Z,8.50
2017-11-25T22:43:01.655Z,8.30
2017-11-25T22:45:29.760Z,8.20
2017-11-25T22:47:57.958Z,8.10
2017-11-25T22:50:25.423Z,8.10
2017-11-25T22:52:52.872Z,8.10
2017-11-25T22:55:20.322Z,7.80
2017-11-25T22:57:47.766Z,7.50
2017-11-25T23:00:15.274Z,7.80
2017-11-25T23:02:42.706Z,7.50
2017-11-25T23:05:10.146Z,7.70
2017-11-25T23:07:38.118Z,7.90
2017-11-25T23:10:06.314Z,7.70
2017-11-25T23:12:33.764Z,7.70
2017-11-25T23:15:01.254Z,7.60
2017-11-25T23:17:28.678Z,7.50
2017-11-25T23:19:56.127Z,7.00
2017-11-25T23:22:23.562Z,7.20
2017-11-25T23:24:51.769Z,7.30
2017-11-25T23:27:19.227Z,7.30
2017-11-25T23:29:46.688Z,7.20
2017-11-25T23:32:14.582Z,7.60
2017-11-25T23:34:42.038Z,7.70
2017-11-25T23:37:09.491Z,7.70
2017-11-25T23:39:36.951Z,7.20
2017-11-25T23:42:04.416Z,6.60
2017-11-25T23:44:31.859Z,6.30
2017-11-25T23:46:59.311Z,6.80
2017-11-25T23:49:26.777Z,6.70
2017-11-25T23:51:54.245Z,6.90
2017-11-25T23:54:21.688Z,6.80
2017-11-25T23:56:49.130Z,6.90
2017-11-25T23:59:16.618Z,6.50
