createdAt,value
2016-04-24T00:00:39.908Z,0
2016-04-24T00:01:39.895Z,0
2016-04-24T00:02:39.867Z,0
2016-04-24T00:03:39.822Z,0
2016-04-24T00:04:39.794Z,0
2016-04-24T00:05:39.766Z,0
2016-04-24T00:06:39.580Z,0
2016-04-24T00:07:39.600Z,0
2016-04-24T00:08:39.680Z,0
2016-04-24T00:09:39.651Z,0
2016-04-24T00:10:39.623Z,0
2016-04-24T00:11:39.594Z,0
2016-04-24T00:12:39.565Z,0
2016-04-24T00:13:39.538Z,0
2016-04-24T00:14:39.508Z,0
2016-04-24T00:15:39.480Z,0
2016-04-24T00:16:39.466Z,0
2016-04-24T00:17:39.423Z,0
2016-04-24T00:18:39.394Z,0
2016-04-24T00:19:39.365Z,0
2016-04-24T00:20:39.337Z,0
2016-04-24T00:21:39.293Z,0
2016-04-24T00:22:40.123Z,0
2016-04-24T00:23:39.252Z,0
2016-04-24T00:24:39.207Z,0
2016-04-24T00:25:39.194Z,0
2016-04-24T00:26:39.166Z,0
2016-04-24T00:27:39.137Z,0
2016-04-24T00:28:39.108Z,0
2016-04-24T00:29:39.081Z,0
2016-04-24T00:30:39.036Z,0
2016-04-24T00:31:39.007Z,0
2016-04-24T00:32:38.978Z,0
2016-04-24T00:33:38.950Z,0
2016-04-24T00:34:38.937Z,0
2016-04-24T00:35:38.892Z,0
2016-04-24T00:36:38.864Z,0
2016-04-24T00:37:39.445Z,0
2016-04-24T00:38:38.807Z,0
2016-04-24T00:39:38.779Z,0
2016-04-24T00:40:38.750Z,0
2016-04-24T00:41:38.424Z,0
2016-04-24T00:42:38.694Z,0
2016-04-24T00:43:38.664Z,0
2016-04-24T00:44:38.635Z,0
2016-04-24T00:45:38.608Z,0
2016-04-24T00:46:45.391Z,0
2016-04-24T00:47:38.550Z,0
2016-04-24T00:48:38.521Z,0
2016-04-24T00:49:38.493Z,0
2016-04-24T00:50:38.465Z,0
2016-04-24T00:51:38.435Z,0
2016-04-24T00:52:39.751Z,0
2016-04-24T00:53:38.379Z,0
2016-04-24T00:54:38.334Z,0
2016-04-24T00:55:38.322Z,0
2016-04-24T00:56:39.590Z,0
2016-04-24T00:57:38.248Z,0
2016-04-24T00:58:38.221Z,0
2016-04-24T00:59:38.207Z,0
2016-04-24T01:00:38.163Z,0
2016-04-24T01:01:38.182Z,0
2016-04-24T01:02:38.122Z,0
2016-04-24T01:03:38.078Z,0
2016-04-24T01:04:38.065Z,0
2016-04-24T01:05:38.036Z,0
2016-04-24T01:06:39.726Z,0
2016-04-24T01:07:38.463Z,0
2016-04-24T01:08:37.935Z,0
2016-04-24T01:09:37.922Z,0
2016-04-24T01:10:37.877Z,0
2016-04-24T01:11:37.850Z,0
2016-04-24T01:12:37.821Z,0
2016-04-24T01:13:37.791Z,0
2016-04-24T01:14:37.764Z,0
2016-04-24T01:15:37.750Z,0
2016-04-24T01:16:37.721Z,0
2016-04-24T01:17:37.678Z,0
2016-04-24T01:18:37.649Z,0
2016-04-24T01:19:37.621Z,0
2016-04-24T01:20:37.593Z,0
2016-04-24T01:21:37.563Z,0
2016-04-24T01:22:38.535Z,0
2016-04-24T01:23:37.508Z,0
2016-04-24T01:24:37.480Z,0
2016-04-24T01:25:37.451Z,0
2016-04-24T01:26:37.297Z,0
2016-04-24T01:27:37.395Z,0
2016-04-24T01:28:37.381Z,0
2016-04-24T01:29:37.353Z,0
2016-04-24T01:30:37.325Z,0
2016-04-24T01:31:37.155Z,0
2016-04-24T01:32:37.252Z,0
2016-04-24T01:33:37.222Z,0
2016-04-24T01:34:37.194Z,0
2016-04-24T01:35:37.181Z,0
2016-04-24T01:36:43.106Z,0
2016-04-24T01:37:37.577Z,0
2016-04-24T01:38:37.096Z,0
2016-04-24T01:39:37.051Z,0
2016-04-24T01:40:37.023Z,0
2016-04-24T01:41:36.994Z,0
2016-04-24T01:42:36.965Z,0
2016-04-24T01:43:36.953Z,0
2016-04-24T01:44:36.909Z,0
2016-04-24T01:45:36.880Z,0
2016-04-24T01:46:36.868Z,0
2016-04-24T01:47:36.823Z,0
2016-04-24T01:48:36.810Z,0
2016-04-24T01:49:36.797Z,0
2016-04-24T01:50:36.753Z,0
2016-04-24T01:51:36.709Z,0
2016-04-24T01:52:37.040Z,0
2016-04-24T01:53:36.701Z,0
2016-04-24T01:54:36.713Z,0
2016-04-24T01:55:36.724Z,0
2016-04-24T01:56:36.721Z,0
2016-04-24T01:57:36.749Z,0
2016-04-24T01:58:36.722Z,0
2016-04-24T01:59:36.724Z,0
2016-04-24T02:00:37.023Z,0
2016-04-24T02:01:36.697Z,0
2016-04-24T02:02:36.683Z,0
2016-04-24T02:03:36.645Z,0
2016-04-24T02:04:36.638Z,0
2016-04-24T02:05:36.614Z,0
2016-04-24T02:06:36.575Z,0
2016-04-24T02:07:36.271Z,0
2016-04-24T02:08:36.541Z,0
2016-04-24T02:09:36.515Z,0
2016-04-24T02:10:36.489Z,0
2016-04-24T02:11:36.461Z,0
2016-04-24T02:12:36.451Z,0
2016-04-24T02:13:36.424Z,0
2016-04-24T02:14:36.380Z,0
2016-04-24T02:15:36.336Z,0
2016-04-24T02:16:36.339Z,0
2016-04-24T02:17:36.279Z,0
2016-04-24T02:18:36.266Z,0
2016-04-24T02:19:36.223Z,0
2016-04-24T02:20:36.210Z,0
2016-04-24T02:21:36.182Z,0
2016-04-24T02:22:35.997Z,0
2016-04-24T02:23:36.125Z,0
2016-04-24T02:24:36.097Z,0
2016-04-24T02:25:36.068Z,0
2016-04-24T02:26:36.040Z,0
2016-04-24T02:27:35.996Z,0
2016-04-24T02:28:35.982Z,0
2016-04-24T02:29:35.954Z,0
2016-04-24T02:30:35.926Z,0
2016-04-24T02:31:35.912Z,0
2016-04-24T02:32:35.853Z,0
2016-04-24T02:33:35.840Z,0
2016-04-24T02:34:35.811Z,0
2016-04-24T02:35:35.779Z,0
2016-04-24T02:36:35.751Z,0
2016-04-24T02:37:36.147Z,0
2016-04-24T02:38:35.694Z,0
2016-04-24T02:39:35.666Z,0
2016-04-24T02:40:35.637Z,0
2016-04-24T02:41:35.625Z,0
2016-04-24T02:42:35.595Z,0
2016-04-24T02:43:35.567Z,0
2016-04-24T02:44:35.522Z,0
2016-04-24T02:45:35.494Z,0
2016-04-24T02:46:35.466Z,0
2016-04-24T02:47:35.453Z,0
2016-04-24T02:48:35.409Z,0
2016-04-24T02:49:35.380Z,0
2016-04-24T02:50:35.352Z,0
2016-04-24T02:51:35.354Z,0
2016-04-24T02:52:35.513Z,0
2016-04-24T02:53:35.969Z,0
2016-04-24T02:54:35.237Z,0
2016-04-24T02:55:35.209Z,0
2016-04-24T02:56:35.196Z,0
2016-04-24T02:57:35.151Z,0
2016-04-24T02:58:35.123Z,0
2016-04-24T02:59:35.126Z,0
2016-04-24T03:00:35.066Z,0
2016-04-24T03:01:35.037Z,0
2016-04-24T03:02:35.009Z,0
2016-04-24T03:03:34.979Z,0
2016-04-24T03:04:34.967Z,0
2016-04-24T03:05:34.939Z,0
2016-04-24T03:06:34.925Z,0
2016-04-24T03:07:35.054Z,0
2016-04-24T03:08:35.243Z,0
2016-04-24T03:09:34.825Z,0
2016-04-24T03:10:34.796Z,0
2016-04-24T03:11:34.767Z,0
2016-04-24T03:12:34.723Z,0
2016-04-24T03:13:34.695Z,0
2016-04-24T03:14:34.681Z,0
2016-04-24T03:15:34.637Z,0
2016-04-24T03:16:34.625Z,0
2016-04-24T03:17:34.597Z,0
2016-04-24T03:18:34.567Z,0
2016-04-24T03:19:34.539Z,0
2016-04-24T03:20:34.495Z,0
2016-04-24T03:21:34.466Z,0
2016-04-24T03:22:34.219Z,0
2016-04-24T03:23:35.033Z,0
2016-04-24T03:24:34.396Z,0
2016-04-24T03:25:34.383Z,0
2016-04-24T03:26:34.324Z,0
2016-04-24T03:27:34.294Z,0
2016-04-24T03:28:34.266Z,0
2016-04-24T03:29:34.253Z,0
2016-04-24T03:30:34.224Z,0
2016-04-24T03:31:34.196Z,0
2016-04-24T03:32:34.168Z,0
2016-04-24T03:33:34.154Z,0
2016-04-24T03:34:34.126Z,0
2016-04-24T03:35:34.082Z,0
2016-04-24T03:36:34.037Z,0
2016-04-24T03:37:35.321Z,0
2016-04-24T03:38:34.012Z,0
2016-04-24T03:39:33.967Z,0
2016-04-24T03:40:33.939Z,0
2016-04-24T03:41:33.911Z,0
2016-04-24T03:42:33.881Z,0
2016-04-24T03:43:33.837Z,0
2016-04-24T03:44:33.825Z,0
2016-04-24T03:45:33.781Z,0
2016-04-24T03:46:33.768Z,0
2016-04-24T03:47:33.739Z,0
2016-04-24T03:48:33.710Z,0
2016-04-24T03:49:33.667Z,0
2016-04-24T03:50:33.638Z,0
2016-04-24T03:51:33.625Z,0
2016-04-24T03:52:33.611Z,0
2016-04-24T03:53:33.896Z,0
2016-04-24T03:54:33.538Z,0
2016-04-24T03:55:33.495Z,0
2016-04-24T03:56:33.467Z,0
2016-04-24T03:57:33.438Z,0
2016-04-24T03:58:33.409Z,0
2016-04-24T03:59:33.397Z,0
2016-04-24T04:00:33.351Z,0
2016-04-24T04:01:33.324Z,0
2016-04-24T04:02:33.295Z,0
2016-04-24T04:03:33.266Z,0
2016-04-24T04:04:33.237Z,0
2016-04-24T04:05:33.210Z,0
2016-04-24T04:06:33.181Z,0
2016-04-24T04:07:33.152Z,0
2016-04-24T04:08:34.264Z,0
2016-04-24T04:09:33.095Z,0
2016-04-24T04:10:33.082Z,0
2016-04-24T04:11:33.038Z,5
2016-04-24T04:12:33.009Z,5
2016-04-24T04:13:32.981Z,5
2016-04-24T04:14:32.952Z,5
2016-04-24T04:15:32.940Z,10
2016-04-24T04:16:32.911Z,10
2016-04-24T04:17:32.867Z,10
2016-04-24T04:18:32.838Z,10
2016-04-24T04:19:32.809Z,10
2016-04-24T04:20:32.781Z,15
2016-04-24T04:21:32.753Z,10
2016-04-24T04:22:32.724Z,10
2016-04-24T04:23:33.508Z,15
2016-04-24T04:24:32.666Z,15
2016-04-24T04:25:32.638Z,15
2016-04-24T04:26:32.594Z,15
2016-04-24T04:27:32.597Z,20
2016-04-24T04:28:32.568Z,20
2016-04-24T04:29:32.540Z,20
2016-04-24T04:30:32.496Z,20
2016-04-24T04:31:32.466Z,20
2016-04-24T04:32:32.438Z,20
2016-04-24T04:33:32.410Z,20
2016-04-24T04:34:32.396Z,20
2016-04-24T04:35:32.368Z,25
2016-04-24T04:36:32.324Z,25
2016-04-24T04:37:32.295Z,30
2016-04-24T04:38:32.267Z,35
2016-04-24T04:39:32.238Z,45
2016-04-24T04:40:32.210Z,55
2016-04-24T04:41:32.181Z,65
2016-04-24T04:42:32.153Z,65
2016-04-24T04:43:32.108Z,65
2016-04-24T04:44:32.111Z,65
2016-04-24T04:45:32.067Z,70
2016-04-24T04:46:32.039Z,70
2016-04-24T04:47:32.009Z,75
2016-04-24T04:48:31.981Z,80
2016-04-24T04:49:31.969Z,80
2016-04-24T04:50:31.940Z,80
2016-04-24T04:51:31.880Z,75
2016-04-24T04:52:31.852Z,70
2016-04-24T04:53:32.088Z,65
2016-04-24T04:54:31.810Z,65
2016-04-24T04:55:31.797Z,80
2016-04-24T04:56:31.768Z,95
2016-04-24T04:57:31.724Z,100
2016-04-24T04:58:31.711Z,105
2016-04-24T04:59:31.667Z,110
2016-04-24T05:00:31.638Z,120
2016-04-24T05:01:31.626Z,130
2016-04-24T05:02:31.596Z,140
2016-04-24T05:03:31.553Z,125
2016-04-24T05:04:31.540Z,115
2016-04-24T05:05:30.777Z,115
2016-04-24T05:06:31.467Z,125
2016-04-24T05:07:31.438Z,130
2016-04-24T05:08:32.034Z,145
2016-04-24T05:09:31.382Z,150
2016-04-24T05:10:31.368Z,155
2016-04-24T05:11:31.340Z,165
2016-04-24T05:12:30.592Z,185
2016-04-24T05:13:31.268Z,200
2016-04-24T05:14:31.254Z,230
2016-04-24T05:15:31.210Z,245
2016-04-24T05:16:31.181Z,270
2016-04-24T05:17:31.169Z,245
2016-04-24T05:18:31.139Z,240
2016-04-24T05:19:31.128Z,270
2016-04-24T05:20:31.083Z,305
2016-04-24T05:21:31.054Z,285
2016-04-24T05:22:31.010Z,305
2016-04-24T05:23:31.014Z,310
2016-04-24T05:24:30.969Z,305
2016-04-24T05:25:30.940Z,300
2016-04-24T05:26:30.911Z,305
2016-04-24T05:27:30.898Z,305
2016-04-24T05:28:30.855Z,295
2016-04-24T05:29:30.827Z,270
2016-04-24T05:30:30.813Z,255
2016-04-24T05:31:30.784Z,240
2016-04-24T05:32:30.755Z,220
2016-04-24T05:33:30.712Z,210
2016-04-24T05:34:30.683Z,205
2016-04-24T05:35:30.654Z,210
2016-04-24T05:36:30.626Z,210
2016-04-24T05:37:30.612Z,205
2016-04-24T05:38:30.569Z,180
2016-04-24T05:39:30.478Z,190
2016-04-24T05:40:31.090Z,180
2016-04-24T05:41:30.498Z,195
2016-04-24T05:42:30.471Z,180
2016-04-24T05:43:30.598Z,175
2016-04-24T05:44:30.429Z,180
2016-04-24T05:45:30.400Z,180
2016-04-24T05:46:30.372Z,180
2016-04-24T05:47:30.327Z,190
2016-04-24T05:48:30.299Z,195
2016-04-24T05:49:30.270Z,205
2016-04-24T05:50:30.258Z,190
2016-04-24T05:51:30.228Z,220
2016-04-24T05:52:30.200Z,255
2016-04-24T05:53:30.828Z,285
2016-04-24T05:54:30.144Z,295
2016-04-24T05:55:30.114Z,315
2016-04-24T05:56:30.102Z,320
2016-04-24T05:57:30.057Z,320
2016-04-24T05:58:30.029Z,295
2016-04-24T05:59:30.000Z,310
2016-04-24T06:00:29.972Z,325
2016-04-24T06:01:29.943Z,335
2016-04-24T06:02:29.930Z,340
2016-04-24T06:03:29.886Z,315
2016-04-24T06:04:29.873Z,290
2016-04-24T06:05:29.829Z,290
2016-04-24T06:06:29.801Z,290
2016-04-24T06:07:29.787Z,315
2016-04-24T06:08:29.962Z,325
2016-04-24T06:09:29.730Z,330
2016-04-24T06:10:29.701Z,345
2016-04-24T06:11:29.673Z,365
2016-04-24T06:12:29.645Z,415
2016-04-24T06:13:29.616Z,435
2016-04-24T06:14:29.587Z,435
2016-04-24T06:15:29.559Z,430
2016-04-24T06:16:29.530Z,445
2016-04-24T06:17:29.517Z,490
2016-04-24T06:18:29.473Z,550
2016-04-24T06:19:29.445Z,600
2016-04-24T06:20:29.431Z,595
2016-04-24T06:21:29.403Z,595
2016-04-24T06:22:29.223Z,580
2016-04-24T06:23:28.836Z,560
2016-04-24T06:24:29.604Z,570
2016-04-24T06:25:29.295Z,605
2016-04-24T06:26:29.266Z,645
2016-04-24T06:27:29.237Z,675
2016-04-24T06:28:29.209Z,735
2016-04-24T06:29:29.197Z,785
2016-04-24T06:30:29.152Z,715
2016-04-24T06:31:29.123Z,755
2016-04-24T06:32:29.126Z,675
2016-04-24T06:33:29.083Z,955
2016-04-24T06:34:29.085Z,620
2016-04-24T06:35:29.041Z,625
2016-04-24T06:36:29.011Z,655
2016-04-24T06:37:28.968Z,730
2016-04-24T06:38:29.502Z,710
2016-04-24T06:39:29.692Z,890
2016-04-24T06:40:28.897Z,720
2016-04-24T06:41:28.885Z,800
2016-04-24T06:42:28.856Z,1355
2016-04-24T06:43:28.828Z,1380
2016-04-24T06:44:28.798Z,810
2016-04-24T06:45:28.771Z,930
2016-04-24T06:46:28.757Z,750
2016-04-24T06:47:28.729Z,750
2016-04-24T06:48:28.700Z,770
2016-04-24T06:49:28.672Z,990
2016-04-24T06:50:28.643Z,1130
2016-04-24T06:51:28.646Z,630
2016-04-24T06:52:28.617Z,730
2016-04-24T06:53:30.621Z,620
2016-04-24T06:54:30.123Z,610
2016-04-24T06:55:28.532Z,585
2016-04-24T06:56:28.503Z,585
2016-04-24T06:57:28.475Z,550
2016-04-24T06:58:28.445Z,560
2016-04-24T06:59:28.434Z,520
2016-04-24T07:00:28.405Z,510
2016-04-24T07:01:28.392Z,540
2016-04-24T07:02:28.363Z,560
2016-04-24T07:03:28.334Z,595
2016-04-24T07:04:28.305Z,665
2016-04-24T07:05:28.277Z,685
2016-04-24T07:06:28.249Z,605
2016-04-24T07:07:28.236Z,605
2016-04-24T07:08:29.441Z,605
2016-04-24T07:09:28.679Z,650
2016-04-24T07:10:28.166Z,685
2016-04-24T07:11:28.138Z,710
2016-04-24T07:12:28.108Z,685
2016-04-24T07:13:28.080Z,615
2016-04-24T07:14:28.052Z,540
2016-04-24T07:15:28.023Z,495
2016-04-24T07:16:28.010Z,500
2016-04-24T07:17:27.982Z,540
2016-04-24T07:18:27.968Z,585
2016-04-24T07:19:27.940Z,620
2016-04-24T07:20:27.911Z,620
2016-04-24T07:21:27.883Z,625
2016-04-24T07:22:27.855Z,630
2016-04-24T07:23:27.857Z,645
2016-04-24T07:24:28.687Z,625
2016-04-24T07:25:27.768Z,585
2016-04-24T07:26:27.770Z,580
2016-04-24T07:27:27.587Z,585
2016-04-24T07:28:27.715Z,570
2016-04-24T07:29:27.686Z,570
2016-04-24T07:30:27.656Z,650
2016-04-24T07:31:27.629Z,735
2016-04-24T07:32:27.616Z,795
2016-04-24T07:33:27.603Z,835
2016-04-24T07:34:27.559Z,820
2016-04-24T07:35:26.795Z,795
2016-04-24T07:36:27.502Z,775
2016-04-24T07:37:27.472Z,815
2016-04-24T07:38:27.522Z,905
2016-04-24T07:39:27.306Z,590
2016-04-24T07:40:27.403Z,560
2016-04-24T07:41:27.374Z,580
2016-04-24T07:42:27.361Z,1065
2016-04-24T07:43:27.332Z,1585
2016-04-24T07:44:27.304Z,1400
2016-04-24T07:45:27.276Z,1085
2016-04-24T07:46:27.279Z,1035
2016-04-24T07:47:27.234Z,1195
2016-04-24T07:48:27.205Z,1220
2016-04-24T07:49:27.192Z,1045
2016-04-24T07:50:27.149Z,765
2016-04-24T07:51:27.135Z,915
2016-04-24T07:52:27.123Z,1570
2016-04-24T07:53:27.218Z,1805
2016-04-24T07:54:27.909Z,1295
2016-04-24T07:55:27.052Z,560
2016-04-24T07:56:27.024Z,1490
2016-04-24T07:57:27.012Z,1910
2016-04-24T07:58:26.982Z,2090
2016-04-24T07:59:26.953Z,2050
2016-04-24T08:00:26.941Z,2310
2016-04-24T08:01:26.912Z,2440
2016-04-24T08:02:26.883Z,2185
2016-04-24T08:03:26.871Z,2205
2016-04-24T08:04:26.858Z,895
2016-04-24T08:05:26.830Z,925
2016-04-24T08:06:26.816Z,2445
2016-04-24T08:07:26.803Z,2470
2016-04-24T08:08:26.619Z,2250
2016-04-24T08:09:27.466Z,880
2016-04-24T08:10:26.733Z,1035
2016-04-24T08:11:26.705Z,2665
2016-04-24T08:12:26.691Z,1170
2016-04-24T08:13:26.679Z,1930
2016-04-24T08:14:26.666Z,840
2016-04-24T08:15:26.622Z,480
2016-04-24T08:16:26.609Z,515
2016-04-24T08:17:25.893Z,515
2016-04-24T08:18:26.567Z,555
2016-04-24T08:19:26.571Z,585
2016-04-24T08:20:26.526Z,610
2016-04-24T08:21:26.513Z,655
2016-04-24T08:22:26.501Z,685
2016-04-24T08:23:26.471Z,705
2016-04-24T08:24:26.833Z,725
2016-04-24T08:25:26.430Z,750
2016-04-24T08:26:26.511Z,1095
2016-04-24T08:27:26.389Z,840
2016-04-24T08:28:26.375Z,2405
2016-04-24T08:29:26.362Z,2005
2016-04-24T08:30:26.318Z,1495
2016-04-24T08:31:26.290Z,2245
2016-04-24T08:32:26.278Z,1965
2016-04-24T08:33:26.280Z,745
2016-04-24T08:34:26.236Z,2415
2016-04-24T08:35:26.206Z,2425
2016-04-24T08:36:26.194Z,2415
2016-04-24T08:37:26.009Z,2410
2016-04-24T08:38:26.152Z,2530
2016-04-24T08:39:26.108Z,2320
2016-04-24T08:40:26.111Z,2725
2016-04-24T08:41:26.114Z,2980
2016-04-24T08:42:26.085Z,2710
2016-04-24T08:43:26.057Z,2840
2016-04-24T08:44:26.044Z,1940
2016-04-24T08:45:26.015Z,780
2016-04-24T08:46:26.018Z,495
2016-04-24T08:47:25.989Z,460
2016-04-24T08:48:25.960Z,450
2016-04-24T08:49:25.948Z,490
2016-04-24T08:50:25.934Z,515
2016-04-24T08:51:30.188Z,540
2016-04-24T08:52:25.894Z,570
2016-04-24T08:53:25.880Z,610
2016-04-24T08:54:27.101Z,630
2016-04-24T08:55:25.839Z,1340
2016-04-24T08:56:25.810Z,2555
2016-04-24T08:57:25.797Z,2020
2016-04-24T08:58:25.784Z,2745
2016-04-24T08:59:25.740Z,2845
2016-04-24T09:00:25.728Z,2810
2016-04-24T09:01:25.714Z,2930
2016-04-24T09:02:25.701Z,2990
2016-04-24T09:03:25.673Z,2585
2016-04-24T09:04:25.644Z,3015
2016-04-24T09:05:25.631Z,2870
2016-04-24T09:06:25.634Z,1230
2016-04-24T09:07:25.605Z,860
2016-04-24T09:08:25.592Z,935
2016-04-24T09:09:25.470Z,1315
2016-04-24T09:10:25.551Z,3085
2016-04-24T09:11:25.398Z,2780
2016-04-24T09:12:25.510Z,1315
2016-04-24T09:13:25.778Z,2180
2016-04-24T09:14:25.483Z,2665
2016-04-24T09:15:25.455Z,1275
2016-04-24T09:16:25.442Z,1510
2016-04-24T09:17:24.694Z,1210
2016-04-24T09:18:25.416Z,1190
2016-04-24T09:19:25.388Z,1135
2016-04-24T09:20:25.860Z,1170
2016-04-24T09:21:29.112Z,1370
2016-04-24T09:22:25.333Z,2785
2016-04-24T09:23:25.320Z,1290
2016-04-24T09:24:26.026Z,1125
2016-04-24T09:25:25.279Z,950
2016-04-24T09:26:25.251Z,835
2016-04-24T09:27:25.253Z,780
2016-04-24T09:28:25.224Z,760
2016-04-24T09:29:25.212Z,725
2016-04-24T09:30:24.964Z,695
2016-04-24T09:31:25.170Z,710
2016-04-24T09:32:24.422Z,750
2016-04-24T09:33:25.129Z,810
2016-04-24T09:34:25.100Z,870
2016-04-24T09:35:25.103Z,970
2016-04-24T09:36:25.059Z,1100
2016-04-24T09:37:25.092Z,1250
2016-04-24T09:38:25.017Z,1465
2016-04-24T09:39:24.878Z,1360
2016-04-24T09:40:24.992Z,1335
2016-04-24T09:41:25.056Z,1250
2016-04-24T09:42:24.934Z,1215
2016-04-24T09:43:24.922Z,1265
2016-04-24T09:44:24.892Z,1325
2016-04-24T09:45:24.880Z,1245
2016-04-24T09:46:24.852Z,1230
2016-04-24T09:47:24.823Z,1095
2016-04-24T09:48:24.825Z,1000
2016-04-24T09:49:24.797Z,900
2016-04-24T09:50:24.768Z,945
2016-04-24T09:51:24.740Z,980
2016-04-24T09:52:24.726Z,860
2016-04-24T09:53:24.699Z,750
2016-04-24T09:54:24.544Z,800
2016-04-24T09:55:24.672Z,975
2016-04-24T09:56:24.643Z,1140
2016-04-24T09:57:24.631Z,1210
2016-04-24T09:58:24.602Z,1315
2016-04-24T09:59:24.979Z,1290
2016-04-24T10:00:24.545Z,1175
2016-04-24T10:01:24.532Z,1175
2016-04-24T10:02:24.520Z,1290
2016-04-24T10:03:24.475Z,1325
2016-04-24T10:04:24.493Z,1380
2016-04-24T10:05:24.434Z,1400
2016-04-24T10:06:24.451Z,1255
2016-04-24T10:07:24.283Z,1125
2016-04-24T10:08:24.379Z,1210
2016-04-24T10:09:24.101Z,1335
2016-04-24T10:10:24.509Z,1370
2016-04-24T10:11:24.309Z,1400
2016-04-24T10:12:24.297Z,1350
2016-04-24T10:13:24.283Z,1300
2016-04-24T10:14:24.270Z,1315
2016-04-24T10:15:24.226Z,1350
2016-04-24T10:16:24.213Z,1365
2016-04-24T10:17:24.185Z,1375
2016-04-24T10:18:24.172Z,1280
2016-04-24T10:19:24.174Z,1160
2016-04-24T10:20:24.131Z,1110
2016-04-24T10:21:24.102Z,1085
2016-04-24T10:22:24.088Z,1060
2016-04-24T10:23:24.232Z,980
2016-04-24T10:24:24.359Z,845
2016-04-24T10:25:24.019Z,770
2016-04-24T10:26:24.021Z,750
2016-04-24T10:27:23.977Z,770
2016-04-24T10:28:23.964Z,765
2016-04-24T10:29:23.936Z,660
2016-04-24T10:30:23.923Z,560
2016-04-24T10:31:23.926Z,480
2016-04-24T10:32:23.865Z,460
2016-04-24T10:33:23.853Z,445
2016-04-24T10:34:23.840Z,425
2016-04-24T10:35:23.812Z,410
2016-04-24T10:36:23.783Z,400
2016-04-24T10:37:23.614Z,400
2016-04-24T10:38:23.756Z,415
2016-04-24T10:39:23.728Z,460
2016-04-24T10:40:23.543Z,535
2016-04-24T10:41:23.670Z,680
2016-04-24T10:42:23.642Z,865
2016-04-24T10:43:23.630Z,1060
2016-04-24T10:44:23.633Z,1125
2016-04-24T10:45:23.589Z,1175
2016-04-24T10:46:23.559Z,1115
2016-04-24T10:47:23.530Z,1175
2016-04-24T10:48:23.519Z,1260
2016-04-24T10:49:23.489Z,1275
2016-04-24T10:50:23.461Z,1290
2016-04-24T10:51:23.448Z,1265
2016-04-24T10:52:23.435Z,1110
2016-04-24T10:53:23.407Z,855
2016-04-24T10:54:24.019Z,660
2016-04-24T10:55:24.974Z,455
2016-04-24T10:56:23.336Z,325
2016-04-24T10:57:23.339Z,245
2016-04-24T10:58:23.295Z,190
2016-04-24T10:59:23.273Z,135
2016-04-24T11:00:23.301Z,130
2016-04-24T11:01:22.579Z,105
2016-04-24T11:02:23.326Z,85
2016-04-24T11:03:23.355Z,95
2016-04-24T11:04:23.362Z,90
2016-04-24T11:05:23.349Z,150
2016-04-24T11:06:23.351Z,210
2016-04-24T11:07:23.181Z,355
2016-04-24T11:08:23.324Z,400
2016-04-24T11:09:23.262Z,405
2016-04-24T11:10:23.771Z,410
2016-04-24T11:11:23.262Z,410
2016-04-24T11:12:23.256Z,405
2016-04-24T11:13:23.248Z,420
2016-04-24T11:14:23.208Z,435
2016-04-24T11:15:23.182Z,430
2016-04-24T11:16:23.155Z,405
2016-04-24T11:17:23.128Z,380
2016-04-24T11:18:23.102Z,365
2016-04-24T11:19:23.075Z,355
2016-04-24T11:20:23.062Z,325
2016-04-24T11:21:23.034Z,280
2016-04-24T11:22:22.740Z,315
2016-04-24T11:23:22.977Z,325
2016-04-24T11:24:22.512Z,380
2016-04-24T11:25:22.937Z,510
2016-04-24T11:26:22.893Z,830
2016-04-24T11:27:22.865Z,1340
2016-04-24T11:28:22.836Z,1720
2016-04-24T11:29:22.809Z,1835
2016-04-24T11:30:22.781Z,1780
2016-04-24T11:31:22.767Z,1595
2016-04-24T11:32:22.739Z,1405
2016-04-24T11:33:22.710Z,1310
2016-04-24T11:34:22.681Z,1200
2016-04-24T11:35:22.668Z,1135
2016-04-24T11:36:22.639Z,1135
2016-04-24T11:37:22.611Z,1095
2016-04-24T11:38:22.567Z,1030
2016-04-24T11:39:22.476Z,945
2016-04-24T11:40:22.854Z,825
2016-04-24T11:41:22.496Z,705
2016-04-24T11:42:22.484Z,675
2016-04-24T11:43:22.441Z,670
2016-04-24T11:44:22.427Z,630
2016-04-24T11:45:22.398Z,645
2016-04-24T11:46:22.385Z,605
2016-04-24T11:47:22.341Z,610
2016-04-24T11:48:22.329Z,590
2016-04-24T11:49:22.315Z,555
2016-04-24T11:50:22.271Z,535
2016-04-24T11:51:22.243Z,520
2016-04-24T11:52:22.215Z,495
2016-04-24T11:53:22.185Z,500
2016-04-24T11:54:22.079Z,505
2016-04-24T11:55:21.988Z,495
2016-04-24T11:56:22.115Z,505
2016-04-24T11:57:21.368Z,525
2016-04-24T11:58:22.059Z,505
2016-04-24T11:59:22.108Z,525
2016-04-24T12:00:22.017Z,585
2016-04-24T12:01:21.972Z,530
2016-04-24T12:02:21.944Z,530
2016-04-24T12:03:21.931Z,535
2016-04-24T12:04:21.934Z,550
2016-04-24T12:05:21.889Z,565
2016-04-24T12:06:21.861Z,580
2016-04-24T12:07:21.661Z,595
2016-04-24T12:08:21.835Z,605
2016-04-24T12:09:21.760Z,615
2016-04-24T12:10:22.169Z,635
2016-04-24T12:11:21.718Z,665
2016-04-24T12:12:21.705Z,675
2016-04-24T12:13:21.677Z,760
2016-04-24T12:14:21.648Z,875
2016-04-24T12:15:21.619Z,795
2016-04-24T12:16:21.591Z,725
2016-04-24T12:17:21.563Z,830
2016-04-24T12:18:21.534Z,1060
2016-04-24T12:19:21.521Z,1000
2016-04-24T12:20:21.492Z,850
2016-04-24T12:21:21.464Z,775
2016-04-24T12:22:21.435Z,700
2016-04-24T12:23:21.422Z,790
2016-04-24T12:24:21.769Z,865
2016-04-24T12:25:21.068Z,990
2016-04-24T12:26:21.337Z,935
2016-04-24T12:27:21.324Z,860
2016-04-24T12:28:21.295Z,860
2016-04-24T12:29:21.267Z,1005
2016-04-24T12:30:21.239Z,1100
2016-04-24T12:31:21.209Z,1240
2016-04-24T12:32:21.181Z,1410
2016-04-24T12:33:21.168Z,1235
2016-04-24T12:34:21.155Z,990
2016-04-24T12:35:21.127Z,775
2016-04-24T12:36:21.098Z,575
2016-04-24T12:37:21.069Z,420
2016-04-24T12:38:21.041Z,345
2016-04-24T12:39:20.872Z,330
2016-04-24T12:40:21.249Z,320
2016-04-24T12:41:20.986Z,385
2016-04-24T12:42:20.958Z,490
2016-04-24T12:43:20.929Z,530
2016-04-24T12:44:20.916Z,555
2016-04-24T12:45:20.872Z,675
2016-04-24T12:46:20.860Z,750
2016-04-24T12:47:20.831Z,715
2016-04-24T12:48:20.802Z,770
2016-04-24T12:49:20.789Z,895
2016-04-24T12:50:20.761Z,1010
2016-04-24T12:51:20.732Z,1040
2016-04-24T12:52:20.704Z,1035
2016-04-24T12:53:20.700Z,1000
2016-04-24T12:54:20.905Z,915
2016-04-24T12:55:21.033Z,920
2016-04-24T12:56:20.613Z,1065
2016-04-24T12:57:20.586Z,1230
2016-04-24T12:58:20.572Z,1240
2016-04-24T12:59:20.544Z,1105
2016-04-24T13:00:20.515Z,1140
2016-04-24T13:01:20.487Z,1075
2016-04-24T13:02:20.458Z,950
2016-04-24T13:03:20.430Z,860
2016-04-24T13:04:20.416Z,750
2016-04-24T13:05:20.388Z,620
2016-04-24T13:06:20.359Z,540
2016-04-24T13:07:20.346Z,510
2016-04-24T13:08:20.318Z,500
2016-04-24T13:09:20.289Z,490
2016-04-24T13:10:20.762Z,485
2016-04-24T13:11:20.232Z,485
2016-04-24T13:12:20.220Z,485
2016-04-24T13:13:20.190Z,485
2016-04-24T13:14:20.178Z,490
2016-04-24T13:15:20.149Z,490
2016-04-24T13:16:20.105Z,495
2016-04-24T13:17:20.092Z,495
2016-04-24T13:18:20.079Z,505
2016-04-24T13:19:20.035Z,500
2016-04-24T13:20:20.022Z,510
2016-04-24T13:21:19.978Z,505
2016-04-24T13:22:19.965Z,510
2016-04-24T13:23:19.936Z,515
2016-04-24T13:24:19.908Z,525
2016-04-24T13:25:20.458Z,560
2016-04-24T13:26:19.851Z,650
2016-04-24T13:27:19.838Z,570
2016-04-24T13:28:19.810Z,540
2016-04-24T13:29:19.797Z,550
2016-04-24T13:30:19.768Z,580
2016-04-24T13:31:19.739Z,630
2016-04-24T13:32:19.711Z,600
2016-04-24T13:33:19.682Z,570
2016-04-24T13:34:19.653Z,610
2016-04-24T13:35:19.624Z,615
2016-04-24T13:36:19.627Z,615
2016-04-24T13:37:19.427Z,625
2016-04-24T13:38:19.554Z,650
2016-04-24T13:39:19.526Z,685
2016-04-24T13:40:19.451Z,770
2016-04-24T13:41:19.485Z,840
2016-04-24T13:42:19.456Z,850
2016-04-24T13:43:19.428Z,875
2016-04-24T13:44:19.398Z,950
2016-04-24T13:45:19.387Z,1000
2016-04-24T13:46:19.358Z,1055
2016-04-24T13:47:19.329Z,1135
2016-04-24T13:48:19.300Z,1165
2016-04-24T13:49:19.272Z,1105
2016-04-24T13:50:19.275Z,940
2016-04-24T13:51:19.231Z,735
2016-04-24T13:52:19.202Z,550
2016-04-24T13:53:19.189Z,395
2016-04-24T13:54:19.161Z,260
2016-04-24T13:55:19.335Z,180
2016-04-24T13:56:19.166Z,135
2016-04-24T13:57:19.091Z,120
2016-04-24T13:58:19.077Z,75
2016-04-24T13:59:19.033Z,70