createdAt,value
2023-08-12T00:02:33.470Z,17.97
2023-08-12T00:05:30.054Z,18.01
2023-08-12T00:08:25.566Z,18.01
2023-08-12T00:11:21.177Z,18
2023-08-12T00:14:16.673Z,18.02
2023-08-12T00:17:12.491Z,17.79
2023-08-12T00:20:09.790Z,17.64
2023-08-12T00:23:05.365Z,17.75
2023-08-12T00:26:00.952Z,17.92
2023-08-12T00:28:56.477Z,17.87
2023-08-12T00:31:52.051Z,17.77
2023-08-12T00:34:47.618Z,17.52
2023-08-12T00:37:44.200Z,17.61
2023-08-12T00:40:40.729Z,17.97
2023-08-12T00:43:36.291Z,17.8
2023-08-12T00:46:31.883Z,17.84
2023-08-12T00:49:28.417Z,17.95
2023-08-12T00:52:24.997Z,17.96
2023-08-12T00:55:21.540Z,17.77
2023-08-12T00:58:18.084Z,17.57
2023-08-12T01:01:15.721Z,17.28
2023-08-12T01:04:11.209Z,17.4
2023-08-12T01:07:07.755Z,17.41
2023-08-12T01:10:04.355Z,17.4
2023-08-12T01:13:07.865Z,17.24
2023-08-12T01:16:06.515Z,16.98
2023-08-12T01:19:03.005Z,16.9
2023-08-12T01:22:02.512Z,16.84
2023-08-12T01:24:58.147Z,16.46
2023-08-12T01:27:53.647Z,16.62
2023-08-12T01:30:56.255Z,16.95
2023-08-12T01:34:01.715Z,17.15
2023-08-12T01:37:00.353Z,17.03
2023-08-12T01:39:59.816Z,17.14
2023-08-12T01:42:56.404Z,17.1
2023-08-12T01:45:51.968Z,17.12
2023-08-12T01:48:47.525Z,16.98
2023-08-12T01:51:44.094Z,16.98
2023-08-12T01:54:39.638Z,16.82
2023-08-12T01:57:38.198Z,16.87
2023-08-12T02:00:34.740Z,16.85
2023-08-12T02:03:30.399Z,16.86
2023-08-12T02:06:25.873Z,16.65
2023-08-12T02:09:22.476Z,16.81
2023-08-12T02:12:17.989Z,16.82
2023-08-12T02:15:13.561Z,16.87
2023-08-12T02:18:09.143Z,16.83
2023-08-12T02:21:04.660Z,16.8
2023-08-12T02:24:01.279Z,16.63
2023-08-12T02:26:56.819Z,16.76
2023-08-12T02:29:52.361Z,16.64
2023-08-12T02:32:47.925Z,16.59
2023-08-12T02:35:43.476Z,16.7
2023-08-12T02:38:39.058Z,16.46
2023-08-12T02:41:34.657Z,16.23
2023-08-12T02:44:30.178Z,16.35
2023-08-12T02:47:25.807Z,16.54
2023-08-12T02:50:21.298Z,16.58
2023-08-12T02:53:18.933Z,16.53
2023-08-12T02:56:14.417Z,16.43
2023-08-12T02:59:09.997Z,16.45
2023-08-12T03:02:06.623Z,16.41
2023-08-12T03:05:02.133Z,16.22
2023-08-12T03:08:01.668Z,16.09
2023-08-12T03:11:01.220Z,16.22
2023-08-12T03:13:56.836Z,16.52
2023-08-12T03:16:52.323Z,16.62
2023-08-12T03:19:47.947Z,16.41
2023-08-12T03:22:43.462Z,16.3
2023-08-12T03:25:40.032Z,16.05
2023-08-12T03:28:36.595Z,16.02
2023-08-12T03:31:32.244Z,16.19
2023-08-12T03:34:28.690Z,16.2
2023-08-12T03:37:24.261Z,16.2
2023-08-12T03:40:19.830Z,16.26
2023-08-12T03:43:15.397Z,16.56
2023-08-12T03:46:12.969Z,16.37
2023-08-12T03:49:08.487Z,16.13
2023-08-12T03:52:05.071Z,15.74
2023-08-12T03:55:00.632Z,15.65
2023-08-12T03:57:56.176Z,15.97
2023-08-12T04:00:51.783Z,15.95
2023-08-12T04:03:48.337Z,16.28
2023-08-12T04:06:48.852Z,16.12
2023-08-12T04:09:44.423Z,16.53
2023-08-12T04:12:40.932Z,16.75
2023-08-12T04:15:37.538Z,16.49
2023-08-12T04:18:33.123Z,16.98
2023-08-12T04:21:28.683Z,16.97
2023-08-12T04:24:24.229Z,16.6
2023-08-12T04:27:19.798Z,16.32
2023-08-12T04:30:16.578Z,16.03
2023-08-12T04:33:12.929Z,16.27
2023-08-12T04:36:08.507Z,16.62
2023-08-12T04:39:05.041Z,16.69
2023-08-12T04:42:00.579Z,16.73
2023-08-12T04:44:56.137Z,16.72
2023-08-12T04:47:51.698Z,16.64
2023-08-12T04:50:47.241Z,16.87
2023-08-12T04:53:47.804Z,17.02
2023-08-12T04:56:43.367Z,17.36
2023-08-12T04:59:41.936Z,17.21
2023-08-12T05:02:37.535Z,17.57
2023-08-12T05:05:34.042Z,17.45
2023-08-12T05:08:29.635Z,17.74
2023-08-12T05:11:26.169Z,17.84
2023-08-12T05:14:21.743Z,17.95
2023-08-12T05:17:17.257Z,18.47
2023-08-12T05:20:12.896Z,18.8
2023-08-12T05:23:08.432Z,18.84
2023-08-12T05:26:03.958Z,18.97
2023-08-12T05:28:59.552Z,19.35
2023-08-12T05:31:55.168Z,19.73
2023-08-12T05:34:51.707Z,19.99
2023-08-12T05:37:47.251Z,19.96
2023-08-12T05:40:43.792Z,20.09
2023-08-12T05:43:40.357Z,20.14
2023-08-12T05:46:35.957Z,20
2023-08-12T05:49:32.520Z,20.21
2023-08-12T05:52:28.079Z,20.36
2023-08-12T05:55:23.551Z,20.67
2023-08-12T05:58:19.150Z,20.87
2023-08-12T06:01:17.701Z,21.02
2023-08-12T06:04:13.292Z,20.99
2023-08-12T06:07:09.816Z,21.17
2023-08-12T06:10:06.381Z,21.46
2023-08-12T06:13:01.956Z,21.63
2023-08-12T06:15:57.512Z,21.81
2023-08-12T06:18:53.042Z,21.95
2023-08-12T06:21:48.617Z,22.05
2023-08-12T06:24:45.220Z,22.19
2023-08-12T06:27:40.761Z,22.17
2023-08-12T06:30:38.325Z,22.45
2023-08-12T06:33:33.886Z,22.65
2023-08-12T06:36:29.418Z,22.81
2023-08-12T06:39:25.996Z,22.86
2023-08-12T06:42:23.541Z,23.04
2023-08-12T06:45:19.086Z,23.22
2023-08-12T06:48:14.777Z,23.15
2023-08-12T06:51:11.247Z,23.35
2023-08-12T06:54:06.798Z,23.48
2023-08-12T06:57:02.333Z,23.62
2023-08-12T06:59:58.910Z,23.69
2023-08-12T07:02:55.525Z,23.81
2023-08-12T07:05:51.021Z,23.86
2023-08-12T07:08:46.636Z,24.08
2023-08-12T07:11:42.173Z,24.27
2023-08-12T07:14:37.768Z,24.57
2023-08-12T07:17:34.307Z,24.67
2023-08-12T07:20:29.841Z,24.49
2023-08-12T07:23:25.416Z,24.73
2023-08-12T07:26:20.991Z,24.76
2023-08-12T07:29:16.546Z,24.92
2023-08-12T07:32:13.473Z,25.01
2023-08-12T07:35:10.678Z,24.97
2023-08-12T07:38:06.197Z,25.12
2023-08-12T07:41:02.759Z,25.27
2023-08-12T07:43:58.320Z,25.3
2023-08-12T07:46:54.911Z,25.48
2023-08-12T07:49:50.458Z,25.61
2023-08-12T07:52:46.014Z,25.84
2023-08-12T07:55:41.586Z,25.79
2023-08-12T07:58:37.802Z,25.7
2023-08-12T08:01:34.264Z,25.84
2023-08-12T08:04:31.344Z,25.84
2023-08-12T08:07:26.842Z,26.15
2023-08-12T08:10:24.382Z,26.37
2023-08-12T08:13:20.954Z,26.3
2023-08-12T08:16:16.660Z,26.34
2023-08-12T08:19:13.466Z,26.42
2023-08-12T08:22:10.998Z,26.34
2023-08-12T08:25:08.179Z,26.54
2023-08-12T08:28:04.761Z,26.75
2023-08-12T08:31:00.297Z,26.5
2023-08-12T08:33:55.851Z,26.09
2023-08-12T08:36:52.710Z,26.28
2023-08-12T08:39:47.964Z,26.72
2023-08-12T08:42:46.522Z,27.14
2023-08-12T08:45:46.043Z,27.26
2023-08-12T08:48:42.634Z,27.19
2023-08-12T08:51:39.188Z,27.38
2023-08-12T08:54:36.774Z,27.19
2023-08-12T08:57:41.919Z,27.32
2023-08-12T09:00:33.868Z,27.57
2023-08-12T09:03:30.401Z,27.75
2023-08-12T09:06:29.966Z,28.12
2023-08-12T09:09:26.521Z,27.98
2023-08-12T09:12:25.045Z,28.22
2023-08-12T09:15:21.618Z,28.37
2023-08-12T09:18:19.190Z,28.62
2023-08-12T09:21:16.773Z,28.79
2023-08-12T09:24:14.304Z,28.62
2023-08-12T09:27:10.883Z,28.8
2023-08-12T09:30:08.464Z,28.7
2023-08-12T09:33:08.004Z,28.35
2023-08-12T09:36:06.585Z,28.76
2023-08-12T09:39:07.093Z,28.63
2023-08-12T09:42:03.635Z,28.79
2023-08-12T09:44:59.195Z,29.08
2023-08-12T09:47:58.891Z,29.71
2023-08-12T09:50:55.336Z,29.92
2023-08-12T09:53:54.877Z,30.02
2023-08-12T09:56:55.459Z,29.82
2023-08-12T09:59:55.022Z,29.98
2023-08-12T10:02:53.627Z,30.06
2023-08-12T10:05:53.076Z,29.67
2023-08-12T10:08:51.641Z,30.1
2023-08-12T10:11:48.211Z,30.11
2023-08-12T10:14:45.741Z,29.71
2023-08-12T10:17:44.163Z,30.18
2023-08-12T10:20:44.942Z,30.63
2023-08-12T10:23:47.682Z,30.79
2023-08-12T10:26:46.008Z,30.97
2023-08-12T10:29:43.481Z,30.62
2023-08-12T10:32:42.092Z,31.21
2023-08-12T10:35:43.612Z,31.66
2023-08-12T10:38:39.201Z,32.42
2023-08-12T10:41:45.676Z,32.08
2023-08-12T10:44:46.214Z,31.97
2023-08-12T10:47:44.893Z,32.09
2023-08-12T10:50:46.387Z,31.12
2023-08-12T10:53:49.950Z,31.88
2023-08-12T10:56:57.452Z,31.91
2023-08-12T10:59:59.565Z,32.25
2023-08-12T11:03:00.542Z,32.65
2023-08-12T11:05:57.097Z,31.06
2023-08-12T11:08:57.652Z,30.04
2023-08-12T11:11:58.184Z,30.96
2023-08-12T11:14:58.764Z,30.33
2023-08-12T11:17:59.327Z,30.68
2023-08-12T11:20:55.861Z,30.45
2023-08-12T11:23:55.371Z,29.88
2023-08-12T11:26:51.954Z,29.22
2023-08-12T11:29:50.513Z,30.83
2023-08-12T11:32:47.119Z,29.71
2023-08-12T11:35:44.624Z,31.02
2023-08-12T11:38:40.161Z,32.06
2023-08-12T11:41:36.757Z,32.51
2023-08-12T11:44:32.323Z,32.67
2023-08-12T11:47:27.868Z,33.66
2023-08-12T11:50:25.431Z,34.5
2023-08-12T11:53:22.991Z,34.58
2023-08-12T11:56:21.548Z,34.68
2023-08-12T11:59:22.057Z,32.62
2023-08-12T12:02:21.611Z,31.93
2023-08-12T12:05:18.580Z,32.53
2023-08-12T12:08:16.719Z,33.8
2023-08-12T12:11:12.341Z,33.64
2023-08-12T12:14:08.829Z,34.13
2023-08-12T12:17:13.500Z,35.2
2023-08-12T12:20:12.020Z,35.05
2023-08-12T12:23:07.556Z,35.1
2023-08-12T12:26:04.077Z,35.9
2023-08-12T12:28:59.666Z,35.55
2023-08-12T12:31:56.194Z,36.14
2023-08-12T12:34:54.763Z,36.4
2023-08-12T12:37:50.922Z,36.03
2023-08-12T12:40:46.893Z,35.35
2023-08-12T12:43:43.425Z,36.49
2023-08-12T12:46:40.013Z,38.02
2023-08-12T12:49:36.542Z,38.42
2023-08-12T12:52:32.125Z,39.06
2023-08-12T12:55:28.765Z,38.17
2023-08-12T12:58:26.243Z,36.11
2023-08-12T13:01:21.816Z,37.43
2023-08-12T13:04:17.355Z,36.37
2023-08-12T13:07:12.934Z,38.86
2023-08-12T13:10:09.512Z,38.84
2023-08-12T13:13:06.051Z,38.35
2023-08-12T13:16:01.695Z,38.69
2023-08-12T13:18:59.168Z,39.19
2023-08-12T13:21:55.712Z,39.89
2023-08-12T13:24:53.281Z,39.19
2023-08-12T13:27:49.858Z,37.83
2023-08-12T13:30:45.426Z,38.7
2023-08-12T13:33:41.003Z,39.34
2023-08-12T13:36:37.567Z,39.15
2023-08-12T13:39:33.113Z,39.73
2023-08-12T13:42:29.616Z,40.75
2023-08-12T13:45:25.282Z,40.38
2023-08-12T13:48:20.895Z,40.05
2023-08-12T13:51:16.340Z,41.39
2023-08-12T13:54:11.875Z,38.98
2023-08-12T13:57:07.472Z,41.7
2023-08-12T14:00:07.019Z,41.37
2023-08-12T14:03:02.571Z,40.37
2023-08-12T14:06:01.258Z,39.12
2023-08-12T14:08:56.698Z,41.38
2023-08-12T14:11:53.237Z,43.4
2023-08-12T14:14:49.786Z,42.04
2023-08-12T14:17:47.392Z,42.28
2023-08-12T14:20:43.929Z,42.94
2023-08-12T14:23:41.449Z,42.99
2023-08-12T14:26:37.039Z,43.18
2023-08-12T14:29:32.593Z,43.24
2023-08-12T14:32:28.164Z,42.48
2023-08-12T14:35:24.731Z,42.33
2023-08-12T14:38:22.281Z,42.91
2023-08-12T14:41:19.880Z,42.04
2023-08-12T14:44:16.406Z,38.83
2023-08-12T14:47:12.340Z,37.83
2023-08-12T14:50:09.562Z,39.07
2023-08-12T14:53:05.065Z,42.5
2023-08-12T14:56:01.643Z,42.74
2023-08-12T14:58:57.192Z,43.78
2023-08-12T15:01:53.846Z,43.29
2023-08-12T15:04:49.301Z,44.3
2023-08-12T15:07:46.961Z,44.98
2023-08-12T15:10:42.464Z,44.54
2023-08-12T15:13:38.992Z,45.34
2023-08-12T15:16:34.548Z,44.23
2023-08-12T15:19:30.123Z,45.6
2023-08-12T15:22:27.703Z,42.85
2023-08-12T15:25:26.247Z,39.49
2023-08-12T15:28:22.781Z,43.43
2023-08-12T15:31:20.931Z,45.07
2023-08-12T15:34:15.882Z,44.27
2023-08-12T15:37:13.675Z,44.36
2023-08-12T15:40:10.060Z,44.35
2023-08-12T15:43:06.582Z,45.03
2023-08-12T15:46:02.182Z,44.52
2023-08-12T15:48:57.718Z,43.65
2023-08-12T15:51:53.224Z,43.31
2023-08-12T15:54:49.869Z,43.9
2023-08-12T15:57:45.378Z,44.23
2023-08-12T16:00:44.001Z,43.81
2023-08-12T16:03:41.602Z,44.7
2023-08-12T16:06:38.096Z,44.63
2023-08-12T16:09:34.732Z,44.39
2023-08-12T16:12:30.236Z,44.65
2023-08-12T16:15:25.761Z,44.95
2023-08-12T16:18:21.328Z,44.67
2023-08-12T16:21:16.941Z,43.58
2023-08-12T16:24:12.460Z,43.37
2023-08-12T16:27:08.000Z,43.99
2023-08-12T16:30:04.550Z,43.45
2023-08-12T16:33:01.158Z,43.46
2023-08-12T16:35:56.662Z,43.31
2023-08-12T16:38:53.250Z,43.43
2023-08-12T16:41:49.782Z,43.33
2023-08-12T16:44:47.108Z,42.94
2023-08-12T16:47:42.926Z,41.99
2023-08-12T16:50:39.480Z,40.39
2023-08-12T16:53:35.030Z,38.68
2023-08-12T16:56:30.680Z,37.02
2023-08-12T16:59:27.147Z,35.63
2023-08-12T17:02:22.922Z,34.57
2023-08-12T17:05:19.280Z,34.37
2023-08-12T17:08:14.877Z,33.72
2023-08-12T17:11:11.393Z,33.15
2023-08-12T17:14:09.972Z,32.58
2023-08-12T17:17:06.498Z,32.12
2023-08-12T17:20:04.042Z,31.76
2023-08-12T17:22:59.661Z,31.45
2023-08-12T17:25:55.165Z,31.08
2023-08-12T17:28:51.755Z,30.86
2023-08-12T17:31:50.307Z,30.49
2023-08-12T17:34:45.871Z,30.07
2023-08-12T17:37:41.480Z,29.75
2023-08-12T17:40:38.579Z,29.5
2023-08-12T17:43:34.563Z,29.17
2023-08-12T17:46:30.158Z,28.87
2023-08-12T17:49:25.653Z,28.55
2023-08-12T17:52:21.212Z,28.27
2023-08-12T17:55:16.803Z,28.2
2023-08-12T17:58:12.377Z,27.88
2023-08-12T18:01:07.947Z,27.65
2023-08-12T18:04:04.490Z,27.48
2023-08-12T18:07:00.042Z,27.27
2023-08-12T18:09:55.588Z,27.07
2023-08-12T18:12:51.146Z,26.88
2023-08-12T18:15:46.830Z,26.78
2023-08-12T18:18:43.133Z,26.63
2023-08-12T18:21:40.854Z,26.56
2023-08-12T18:24:37.402Z,26.25
2023-08-12T18:27:32.961Z,26.08
2023-08-12T18:30:30.693Z,25.86
2023-08-12T18:33:26.133Z,25.76
2023-08-12T18:36:21.648Z,25.58
2023-08-12T18:39:18.255Z,25.47
2023-08-12T18:42:14.043Z,25.26
2023-08-12T18:45:10.529Z,25.07
2023-08-12T18:48:13.948Z,24.89
2023-08-12T18:51:09.423Z,24.69
2023-08-12T18:54:06.993Z,24.56
2023-08-12T18:57:03.565Z,24.52
2023-08-12T19:00:01.099Z,24.47
2023-08-12T19:03:06.694Z,24.41
2023-08-12T19:06:03.212Z,24.28
2023-08-12T19:08:59.749Z,24.03
2023-08-12T19:11:56.292Z,24
2023-08-12T19:14:53.866Z,23.97
2023-08-12T19:17:49.527Z,23.94
2023-08-12T19:20:46.042Z,24
2023-08-12T19:23:41.573Z,23.82
2023-08-12T19:26:38.095Z,23.51
2023-08-12T19:29:34.650Z,23.15
2023-08-12T19:32:30.259Z,22.97
2023-08-12T19:35:27.815Z,22.85
2023-08-12T19:38:26.364Z,22.65
2023-08-12T19:41:21.912Z,22.51
2023-08-12T19:44:17.474Z,22.48
2023-08-12T19:47:13.053Z,22.35
2023-08-12T19:50:10.600Z,22.34
2023-08-12T19:53:07.145Z,22.36
2023-08-12T19:56:03.712Z,22.15
2023-08-12T19:58:59.268Z,22.07
2023-08-12T20:01:57.847Z,22.05
2023-08-12T20:04:53.386Z,21.96
2023-08-12T20:07:49.949Z,21.9
2023-08-12T20:10:47.470Z,21.91
2023-08-12T20:13:45.124Z,22.14
2023-08-12T20:16:40.665Z,22.11
2023-08-12T20:19:36.180Z,21.73
2023-08-12T20:22:32.764Z,21.47
2023-08-12T20:25:29.307Z,21.32
2023-08-12T20:28:27.867Z,21.18
2023-08-12T20:31:24.499Z,21.13
2023-08-12T20:34:19.969Z,21.2
2023-08-12T20:37:16.696Z,21.09
2023-08-12T20:40:14.122Z,20.94
2023-08-12T20:43:10.650Z,20.83
2023-08-12T20:46:06.281Z,20.8
2023-08-12T20:49:04.783Z,20.82
2023-08-12T20:52:00.344Z,20.85
2023-08-12T20:54:55.924Z,20.7
2023-08-12T20:57:51.465Z,20.57
2023-08-12T21:00:47.022Z,20.48
2023-08-12T21:03:42.650Z,20.49
2023-08-12T21:06:41.134Z,20.41
2023-08-12T21:09:38.337Z,20.49
2023-08-12T21:12:36.251Z,20.45
2023-08-12T21:15:31.827Z,20.41
2023-08-12T21:18:28.417Z,20.36
2023-08-12T21:21:24.927Z,20.36
2023-08-12T21:24:21.500Z,20.31
2023-08-12T21:27:18.660Z,20.28
2023-08-12T21:30:13.681Z,20.26
2023-08-12T21:33:13.155Z,20.26
2023-08-12T21:36:09.776Z,20.19
2023-08-12T21:39:06.356Z,20.14
2023-08-12T21:42:02.833Z,20.17
2023-08-12T21:44:58.422Z,20.08
2023-08-12T21:47:55.029Z,19.99
2023-08-12T21:50:51.522Z,19.95
2023-08-12T21:53:47.119Z,19.98
2023-08-12T21:56:42.633Z,20.08
2023-08-12T21:59:39.222Z,20.12
2023-08-12T22:02:34.802Z,19.99
2023-08-12T22:05:31.360Z,19.9
2023-08-12T22:08:28.877Z,19.79
2023-08-12T22:11:27.460Z,19.73
2023-08-12T22:14:22.992Z,19.68
2023-08-12T22:17:18.599Z,19.71
2023-08-12T22:20:14.099Z,19.63
2023-08-12T22:23:09.682Z,19.71
2023-08-12T22:26:05.234Z,19.65
2023-08-12T22:29:00.840Z,19.62
2023-08-12T22:31:57.378Z,19.63
2023-08-12T22:34:53.941Z,19.65
2023-08-12T22:37:49.546Z,19.56
2023-08-12T22:40:45.041Z,19.51
2023-08-12T22:43:40.581Z,19.32
2023-08-12T22:46:36.246Z,19.35
2023-08-12T22:49:31.808Z,19.23
2023-08-12T22:52:27.297Z,19.14
2023-08-12T22:55:22.888Z,19.05
2023-08-12T22:58:18.401Z,19.02
2023-08-12T23:01:14.057Z,18.93
2023-08-12T23:04:10.598Z,18.9
2023-08-12T23:07:07.126Z,18.9
2023-08-12T23:10:03.652Z,18.84
2023-08-12T23:12:59.221Z,18.83
2023-08-12T23:15:54.790Z,18.81
2023-08-12T23:18:50.330Z,18.78
2023-08-12T23:21:45.908Z,18.75
2023-08-12T23:24:42.467Z,18.81
2023-08-12T23:27:38.023Z,18.78
2023-08-12T23:30:34.621Z,18.9
2023-08-12T23:33:30.170Z,18.88
2023-08-12T23:36:25.717Z,18.84
2023-08-12T23:39:22.304Z,18.82
2023-08-12T23:42:17.836Z,18.75
2023-08-12T23:45:13.392Z,18.63
2023-08-12T23:48:11.973Z,18.56
2023-08-12T23:51:12.507Z,18.51
2023-08-12T23:54:09.061Z,18.5
2023-08-12T23:57:05.619Z,18.57
