createdAt,value
2019-03-23T00:00:45.558Z,8.63
2019-03-23T00:01:45.663Z,8.55
2019-03-23T00:02:45.561Z,8.53
2019-03-23T00:03:45.535Z,8.52
2019-03-23T00:04:45.510Z,8.49
2019-03-23T00:05:45.614Z,8.63
2019-03-23T00:06:45.495Z,8.55
2019-03-23T00:07:45.470Z,8.52
2019-03-23T00:08:45.467Z,8.55
2019-03-23T00:09:45.478Z,8.56
2019-03-23T00:10:45.456Z,8.53
2019-03-23T00:11:45.478Z,8.65
2019-03-23T00:12:45.426Z,8.86
2019-03-23T00:13:45.410Z,8.86
2019-03-23T00:14:45.398Z,8.96
2019-03-23T00:15:45.383Z,8.98
2019-03-23T00:16:45.381Z,9.15
2019-03-23T00:17:45.391Z,9.16
2019-03-23T00:18:45.370Z,9.19
2019-03-23T00:19:45.340Z,9.03
2019-03-23T00:20:45.338Z,9.12
2019-03-23T00:21:45.354Z,9.11
2019-03-23T00:22:45.304Z,9.11
2019-03-23T00:23:45.333Z,8.98
2019-03-23T00:24:45.287Z,8.96
2019-03-23T00:25:45.288Z,8.93
2019-03-23T00:26:45.261Z,8.93
2019-03-23T00:27:45.256Z,8.96
2019-03-23T00:28:45.241Z,8.89
2019-03-23T00:29:45.269Z,8.88
2019-03-23T00:30:45.219Z,8.89
2019-03-23T00:31:45.265Z,8.93
2019-03-23T00:32:45.201Z,8.93
2019-03-23T00:33:45.188Z,8.93
2019-03-23T00:34:45.168Z,8.98
2019-03-23T00:35:45.194Z,8.98
2019-03-23T00:36:45.146Z,8.99
2019-03-23T00:37:45.140Z,8.92
2019-03-23T00:38:45.135Z,8.90
2019-03-23T00:39:45.118Z,8.92
2019-03-23T00:40:45.107Z,8.85
2019-03-23T00:41:45.155Z,8.81
2019-03-23T00:42:45.098Z,8.83
2019-03-23T00:43:45.111Z,8.70
2019-03-23T00:44:45.071Z,8.63
2019-03-23T00:45:45.079Z,8.57
2019-03-23T00:46:45.055Z,8.57
2019-03-23T00:47:45.110Z,8.59
2019-03-23T00:48:45.025Z,8.53
2019-03-23T00:49:45.010Z,8.31
2019-03-23T00:50:45.008Z,8.32
2019-03-23T00:51:44.997Z,8.31
2019-03-23T00:52:45.007Z,8.24
2019-03-23T00:53:44.998Z,8.24
2019-03-23T00:54:44.952Z,8.19
2019-03-23T00:55:44.937Z,8.12
2019-03-23T00:56:44.935Z,8.14
2019-03-23T00:57:44.969Z,8.13
2019-03-23T00:58:44.912Z,8.13
2019-03-23T00:59:45.121Z,8.01
2019-03-23T01:00:44.907Z,8.05
2019-03-23T01:01:44.885Z,8.02
2019-03-23T01:02:44.871Z,8.05
2019-03-23T01:03:44.851Z,7.98
2019-03-23T01:04:44.853Z,8.01
2019-03-23T01:05:44.880Z,7.95
2019-03-23T01:06:52.062Z,7.96
2019-03-23T01:07:45.811Z,7.88
2019-03-23T01:08:44.795Z,7.88
2019-03-23T01:09:44.811Z,7.84
2019-03-23T01:10:44.771Z,7.87
2019-03-23T01:11:44.805Z,7.86
2019-03-23T01:12:44.795Z,7.78
2019-03-23T01:13:44.744Z,7.76
2019-03-23T01:14:44.724Z,7.73
2019-03-23T01:15:44.723Z,7.71
2019-03-23T01:16:44.708Z,7.60
2019-03-23T01:17:44.755Z,7.64
2019-03-23T01:18:44.694Z,7.61
2019-03-23T01:19:44.668Z,7.60
2019-03-23T01:20:49.645Z,7.57
2019-03-23T01:21:45.652Z,7.46
2019-03-23T01:22:44.652Z,7.47
2019-03-23T01:23:44.665Z,7.44
2019-03-23T01:24:44.620Z,7.43
2019-03-23T01:25:44.607Z,7.50
2019-03-23T01:26:44.608Z,7.47
2019-03-23T01:27:44.587Z,7.44
2019-03-23T01:28:44.587Z,7.37
2019-03-23T01:29:44.610Z,7.42
2019-03-23T01:30:44.554Z,7.44
2019-03-23T01:31:44.551Z,7.31
2019-03-23T01:32:44.532Z,7.25
2019-03-23T01:33:44.524Z,7.34
2019-03-23T01:34:44.520Z,7.25
2019-03-23T01:35:44.646Z,7.31
2019-03-23T01:36:44.507Z,7.25
2019-03-23T01:37:44.488Z,7.25
2019-03-23T01:38:44.504Z,7.26
2019-03-23T01:39:44.459Z,7.25
2019-03-23T01:40:44.453Z,7.25
2019-03-23T01:41:44.460Z,7.34
2019-03-23T01:42:44.426Z,7.25
2019-03-23T01:43:44.411Z,7.21
2019-03-23T01:44:44.405Z,7.22
2019-03-23T01:45:44.434Z,7.28
2019-03-23T01:46:44.371Z,7.29
2019-03-23T01:47:44.401Z,7.19
2019-03-23T01:48:44.354Z,7.13
2019-03-23T01:49:44.353Z,7.10
2019-03-23T01:50:44.342Z,7.04
2019-03-23T01:51:44.318Z,6.96
2019-03-23T01:52:44.323Z,7.01
2019-03-23T01:53:44.453Z,6.93
2019-03-23T01:54:44.313Z,7.04
2019-03-23T01:55:44.292Z,6.96
2019-03-23T01:56:44.285Z,6.96
2019-03-23T01:57:44.272Z,6.96
2019-03-23T01:58:44.248Z,6.93
2019-03-23T01:59:44.269Z,6.86
2019-03-23T02:00:44.223Z,6.88
2019-03-23T02:01:44.210Z,6.83
2019-03-23T02:02:44.199Z,6.88
2019-03-23T02:03:44.194Z,6.86
2019-03-23T02:04:44.183Z,6.89
2019-03-23T02:05:44.230Z,6.86
2019-03-23T02:06:44.168Z,6.82
2019-03-23T02:07:44.150Z,6.83
2019-03-23T02:08:44.139Z,6.82
2019-03-23T02:09:44.130Z,6.79
2019-03-23T02:10:44.117Z,6.75
2019-03-23T02:11:44.154Z,6.78
2019-03-23T02:12:44.102Z,6.79
2019-03-23T02:13:44.079Z,6.73
2019-03-23T02:14:44.066Z,6.81
2019-03-23T02:15:44.056Z,6.73
2019-03-23T02:16:44.050Z,6.78
2019-03-23T02:17:44.070Z,6.71
2019-03-23T02:18:44.021Z,6.65
2019-03-23T02:19:44.014Z,6.63
2019-03-23T02:20:44.005Z,6.64
2019-03-23T02:21:43.989Z,6.49
2019-03-23T02:22:43.992Z,6.53
2019-03-23T02:23:44.029Z,6.45
2019-03-23T02:24:43.992Z,6.49
2019-03-23T02:25:43.955Z,6.38
2019-03-23T02:26:43.941Z,6.34
2019-03-23T02:27:43.934Z,6.35
2019-03-23T02:28:43.914Z,6.35
2019-03-23T02:29:44.119Z,6.27
2019-03-23T02:30:43.889Z,6.18
2019-03-23T02:31:43.889Z,6.18
2019-03-23T02:32:43.878Z,6.28
2019-03-23T02:33:43.863Z,6.30
2019-03-23T02:34:43.856Z,6.18
2019-03-23T02:35:43.907Z,6.09
2019-03-23T02:36:43.835Z,6.13
2019-03-23T02:37:43.820Z,6.13
2019-03-23T02:38:43.800Z,6.03
2019-03-23T02:39:43.803Z,5.97
2019-03-23T02:40:43.780Z,5.97
2019-03-23T02:41:43.803Z,5.93
2019-03-23T02:42:43.766Z,5.90
2019-03-23T02:43:43.751Z,5.80
2019-03-23T02:44:43.763Z,5.82
2019-03-23T02:45:43.731Z,5.84
2019-03-23T02:46:43.725Z,5.84
2019-03-23T02:47:43.772Z,5.79
2019-03-23T02:48:43.709Z,5.77
2019-03-23T02:49:43.720Z,5.84
2019-03-23T02:50:43.691Z,5.80
2019-03-23T02:51:43.665Z,5.75
2019-03-23T02:52:43.669Z,5.76
2019-03-23T02:53:43.675Z,5.82
2019-03-23T02:54:43.670Z,5.84
2019-03-23T02:55:43.628Z,5.84
2019-03-23T02:56:43.618Z,5.82
2019-03-23T02:57:43.602Z,5.77
2019-03-23T02:58:43.598Z,5.65
2019-03-23T02:59:43.627Z,5.67
2019-03-23T03:00:43.572Z,5.66
2019-03-23T03:01:43.554Z,5.73
2019-03-23T03:02:43.536Z,5.77
2019-03-23T03:03:43.534Z,5.67
2019-03-23T03:04:43.529Z,5.61
2019-03-23T03:05:43.533Z,5.55
2019-03-23T03:06:43.495Z,5.54
2019-03-23T03:07:44.115Z,5.47
2019-03-23T03:08:43.471Z,5.51
2019-03-23T03:09:43.475Z,5.41
2019-03-23T03:10:43.454Z,5.47
2019-03-23T03:11:43.490Z,5.57
2019-03-23T03:12:43.427Z,5.51
2019-03-23T03:13:43.416Z,5.52
2019-03-23T03:14:43.445Z,5.58
2019-03-23T03:15:43.415Z,5.54
2019-03-23T03:16:43.401Z,5.62
2019-03-23T03:17:43.412Z,5.58
2019-03-23T03:18:43.411Z,5.67
2019-03-23T03:19:43.385Z,5.66
2019-03-23T03:20:43.363Z,5.66
2019-03-23T03:21:43.342Z,5.59
2019-03-23T03:22:43.321Z,5.70
2019-03-23T03:23:43.363Z,5.65
2019-03-23T03:24:43.300Z,5.67
2019-03-23T03:25:43.283Z,5.59
2019-03-23T03:26:43.280Z,5.66
2019-03-23T03:27:43.263Z,5.66
2019-03-23T03:28:43.256Z,5.67
2019-03-23T03:29:43.435Z,5.61
2019-03-23T03:30:43.231Z,5.61
2019-03-23T03:31:43.225Z,5.57
2019-03-23T03:32:43.220Z,5.69
2019-03-23T03:33:43.200Z,5.62
2019-03-23T03:34:43.192Z,5.65
2019-03-23T03:35:43.222Z,5.70
2019-03-23T03:36:43.168Z,5.57
2019-03-23T03:37:55.701Z,5.67
2019-03-23T03:38:44.156Z,5.70
2019-03-23T03:39:43.146Z,5.55
2019-03-23T03:40:43.125Z,5.62
2019-03-23T03:41:43.139Z,5.58
2019-03-23T03:42:43.109Z,5.51
2019-03-23T03:43:43.087Z,5.57
2019-03-23T03:44:43.079Z,5.44
2019-03-23T03:45:43.086Z,5.44
2019-03-23T03:46:43.063Z,5.52
2019-03-23T03:47:43.101Z,5.54
2019-03-23T03:48:43.038Z,5.59
2019-03-23T03:49:43.021Z,5.67
2019-03-23T03:50:43.020Z,5.66
2019-03-23T03:51:43.015Z,5.66
2019-03-23T03:52:42.991Z,5.72
2019-03-23T03:53:43.039Z,5.76
2019-03-23T03:54:42.967Z,5.82
2019-03-23T03:55:42.957Z,5.80
2019-03-23T03:56:42.956Z,5.93
2019-03-23T03:57:42.941Z,5.94
2019-03-23T03:58:42.919Z,5.94
2019-03-23T03:59:42.940Z,5.95
2019-03-23T04:00:42.909Z,5.98
2019-03-23T04:01:42.897Z,5.93
2019-03-23T04:02:42.897Z,5.97
2019-03-23T04:03:42.868Z,6.00
2019-03-23T04:04:42.867Z,5.95
2019-03-23T04:05:42.899Z,5.98
2019-03-23T04:06:42.836Z,6.00
2019-03-23T04:07:42.824Z,6.05
2019-03-23T04:08:42.820Z,6.16
2019-03-23T04:09:42.808Z,6.11
2019-03-23T04:10:42.795Z,6.11
2019-03-23T04:11:42.817Z,6.16
2019-03-23T04:12:42.791Z,6.11
2019-03-23T04:13:42.797Z,6.09
2019-03-23T04:14:42.757Z,6.11
2019-03-23T04:15:42.740Z,6.09
2019-03-23T04:16:42.755Z,6.16
2019-03-23T04:17:42.796Z,6.24
2019-03-23T04:18:42.727Z,6.19
2019-03-23T04:19:42.705Z,6.13
2019-03-23T04:20:42.684Z,6.18
2019-03-23T04:21:42.691Z,6.24
2019-03-23T04:22:42.696Z,6.19
2019-03-23T04:23:42.727Z,6.16
2019-03-23T04:24:42.681Z,6.21
2019-03-23T04:25:42.787Z,6.30
2019-03-23T04:26:42.620Z,6.19
2019-03-23T04:27:42.629Z,6.37
2019-03-23T04:28:42.632Z,6.13
2019-03-23T04:29:42.712Z,6.19
2019-03-23T04:30:42.585Z,6.15
2019-03-23T04:31:42.611Z,6.16
2019-03-23T04:32:42.576Z,6.16
2019-03-23T04:33:42.559Z,6.30
2019-03-23T04:34:42.549Z,6.16
2019-03-23T04:35:42.583Z,6.15
2019-03-23T04:36:42.579Z,6.18
2019-03-23T04:37:42.501Z,6.13
2019-03-23T04:38:42.508Z,6.09
2019-03-23T04:39:42.548Z,6.09
2019-03-23T04:40:42.479Z,6.06
2019-03-23T04:41:42.506Z,6.13
2019-03-23T04:42:42.493Z,6.12
2019-03-23T04:43:42.428Z,6.09
2019-03-23T04:44:42.420Z,6.18
2019-03-23T04:45:42.418Z,6.09
2019-03-23T04:46:44.003Z,6.12
2019-03-23T04:47:42.412Z,6.03
2019-03-23T04:48:42.383Z,6.06
2019-03-23T04:49:42.364Z,6.09
2019-03-23T04:50:42.358Z,6.05
2019-03-23T04:51:42.350Z,6.02
2019-03-23T04:52:42.330Z,6.12
2019-03-23T04:53:42.372Z,6.03
2019-03-23T04:54:42.304Z,5.97
2019-03-23T04:55:42.300Z,5.93
2019-03-23T04:56:42.287Z,6.05
2019-03-23T04:57:42.274Z,6.08
2019-03-23T04:58:42.279Z,5.97
2019-03-23T04:59:42.317Z,6.11
2019-03-23T05:00:42.255Z,6.00
2019-03-23T05:01:42.250Z,5.98
2019-03-23T05:02:42.248Z,6.08
2019-03-23T05:03:42.213Z,6.00
2019-03-23T05:04:42.214Z,6.05
2019-03-23T05:05:42.253Z,6.11
2019-03-23T05:06:42.648Z,6.03
2019-03-23T05:07:42.177Z,6.06
2019-03-23T05:08:42.174Z,6.06
2019-03-23T05:09:42.210Z,6.06
2019-03-23T05:10:42.149Z,6.06
2019-03-23T05:11:42.163Z,6.06
2019-03-23T05:12:42.119Z,6.11
2019-03-23T05:13:42.113Z,6.15
2019-03-23T05:14:42.123Z,6.05
2019-03-23T05:15:42.108Z,6.12
2019-03-23T05:16:42.081Z,6.16
2019-03-23T05:17:42.120Z,6.15
2019-03-23T05:18:42.075Z,6.15
2019-03-23T05:19:42.059Z,6.03
2019-03-23T05:20:42.029Z,6.09
2019-03-23T05:21:42.015Z,6.09
2019-03-23T05:22:42.073Z,6.15
2019-03-23T05:23:42.043Z,6.06
2019-03-23T05:24:41.991Z,6.15
2019-03-23T05:25:41.977Z,6.08
2019-03-23T05:26:41.975Z,6.13
2019-03-23T05:27:41.953Z,6.11
2019-03-23T05:28:41.942Z,6.15
2019-03-23T05:29:42.004Z,6.00
2019-03-23T05:30:41.924Z,5.98
2019-03-23T05:31:41.900Z,6.03
2019-03-23T05:32:41.894Z,6.09
2019-03-23T05:33:41.899Z,6.03
2019-03-23T05:34:41.883Z,6.02
2019-03-23T05:35:41.913Z,5.97
2019-03-23T05:36:41.883Z,5.97
2019-03-23T05:37:41.843Z,5.97
2019-03-23T05:38:44.731Z,6.03
2019-03-23T05:39:41.828Z,6.08
2019-03-23T05:40:41.822Z,6.08
2019-03-23T05:41:42.125Z,6.11
2019-03-23T05:42:41.814Z,6.13
2019-03-23T05:43:41.774Z,6.09
2019-03-23T05:44:41.782Z,6.03
2019-03-23T05:45:41.764Z,6.08
2019-03-23T05:46:41.742Z,6.05
2019-03-23T05:47:41.785Z,6.05
2019-03-23T05:48:41.760Z,6.11
2019-03-23T05:49:41.709Z,6.09
2019-03-23T05:50:41.703Z,6.11
2019-03-23T05:51:41.689Z,6.08
2019-03-23T05:52:41.685Z,6.16
2019-03-23T05:53:41.748Z,6.06
2019-03-23T05:54:41.670Z,6.06
2019-03-23T05:55:41.654Z,6.16
2019-03-23T05:56:41.637Z,6.05
2019-03-23T05:57:41.618Z,6.05
2019-03-23T05:58:41.612Z,6.06
2019-03-23T05:59:41.657Z,6.09
2019-03-23T06:00:41.592Z,6.09
2019-03-23T06:01:41.592Z,5.94
2019-03-23T06:02:41.574Z,5.98
2019-03-23T06:03:41.554Z,6.03
2019-03-23T06:04:41.593Z,6.03
2019-03-23T06:05:41.573Z,6.00
2019-03-23T06:06:41.519Z,6.06
2019-03-23T06:07:41.511Z,6.11
2019-03-23T06:08:41.525Z,6.08
2019-03-23T06:09:41.564Z,6.03
2019-03-23T06:10:41.485Z,6.16
2019-03-23T06:11:41.703Z,6.11
2019-03-23T06:12:41.474Z,6.09
2019-03-23T06:13:41.447Z,6.16
2019-03-23T06:14:41.431Z,6.13
2019-03-23T06:15:41.447Z,6.09
2019-03-23T06:16:41.432Z,6.13
2019-03-23T06:17:41.436Z,6.15
2019-03-23T06:18:41.393Z,6.19
2019-03-23T06:19:41.402Z,6.21
2019-03-23T06:20:41.376Z,6.24
2019-03-23T06:21:42.743Z,6.21
2019-03-23T06:22:41.350Z,6.12
2019-03-23T06:23:41.397Z,6.16
2019-03-23T06:24:41.318Z,6.18
2019-03-23T06:25:41.335Z,6.18
2019-03-23T06:26:41.306Z,6.15
2019-03-23T06:27:41.311Z,6.18
2019-03-23T06:28:41.283Z,6.13
2019-03-23T06:29:41.317Z,6.18
2019-03-23T06:30:41.275Z,6.28
2019-03-23T06:31:41.248Z,6.12
2019-03-23T06:32:41.262Z,6.18
2019-03-23T06:33:41.233Z,6.31
2019-03-23T06:34:41.264Z,6.18
2019-03-23T06:35:41.234Z,6.19
2019-03-23T06:36:41.266Z,6.18
2019-03-23T06:37:41.216Z,6.16
2019-03-23T06:38:41.177Z,6.13
2019-03-23T06:39:41.159Z,6.24
2019-03-23T06:40:41.160Z,6.24
2019-03-23T06:41:41.180Z,6.32
2019-03-23T06:42:41.198Z,6.21
2019-03-23T06:43:41.134Z,6.19
2019-03-23T06:44:41.107Z,6.30
2019-03-23T06:45:41.383Z,6.24
2019-03-23T06:46:41.075Z,6.16
2019-03-23T06:47:41.378Z,6.21
2019-03-23T06:48:41.059Z,6.16
2019-03-23T06:49:41.093Z,6.24
2019-03-23T06:50:41.031Z,6.16
2019-03-23T06:51:41.027Z,6.24
2019-03-23T06:52:41.028Z,6.27
2019-03-23T06:53:41.046Z,6.16
2019-03-23T06:54:40.987Z,6.24
2019-03-23T06:55:40.976Z,6.28
2019-03-23T06:56:40.971Z,6.34
2019-03-23T06:57:40.955Z,6.32
2019-03-23T06:58:40.960Z,6.35
2019-03-23T06:59:40.987Z,6.30
2019-03-23T07:00:40.931Z,6.32
2019-03-23T07:01:40.914Z,6.50
2019-03-23T07:02:40.902Z,6.38
2019-03-23T07:03:40.895Z,6.43
2019-03-23T07:04:40.888Z,6.40
2019-03-23T07:05:41.173Z,6.34
2019-03-23T07:06:40.903Z,6.37
2019-03-23T07:07:40.953Z,6.43
2019-03-23T07:08:40.897Z,6.49
2019-03-23T07:09:40.839Z,6.47
2019-03-23T07:10:40.841Z,6.55
2019-03-23T07:11:40.849Z,6.52
2019-03-23T07:12:40.790Z,6.60
2019-03-23T07:13:40.782Z,6.61
2019-03-23T07:14:40.766Z,6.60
2019-03-23T07:15:40.761Z,6.60
2019-03-23T07:16:40.745Z,6.45
2019-03-23T07:17:40.903Z,6.61
2019-03-23T07:18:40.729Z,6.50
2019-03-23T07:19:40.711Z,6.57
2019-03-23T07:20:40.735Z,6.64
2019-03-23T07:21:40.693Z,6.64
2019-03-23T07:22:40.767Z,6.68
2019-03-23T07:23:40.733Z,6.68
2019-03-23T07:24:40.662Z,6.67
2019-03-23T07:25:40.647Z,6.64
2019-03-23T07:26:40.695Z,6.67
2019-03-23T07:27:40.633Z,6.70
2019-03-23T07:28:40.625Z,6.63
2019-03-23T07:29:40.661Z,6.67
2019-03-23T07:30:40.633Z,6.70
2019-03-23T07:31:40.580Z,6.57
2019-03-23T07:32:40.578Z,6.63
2019-03-23T07:33:40.563Z,6.75
2019-03-23T07:34:40.616Z,6.70
2019-03-23T07:35:40.567Z,6.74
2019-03-23T07:36:40.582Z,6.83
2019-03-23T07:37:40.542Z,6.75
2019-03-23T07:38:40.518Z,6.78
2019-03-23T07:39:40.511Z,6.85
2019-03-23T07:40:40.501Z,6.79
2019-03-23T07:41:40.775Z,6.78
2019-03-23T07:42:40.473Z,6.74
2019-03-23T07:43:40.451Z,6.78
2019-03-23T07:44:40.472Z,6.75
2019-03-23T07:45:40.436Z,6.79
2019-03-23T07:46:40.438Z,6.79
2019-03-23T07:47:40.454Z,6.79
2019-03-23T07:48:40.401Z,6.89
2019-03-23T07:49:40.383Z,6.86
2019-03-23T07:50:40.368Z,6.82
2019-03-23T07:51:40.358Z,6.89
2019-03-23T07:52:40.358Z,6.85
2019-03-23T07:53:40.391Z,6.91
2019-03-23T07:54:40.340Z,6.85
2019-03-23T07:55:40.337Z,6.83
2019-03-23T07:56:40.303Z,6.88
2019-03-23T07:57:40.292Z,6.83
2019-03-23T07:58:40.281Z,6.82
2019-03-23T07:59:40.350Z,6.82
2019-03-23T08:00:41.091Z,6.79
2019-03-23T08:01:40.344Z,6.79
2019-03-23T08:02:40.237Z,6.86
2019-03-23T08:03:40.232Z,6.92
2019-03-23T08:04:40.247Z,6.88
2019-03-23T08:05:40.328Z,6.82
2019-03-23T08:06:40.199Z,6.81
2019-03-23T08:07:40.192Z,6.82
2019-03-23T08:08:40.197Z,6.82
2019-03-23T08:09:40.173Z,6.83
2019-03-23T08:10:40.148Z,6.88
2019-03-23T08:11:40.233Z,6.91
2019-03-23T08:12:40.150Z,6.85
2019-03-23T08:13:40.117Z,6.88
2019-03-23T08:14:40.111Z,6.86
2019-03-23T08:15:40.098Z,6.92
2019-03-23T08:16:40.095Z,6.89
2019-03-23T08:17:40.126Z,7.00
2019-03-23T08:18:40.109Z,6.97
2019-03-23T08:19:40.127Z,6.96
2019-03-23T08:20:40.037Z,7.03
2019-03-23T08:21:40.045Z,7.04
2019-03-23T08:22:40.036Z,7.01
2019-03-23T08:23:40.102Z,7.08
2019-03-23T08:24:40.000Z,7.10
2019-03-23T08:25:40.024Z,7.10
2019-03-23T08:26:39.976Z,7.07
2019-03-23T08:27:41.652Z,7.01
2019-03-23T08:28:40.040Z,7.00
2019-03-23T08:29:39.999Z,7.06
2019-03-23T08:30:39.936Z,7.10
2019-03-23T08:31:40.009Z,7.08
2019-03-23T08:32:39.912Z,7.00
2019-03-23T08:33:39.904Z,6.99
2019-03-23T08:34:39.904Z,7.11
2019-03-23T08:35:39.934Z,7.10
2019-03-23T08:36:39.863Z,7.18
2019-03-23T08:37:39.854Z,7.11
2019-03-23T08:38:40.151Z,7.15
2019-03-23T08:39:48.089Z,7.15
2019-03-23T08:40:40.863Z,7.15
2019-03-23T08:41:39.941Z,7.19
2019-03-23T08:42:39.802Z,7.19
2019-03-23T08:43:39.807Z,7.18
2019-03-23T08:44:39.776Z,7.16
2019-03-23T08:45:39.846Z,7.07
2019-03-23T08:46:39.802Z,7.10
2019-03-23T08:47:39.798Z,7.11
2019-03-23T08:48:39.730Z,7.18
2019-03-23T08:49:39.763Z,7.07
2019-03-23T08:50:39.706Z,7.19
2019-03-23T08:51:39.760Z,7.18
2019-03-23T08:52:39.723Z,7.19
2019-03-23T08:53:39.733Z,7.13
2019-03-23T08:54:39.664Z,7.18
2019-03-23T08:55:39.674Z,7.24
2019-03-23T08:56:39.639Z,7.28
2019-03-23T08:57:41.455Z,7.26
2019-03-23T08:58:39.653Z,7.28
2019-03-23T08:59:39.743Z,7.18
2019-03-23T09:00:39.594Z,7.22
2019-03-23T09:01:39.586Z,7.22
2019-03-23T09:02:40.276Z,7.22
2019-03-23T09:03:39.561Z,7.25
2019-03-23T09:04:39.629Z,7.22
2019-03-23T09:05:39.758Z,7.29
2019-03-23T09:06:39.530Z,7.28
2019-03-23T09:07:39.526Z,7.19
2019-03-23T09:08:39.543Z,7.24
2019-03-23T09:09:39.624Z,7.33
2019-03-23T09:10:39.540Z,7.21
2019-03-23T09:11:39.480Z,7.37
2019-03-23T09:12:39.482Z,7.29
2019-03-23T09:13:40.854Z,7.34
2019-03-23T09:14:39.655Z,7.26
2019-03-23T09:15:39.432Z,7.31
2019-03-23T09:16:39.676Z,7.34
2019-03-23T09:17:39.413Z,7.34
2019-03-23T09:18:39.645Z,7.28
2019-03-23T09:19:39.390Z,7.28
2019-03-23T09:20:39.417Z,7.33
2019-03-23T09:21:39.363Z,7.47
2019-03-23T09:22:39.393Z,7.40
2019-03-23T09:23:39.350Z,7.50
2019-03-23T09:24:39.377Z,7.47
2019-03-23T09:25:39.353Z,7.43
2019-03-23T09:26:39.643Z,7.44
2019-03-23T09:27:39.344Z,7.47
2019-03-23T09:28:39.330Z,7.52
2019-03-23T09:29:39.398Z,7.40
2019-03-23T09:30:39.266Z,7.47
2019-03-23T09:31:39.262Z,7.50
2019-03-23T09:32:39.447Z,7.39
2019-03-23T09:33:39.247Z,7.33
2019-03-23T09:34:39.260Z,7.47
2019-03-23T09:35:39.654Z,7.46
2019-03-23T09:36:41.301Z,7.44
2019-03-23T09:37:39.220Z,7.49
2019-03-23T09:38:39.183Z,7.55
2019-03-23T09:39:39.217Z,7.61
2019-03-23T09:40:39.187Z,7.49
2019-03-23T09:41:39.159Z,7.54
2019-03-23T09:42:39.140Z,7.60
2019-03-23T09:43:39.126Z,7.55
2019-03-23T09:44:39.114Z,7.55
2019-03-23T09:45:39.109Z,7.62
2019-03-23T09:46:39.148Z,7.64
2019-03-23T09:47:39.102Z,7.76
2019-03-23T09:48:39.097Z,7.74
2019-03-23T09:49:39.062Z,7.78
2019-03-23T09:50:39.198Z,7.88
2019-03-23T09:51:39.077Z,7.86
2019-03-23T09:52:39.077Z,8.01
2019-03-23T09:53:39.012Z,7.96
2019-03-23T09:54:39.018Z,8.02
2019-03-23T09:55:38.999Z,8.02
2019-03-23T09:56:38.990Z,7.99
2019-03-23T09:57:38.963Z,8.01
2019-03-23T09:58:39.019Z,8.02
2019-03-23T09:59:38.947Z,8.02
2019-03-23T10:00:38.959Z,8.05
2019-03-23T10:01:38.926Z,7.99
2019-03-23T10:02:38.911Z,8.04
2019-03-23T10:03:38.896Z,7.96
2019-03-23T10:04:38.935Z,7.99
2019-03-23T10:05:38.887Z,8.17
2019-03-23T10:06:38.865Z,8.21
2019-03-23T10:07:38.854Z,8.21
2019-03-23T10:08:38.848Z,8.24
2019-03-23T10:09:38.858Z,8.32
2019-03-23T10:10:38.859Z,8.46
2019-03-23T10:11:38.825Z,8.52
2019-03-23T10:12:38.795Z,8.62
2019-03-23T10:13:38.794Z,8.59
2019-03-23T10:14:38.794Z,8.63
2019-03-23T10:15:38.766Z,8.68
2019-03-23T10:16:38.810Z,8.67
2019-03-23T10:17:38.744Z,8.77
2019-03-23T10:18:38.742Z,8.72
2019-03-23T10:19:38.724Z,8.81
2019-03-23T10:20:38.739Z,8.70
2019-03-23T10:21:38.705Z,8.72
2019-03-23T10:22:38.739Z,8.77
2019-03-23T10:23:38.703Z,8.74
2019-03-23T10:24:38.668Z,8.83
2019-03-23T10:25:38.669Z,8.86
2019-03-23T10:26:38.653Z,8.92
2019-03-23T10:27:38.631Z,8.95
2019-03-23T10:28:38.809Z,8.93
2019-03-23T10:29:38.639Z,8.93
2019-03-23T10:30:38.607Z,8.99
2019-03-23T10:31:38.605Z,8.85
2019-03-23T10:32:38.593Z,8.95
2019-03-23T10:33:38.596Z,8.96
2019-03-23T10:34:38.614Z,9.09
2019-03-23T10:35:38.556Z,9.08
2019-03-23T10:36:38.537Z,9.11
2019-03-23T10:37:38.568Z,9.16
2019-03-23T10:38:38.517Z,9.06
2019-03-23T10:39:38.523Z,9.18
2019-03-23T10:40:38.535Z,9.11
2019-03-23T10:41:38.482Z,9.19
2019-03-23T10:42:38.484Z,9.27
2019-03-23T10:43:39.115Z,9.24
2019-03-23T10:44:38.446Z,9.26
2019-03-23T10:45:44.016Z,9.27
2019-03-23T10:46:39.483Z,9.29
2019-03-23T10:47:38.533Z,9.18
2019-03-23T10:48:38.458Z,9.22
2019-03-23T10:49:38.409Z,9.16
2019-03-23T10:50:38.384Z,9.26
2019-03-23T10:51:38.374Z,9.27
2019-03-23T10:52:38.462Z,9.33
2019-03-23T10:53:38.354Z,9.26
2019-03-23T10:54:38.370Z,9.30
2019-03-23T10:55:38.330Z,9.32
2019-03-23T10:56:38.317Z,9.45
2019-03-23T10:57:38.317Z,9.51
2019-03-23T10:58:38.326Z,9.55
2019-03-23T10:59:38.279Z,9.59
2019-03-23T11:00:38.271Z,9.42
2019-03-23T11:01:38.263Z,9.51
2019-03-23T11:02:38.248Z,9.45
2019-03-23T11:03:38.260Z,9.41
2019-03-23T11:04:38.259Z,9.47
2019-03-23T11:05:38.216Z,9.37
2019-03-23T11:06:38.211Z,9.36
2019-03-23T11:07:38.207Z,9.42
2019-03-23T11:08:38.192Z,9.41
2019-03-23T11:09:38.180Z,9.50
2019-03-23T11:10:41.810Z,9.47
2019-03-23T11:11:38.171Z,9.42
2019-03-23T11:12:38.136Z,9.51
2019-03-23T11:13:38.124Z,9.52
2019-03-23T11:14:38.125Z,9.57
2019-03-23T11:15:38.123Z,9.50
2019-03-23T11:16:38.128Z,9.59
2019-03-23T11:17:38.083Z,9.57
2019-03-23T11:18:38.070Z,9.59
2019-03-23T11:19:38.065Z,9.60
2019-03-23T11:20:38.065Z,9.66
2019-03-23T11:21:38.058Z,9.65
2019-03-23T11:22:38.080Z,9.66
2019-03-23T11:23:38.015Z,9.67
2019-03-23T11:24:38.014Z,9.62
2019-03-23T11:25:38.006Z,9.59
2019-03-23T11:26:37.993Z,9.54
2019-03-23T11:27:38.015Z,9.63
2019-03-23T11:28:38.014Z,9.69
2019-03-23T11:29:37.961Z,9.80
2019-03-23T11:30:37.947Z,9.78
2019-03-23T11:31:37.944Z,9.80
2019-03-23T11:32:37.951Z,9.83
2019-03-23T11:33:37.900Z,9.84
2019-03-23T11:34:38.160Z,9.88
2019-03-23T11:35:37.891Z,9.73
2019-03-23T11:36:37.880Z,9.88
2019-03-23T11:37:38.127Z,9.84
2019-03-23T11:38:37.870Z,9.85
2019-03-23T11:39:37.833Z,9.87
2019-03-23T11:40:37.872Z,9.85
2019-03-23T11:41:37.811Z,9.90
2019-03-23T11:42:37.817Z,9.90
2019-03-23T11:43:37.803Z,9.91
2019-03-23T11:44:37.777Z,9.87
2019-03-23T11:45:37.764Z,9.77
2019-03-23T11:46:37.808Z,9.88
2019-03-23T11:47:37.741Z,9.85
2019-03-23T11:48:37.731Z,9.87
2019-03-23T11:49:37.740Z,9.85
2019-03-23T11:50:38.729Z,9.75
2019-03-23T11:51:37.696Z,9.65
2019-03-23T11:52:37.723Z,9.66
2019-03-23T11:53:37.704Z,9.59
2019-03-23T11:54:37.662Z,9.63
2019-03-23T11:55:37.651Z,9.72
2019-03-23T11:56:37.650Z,9.70
2019-03-23T11:57:37.635Z,9.70
2019-03-23T11:58:37.899Z,9.78
2019-03-23T11:59:37.694Z,9.75
2019-03-23T12:00:37.602Z,9.73
2019-03-23T12:01:37.587Z,9.77
2019-03-23T12:02:37.574Z,9.77
2019-03-23T12:03:37.559Z,9.65
2019-03-23T12:04:37.589Z,9.77
2019-03-23T12:05:37.566Z,9.84
2019-03-23T12:06:37.561Z,9.93
2019-03-23T12:07:37.529Z,9.94
2019-03-23T12:08:37.582Z,9.99
2019-03-23T12:09:37.508Z,9.96
2019-03-23T12:10:38.212Z,9.87
2019-03-23T12:11:37.506Z,9.91
2019-03-23T12:12:37.484Z,10.01
2019-03-23T12:13:37.502Z,10.02
2019-03-23T12:14:37.457Z,10.26
2019-03-23T12:15:37.432Z,10.42
2019-03-23T12:16:37.455Z,10.35
2019-03-23T12:17:37.409Z,10.45
2019-03-23T12:18:37.396Z,10.52
2019-03-23T12:19:37.378Z,10.48
2019-03-23T12:20:37.373Z,10.41
2019-03-23T12:21:37.428Z,10.34
2019-03-23T12:22:37.400Z,10.41
2019-03-23T12:23:37.345Z,10.45
2019-03-23T12:24:37.323Z,10.49
2019-03-23T12:25:37.328Z,10.46
2019-03-23T12:26:37.300Z,10.49
2019-03-23T12:27:37.316Z,10.52
2019-03-23T12:28:37.336Z,10.48
2019-03-23T12:29:37.262Z,10.48
2019-03-23T12:30:37.254Z,10.55
2019-03-23T12:31:37.253Z,10.58
2019-03-23T12:32:37.233Z,10.52
2019-03-23T12:33:37.225Z,10.57
2019-03-23T12:34:37.266Z,10.39
2019-03-23T12:35:37.227Z,10.41
2019-03-23T12:36:37.187Z,10.27
2019-03-23T12:37:37.177Z,10.27
2019-03-23T12:38:37.166Z,10.30
2019-03-23T12:39:37.170Z,10.17
2019-03-23T12:40:37.189Z,10.20
2019-03-23T12:41:37.141Z,10.20
2019-03-23T12:42:37.122Z,10.26
2019-03-23T12:43:37.133Z,10.21
2019-03-23T12:44:37.099Z,10.30
2019-03-23T12:45:38.829Z,10.36
2019-03-23T12:46:47.712Z,10.20
2019-03-23T12:47:38.076Z,10.34
2019-03-23T12:48:37.079Z,10.27
2019-03-23T12:49:37.042Z,10.28
2019-03-23T12:50:37.027Z,10.23
2019-03-23T12:51:37.075Z,10.26
2019-03-23T12:52:37.038Z,10.17
2019-03-23T12:53:36.991Z,10.20
2019-03-23T12:54:36.999Z,10.18
2019-03-23T12:55:36.970Z,10.20
2019-03-23T12:56:36.989Z,10.09
2019-03-23T12:57:36.953Z,10.20
2019-03-23T12:58:36.980Z,10.23
2019-03-23T12:59:36.936Z,10.12
2019-03-23T13:00:36.932Z,10.14
2019-03-23T13:01:36.902Z,10.14
2019-03-23T13:02:36.926Z,10.10
2019-03-23T13:03:36.879Z,10.24
2019-03-23T13:04:36.916Z,10.31
2019-03-23T13:05:36.860Z,10.23
2019-03-23T13:06:36.855Z,10.20
2019-03-23T13:07:36.844Z,10.21
2019-03-23T13:08:36.825Z,10.12
2019-03-23T13:09:36.819Z,10.09
2019-03-23T13:10:36.853Z,10.10
2019-03-23T13:11:36.804Z,10.28
2019-03-23T13:12:36.826Z,10.31
2019-03-23T13:13:36.764Z,10.35
2019-03-23T13:14:36.756Z,10.39
2019-03-23T13:15:36.744Z,10.54
2019-03-23T13:16:37.039Z,10.65