createdAt,value
2018-01-19T00:02:23.613Z,86.40
2018-01-19T00:04:51.075Z,86.70
2018-01-19T00:07:18.528Z,87.10
2018-01-19T00:09:45.983Z,87.30
2018-01-19T00:12:13.442Z,87.40
2018-01-19T00:14:41.657Z,88.30
2018-01-19T00:17:09.104Z,88.30
2018-01-19T00:19:36.560Z,88.50
2018-01-19T00:22:04.008Z,89.20
2018-01-19T00:24:32.219Z,90.00
2018-01-19T00:26:59.664Z,90.00
2018-01-19T00:29:27.116Z,89.80
2018-01-19T00:34:17.200Z,90.00
2018-01-19T00:36:44.668Z,89.90
2018-01-19T00:39:12.114Z,89.90
2018-01-19T00:41:39.560Z,90.20
2018-01-19T00:44:07.008Z,89.70
2018-01-19T00:46:34.461Z,88.70
2018-01-19T00:49:01.912Z,88.30
2018-01-19T00:51:29.363Z,87.80
2018-01-19T00:53:57.572Z,88.60
2018-01-19T00:56:25.019Z,88.60
2018-01-19T00:58:52.464Z,88.90
2018-01-19T01:01:19.917Z,88.40
2018-01-19T01:03:48.121Z,87.30
2018-01-19T01:06:15.581Z,87.30
2018-01-19T01:08:43.024Z,87.20
2018-01-19T01:11:11.241Z,85.20
2018-01-19T01:13:38.677Z,85.10
2018-01-19T01:16:06.124Z,84.50
2018-01-19T01:18:34.328Z,85.00
2018-01-19T01:21:01.783Z,84.90
2018-01-19T01:23:29.220Z,85.20
2018-01-19T01:25:56.661Z,85.60
2018-01-19T01:28:24.104Z,85.50
2018-01-19T01:30:51.552Z,85.60
2018-01-19T01:33:18.999Z,85.70
2018-01-19T01:35:46.468Z,85.80
2018-01-19T01:38:14.025Z,86.10
2018-01-19T01:40:41.455Z,86.70
2018-01-19T01:43:09.683Z,87.20
2018-01-19T01:45:37.143Z,87.20
2018-01-19T01:48:04.602Z,87.40
2018-01-19T01:50:32.067Z,88.10
2018-01-19T01:52:59.496Z,87.60
2018-01-19T01:55:27.716Z,87.80
2018-01-19T01:57:55.163Z,87.80
2018-01-19T02:00:22.603Z,87.60
2018-01-19T02:02:50.816Z,87.70
2018-01-19T02:05:18.432Z,87.70
2018-01-19T02:07:46.648Z,88.00
2018-01-19T02:10:14.085Z,88.00
2018-01-19T02:12:42.312Z,88.20
2018-01-19T02:15:09.761Z,88.20
2018-01-19T02:17:37.220Z,88.40
2018-01-19T02:20:04.677Z,88.20
2018-01-19T02:22:32.133Z,88.30
2018-01-19T02:24:59.596Z,87.90
2018-01-19T02:27:27.060Z,87.70
2018-01-19T02:29:54.501Z,88.50
2018-01-19T02:32:22.724Z,88.10
2018-01-19T02:34:50.186Z,88.20
2018-01-19T02:37:17.640Z,88.40
2018-01-19T02:39:45.100Z,87.70
2018-01-19T02:42:12.559Z,87.80
2018-01-19T02:44:40.001Z,87.80
2018-01-19T02:47:07.473Z,87.90
2018-01-19T02:49:34.926Z,87.60
2018-01-19T02:52:02.375Z,87.60
2018-01-19T02:54:30.592Z,85.30
2018-01-19T02:56:58.040Z,85.30
2018-01-19T02:59:25.547Z,85.40
2018-01-19T03:01:52.967Z,85.50
2018-01-19T03:04:20.416Z,85.90
2018-01-19T03:06:47.864Z,85.70
2018-01-19T03:09:15.312Z,85.60
2018-01-19T03:11:42.777Z,85.10
2018-01-19T03:14:10.223Z,85.90
2018-01-19T03:16:38.456Z,84.30
2018-01-19T03:19:06.672Z,84.50
2018-01-19T03:21:34.125Z,84.50
2018-01-19T03:24:01.573Z,83.90
2018-01-19T03:26:29.043Z,84.00
2018-01-19T03:28:56.497Z,84.50
2018-01-19T03:31:23.956Z,84.50
2018-01-19T03:33:51.420Z,84.50
2018-01-19T03:36:18.868Z,84.50
2018-01-19T03:38:46.312Z,85.20
2018-01-19T03:41:13.757Z,84.60
2018-01-19T03:43:41.216Z,84.30
2018-01-19T03:46:09.425Z,83.80
2018-01-19T03:48:36.881Z,83.70
2018-01-19T03:51:04.343Z,83.50
2018-01-19T03:53:31.783Z,83.70
2018-01-19T03:55:59.245Z,83.90
2018-01-19T03:58:27.466Z,82.80
2018-01-19T04:00:54.913Z,82.70
2018-01-19T04:03:22.364Z,82.50
2018-01-19T04:05:49.812Z,82.30
2018-01-19T04:08:17.276Z,83.00
2018-01-19T04:10:44.738Z,82.50
2018-01-19T04:13:12.196Z,81.90
2018-01-19T04:15:40.417Z,81.70
2018-01-19T04:18:07.868Z,81.70
2018-01-19T04:20:35.316Z,81.90
2018-01-19T04:23:02.768Z,82.00
2018-01-19T04:25:30.225Z,82.00
2018-01-19T04:27:58.458Z,82.40
2018-01-19T04:30:25.928Z,82.50
2018-01-19T04:32:53.374Z,82.70
2018-01-19T04:35:20.903Z,82.50
2018-01-19T04:37:48.353Z,82.90
2018-01-19T04:40:16.564Z,82.90
2018-01-19T04:42:44.012Z,82.80
2018-01-19T04:45:11.577Z,82.30
2018-01-19T04:47:39.012Z,82.40
2018-01-19T04:50:07.233Z,82.40
2018-01-19T04:52:34.680Z,82.40
2018-01-19T04:55:02.141Z,83.60
2018-01-19T04:57:29.587Z,82.00
2018-01-19T04:59:57.808Z,81.90
2018-01-19T05:02:25.309Z,81.80
2018-01-19T05:04:52.708Z,81.00
2018-01-19T05:07:20.153Z,81.10
2018-01-19T05:09:48.368Z,81.40
2018-01-19T05:12:15.810Z,81.30
2018-01-19T05:14:43.278Z,81.20
2018-01-19T05:17:10.725Z,81.20
2018-01-19T05:19:38.185Z,80.60
2018-01-19T05:22:06.393Z,80.90
2018-01-19T05:24:33.870Z,80.80
2018-01-19T05:27:01.312Z,81.60
2018-01-19T05:29:28.773Z,81.30
2018-01-19T05:31:56.226Z,80.00
2018-01-19T05:34:23.670Z,81.30
2018-01-19T05:36:51.902Z,80.70
2018-01-19T05:39:19.374Z,80.70
2018-01-19T05:41:46.828Z,80.20
2018-01-19T05:44:14.285Z,81.10
2018-01-19T05:46:41.756Z,81.30
2018-01-19T05:49:09.205Z,81.70
2018-01-19T05:51:36.661Z,81.70
2018-01-19T05:54:04.109Z,81.50
2018-01-19T05:56:31.571Z,81.30
2018-01-19T05:58:59.023Z,81.20
2018-01-19T06:01:26.495Z,82.60
2018-01-19T06:03:53.952Z,82.00
2018-01-19T06:06:21.417Z,82.10
2018-01-19T06:08:48.876Z,83.00
2018-01-19T06:11:16.335Z,82.90
2018-01-19T06:13:43.785Z,82.90
2018-01-19T06:16:12.021Z,82.50
2018-01-19T06:18:40.249Z,82.50
2018-01-19T06:21:08.472Z,82.30
2018-01-19T06:23:35.909Z,82.30
2018-01-19T06:26:03.372Z,82.30
2018-01-19T06:28:30.831Z,82.20
2018-01-19T06:30:58.290Z,82.60
2018-01-19T06:33:25.725Z,82.70
2018-01-19T06:35:53.944Z,82.60
2018-01-19T06:38:21.392Z,82.60
2018-01-19T06:40:48.859Z,82.50
2018-01-19T06:43:16.303Z,82.50
2018-01-19T06:45:43.784Z,82.60
2018-01-19T06:48:11.243Z,82.80
2018-01-19T06:50:38.708Z,82.90
2018-01-19T06:53:06.149Z,82.90
2018-01-19T06:55:34.366Z,82.80
2018-01-19T06:58:01.837Z,82.80
2018-01-19T07:00:29.300Z,82.50
2018-01-19T07:02:56.753Z,82.60
2018-01-19T07:05:24.196Z,82.50
2018-01-19T07:07:51.649Z,82.00
2018-01-19T07:10:19.084Z,81.80
2018-01-19T07:12:47.317Z,82.30
2018-01-19T07:15:14.761Z,81.70
2018-01-19T07:17:42.225Z,81.50
2018-01-19T07:20:09.669Z,81.30
2018-01-19T07:22:37.905Z,80.70
2018-01-19T07:25:05.357Z,80.70
2018-01-19T07:27:32.821Z,81.30
2018-01-19T07:30:00.281Z,80.50
2018-01-19T07:32:27.751Z,80.80
2018-01-19T07:34:55.205Z,80.40
2018-01-19T07:37:22.665Z,80.90
2018-01-19T07:39:50.136Z,80.00
2018-01-19T07:42:17.601Z,80.30
2018-01-19T07:44:45.033Z,80.10
2018-01-19T07:47:12.489Z,80.40
2018-01-19T07:49:39.923Z,80.20
2018-01-19T07:52:08.150Z,80.00
2018-01-19T07:54:35.596Z,80.00
2018-01-19T07:57:03.053Z,80.20
2018-01-19T07:59:30.504Z,80.10
2018-01-19T08:01:57.984Z,79.50
2018-01-19T08:04:25.432Z,79.50
2018-01-19T08:06:52.888Z,80.20
2018-01-19T08:09:21.113Z,80.40
2018-01-19T08:11:48.564Z,80.40
2018-01-19T08:14:16.021Z,80.20
2018-01-19T08:16:43.476Z,79.40
2018-01-19T08:19:10.926Z,79.90
2018-01-19T08:21:38.368Z,79.70
2018-01-19T08:24:06.589Z,79.80
2018-01-19T08:26:34.041Z,79.80
2018-01-19T08:29:01.488Z,79.40
2018-01-19T08:31:28.935Z,79.70
2018-01-19T08:33:57.158Z,79.20
2018-01-19T08:36:24.605Z,79.20
2018-01-19T08:38:52.069Z,79.00
2018-01-19T08:41:19.513Z,79.10
2018-01-19T08:43:46.976Z,79.30
2018-01-19T08:46:14.424Z,79.40
2018-01-19T08:48:42.641Z,79.90
2018-01-19T08:51:10.091Z,79.90
2018-01-19T08:53:37.552Z,79.50
2018-01-19T08:56:05.017Z,79.70
2018-01-19T08:58:32.477Z,79.90
2018-01-19T09:00:59.936Z,79.60
2018-01-19T09:03:27.392Z,79.50
2018-01-19T09:05:54.848Z,79.10
2018-01-19T09:08:23.086Z,78.80
2018-01-19T09:10:50.545Z,78.80
2018-01-19T09:13:18.016Z,78.70
2018-01-19T09:15:45.468Z,78.10
2018-01-19T09:18:12.920Z,78.40
2018-01-19T09:20:40.382Z,78.10
2018-01-19T09:23:07.831Z,78.50
2018-01-19T09:25:35.301Z,78.60
2018-01-19T09:28:02.759Z,78.40
2018-01-19T09:30:30.229Z,78.30
2018-01-19T09:32:58.444Z,78.00
2018-01-19T09:35:25.921Z,78.40
2018-01-19T09:37:54.131Z,79.10
2018-01-19T09:40:21.586Z,79.10
2018-01-19T09:42:49.033Z,79.10
2018-01-19T09:45:17.256Z,79.30
2018-01-19T09:47:44.796Z,79.30
2018-01-19T09:50:12.240Z,79.20
2018-01-19T09:52:40.460Z,79.50
2018-01-19T09:55:07.924Z,79.50
2018-01-19T09:57:35.384Z,79.40
2018-01-19T10:00:02.849Z,79.70
2018-01-19T10:02:30.312Z,78.70
2018-01-19T10:04:57.772Z,78.60
2018-01-19T10:07:25.217Z,78.20
2018-01-19T10:09:52.673Z,78.70
2018-01-19T10:12:20.115Z,78.20
2018-01-19T10:14:48.341Z,79.50
2018-01-19T10:17:15.776Z,79.50
2018-01-19T10:19:43.244Z,80.40
2018-01-19T10:22:10.698Z,80.50
2018-01-19T10:24:38.157Z,80.70
2018-01-19T10:27:05.608Z,80.80
2018-01-19T10:29:33.829Z,81.50
2018-01-19T10:32:01.293Z,81.50
2018-01-19T10:34:28.741Z,81.90
2018-01-19T10:36:56.195Z,83.40
2018-01-19T10:39:23.636Z,83.80
2018-01-19T10:41:51.855Z,85.00
2018-01-19T10:44:19.298Z,85.00
2018-01-19T10:46:46.861Z,85.00
2018-01-19T10:49:14.298Z,84.80
2018-01-19T10:51:42.525Z,84.70
2018-01-19T10:54:09.983Z,84.60
2018-01-19T10:56:37.455Z,84.40
2018-01-19T10:59:04.908Z,84.70
2018-01-19T11:01:32.354Z,84.10
2018-01-19T11:03:59.807Z,84.80
2018-01-19T11:06:27.256Z,83.00
2018-01-19T11:08:55.468Z,82.00
2018-01-19T11:11:22.923Z,82.10
2018-01-19T11:13:50.379Z,81.20
2018-01-19T11:16:17.844Z,79.60
2018-01-19T11:18:45.292Z,80.20
2018-01-19T11:21:12.768Z,81.30
2018-01-19T11:23:40.200Z,80.60
2018-01-19T11:26:08.432Z,79.20
2018-01-19T11:28:35.888Z,79.20
2018-01-19T11:31:03.344Z,78.90
2018-01-19T11:33:30.803Z,79.60
2018-01-19T11:35:58.257Z,79.20
2018-01-19T11:38:25.709Z,79.50
2018-01-19T11:40:53.162Z,79.60
2018-01-19T11:43:21.404Z,79.90
2018-01-19T11:45:48.876Z,79.90
2018-01-19T11:48:16.332Z,80.70
2018-01-19T11:50:43.779Z,80.00
2018-01-19T11:53:11.225Z,80.30
2018-01-19T11:55:38.676Z,80.90
2018-01-19T11:58:06.137Z,81.00
2018-01-19T12:00:33.576Z,81.20
2018-01-19T12:03:01.800Z,81.10
2018-01-19T12:05:29.248Z,81.00
2018-01-19T12:07:56.716Z,81.30
2018-01-19T12:10:24.173Z,81.30
2018-01-19T12:12:51.624Z,81.20
2018-01-19T12:15:19.081Z,81.20
2018-01-19T12:17:46.540Z,81.00
2018-01-19T12:20:13.988Z,81.20
2018-01-19T12:22:42.234Z,81.00
2018-01-19T12:25:09.668Z,81.00
2018-01-19T12:27:37.127Z,80.60
2018-01-19T12:30:04.581Z,79.60
2018-01-19T12:32:32.053Z,79.10
2018-01-19T12:34:59.507Z,78.90
2018-01-19T12:37:26.948Z,78.50
2018-01-19T12:39:54.401Z,79.10
2018-01-19T12:42:22.620Z,78.70
2018-01-19T12:44:50.097Z,78.70
2018-01-19T12:47:17.545Z,79.00
2018-01-19T12:49:44.997Z,78.70
2018-01-19T12:52:12.452Z,78.30
2018-01-19T12:54:39.903Z,77.90
2018-01-19T12:57:08.134Z,77.20
2018-01-19T12:59:35.604Z,77.10
2018-01-19T13:02:03.836Z,78.00
2018-01-19T13:04:31.310Z,77.80
2018-01-19T13:06:58.761Z,77.50
2018-01-19T13:09:26.224Z,77.10
2018-01-19T13:11:53.665Z,77.20
2018-01-19T13:14:21.887Z,77.70
2018-01-19T13:16:49.328Z,77.60
2018-01-19T13:19:16.789Z,77.50
2018-01-19T13:21:44.226Z,77.80
2018-01-19T13:24:12.484Z,77.80
2018-01-19T13:26:39.905Z,77.80
2018-01-19T13:29:07.361Z,77.60
2018-01-19T13:31:34.816Z,77.90
2018-01-19T13:34:02.262Z,76.90
2018-01-19T13:36:30.473Z,73.90
2018-01-19T13:38:57.936Z,73.90
2018-01-19T13:41:25.393Z,73.70
2018-01-19T13:43:52.845Z,73.00
2018-01-19T13:46:20.294Z,72.90
2018-01-19T13:48:48.511Z,72.30
2018-01-19T13:51:15.980Z,72.20
2018-01-19T13:53:43.461Z,73.00
2018-01-19T13:56:10.900Z,73.00
2018-01-19T13:58:38.369Z,74.60
2018-01-19T14:01:05.811Z,76.30
2018-01-19T14:03:33.260Z,77.30
2018-01-19T14:06:00.700Z,77.30
2018-01-19T14:08:28.930Z,77.50
2018-01-19T14:10:56.372Z,77.50
2018-01-19T14:13:23.837Z,77.20
2018-01-19T14:15:51.288Z,77.80
2018-01-19T14:18:18.793Z,78.90
2018-01-19T14:20:46.233Z,79.90
2018-01-19T14:23:13.684Z,80.60
2018-01-19T14:25:41.140Z,80.30
2018-01-19T14:28:08.588Z,80.60
2018-01-19T14:30:36.096Z,81.30
2018-01-19T14:33:04.268Z,81.40
2018-01-19T14:35:31.729Z,81.30
2018-01-19T14:37:59.181Z,82.00
2018-01-19T14:40:26.644Z,81.50
2018-01-19T14:42:54.097Z,81.90
2018-01-19T14:45:21.565Z,82.70
2018-01-19T14:47:49.020Z,82.50
2018-01-19T14:50:16.481Z,82.40
2018-01-19T14:52:43.924Z,82.50
2018-01-19T14:55:12.181Z,83.50
2018-01-19T14:57:39.640Z,83.50
2018-01-19T15:00:07.119Z,83.10
2018-01-19T15:02:34.557Z,83.30
2018-01-19T15:05:02.013Z,82.90
2018-01-19T15:07:29.464Z,82.80
2018-01-19T15:09:56.923Z,82.70
2018-01-19T15:12:24.364Z,82.90
2018-01-19T15:14:51.843Z,82.70
2018-01-19T15:17:19.285Z,82.90
2018-01-19T15:19:46.744Z,84.00
2018-01-19T15:22:14.196Z,84.70
2018-01-19T15:24:41.640Z,86.30
2018-01-19T15:27:09.879Z,85.50
2018-01-19T15:29:37.345Z,85.50
2018-01-19T15:32:04.813Z,86.00
2018-01-19T15:34:32.263Z,86.10
2018-01-19T15:36:59.732Z,85.80
2018-01-19T15:39:27.190Z,85.20
2018-01-19T15:41:54.660Z,84.80
2018-01-19T15:44:22.121Z,85.10
2018-01-19T15:46:49.597Z,84.90
2018-01-19T15:49:17.066Z,84.30
2018-01-19T15:51:44.513Z,82.70
2018-01-19T15:54:11.969Z,84.10
2018-01-19T15:56:39.426Z,84.70
2018-01-19T15:59:06.877Z,84.20
2018-01-19T16:01:34.351Z,84.40
2018-01-19T16:04:01.802Z,84.90
2018-01-19T16:06:29.261Z,85.20
2018-01-19T16:08:56.708Z,84.80
2018-01-19T16:11:24.161Z,84.80
2018-01-19T16:13:51.609Z,84.80
2018-01-19T16:16:19.853Z,85.50
2018-01-19T16:18:47.301Z,85.50
2018-01-19T16:21:14.765Z,85.20
2018-01-19T16:23:42.209Z,85.60
2018-01-19T16:26:10.664Z,86.00
2018-01-19T16:28:38.876Z,86.10
2018-01-19T16:31:06.328Z,86.10
2018-01-19T16:33:33.789Z,86.40
2018-01-19T16:36:01.228Z,86.60
2018-01-19T16:38:30.432Z,86.60
2018-01-19T16:40:58.644Z,86.80
2018-01-19T16:43:26.097Z,86.90
2018-01-19T16:45:53.557Z,87.20
2018-01-19T16:48:21.021Z,87.10
2018-01-19T16:50:48.504Z,87.10
2018-01-19T16:53:15.973Z,87.30
2018-01-19T16:55:43.436Z,87.40
2018-01-19T16:58:10.905Z,87.30
2018-01-19T17:00:38.356Z,87.50
2018-01-19T17:03:05.815Z,87.60
2018-01-19T17:05:33.268Z,87.60
2018-01-19T17:08:00.728Z,87.80
2018-01-19T17:10:28.189Z,88.00
2018-01-19T17:12:55.660Z,87.90
2018-01-19T17:15:23.116Z,88.00
2018-01-19T17:17:50.592Z,88.00
2018-01-19T17:20:18.080Z,88.00
2018-01-19T17:22:45.528Z,87.80
2018-01-19T17:25:13.026Z,87.90
2018-01-19T17:27:40.480Z,87.90
2018-01-19T17:30:07.935Z,87.70
2018-01-19T17:32:35.388Z,87.60
2018-01-19T17:35:02.842Z,87.50
2018-01-19T17:37:30.298Z,87.50
2018-01-19T17:39:57.753Z,87.30
2018-01-19T17:42:25.221Z,87.20
2018-01-19T17:44:52.669Z,87.00
2018-01-19T17:47:20.125Z,86.60
2018-01-19T17:49:47.581Z,86.50
2018-01-19T17:52:15.038Z,86.50
2018-01-19T17:54:42.477Z,86.20
2018-01-19T17:57:10.680Z,86.40
2018-01-19T17:59:38.141Z,86.30
2018-01-19T18:02:05.593Z,86.00
2018-01-19T18:04:33.039Z,86.20
2018-01-19T18:07:01.255Z,86.40
2018-01-19T18:09:28.708Z,86.30
2018-01-19T18:11:56.152Z,86.50
2018-01-19T18:14:24.370Z,86.50
2018-01-19T18:16:51.809Z,86.50
2018-01-19T18:19:19.260Z,86.50
2018-01-19T18:21:46.715Z,86.40
2018-01-19T18:24:14.924Z,86.70
2018-01-19T18:26:42.380Z,86.60
2018-01-19T18:29:09.837Z,86.80
2018-01-19T18:31:37.295Z,87.10
2018-01-19T18:34:04.740Z,86.90
2018-01-19T18:36:32.957Z,87.20
2018-01-19T18:39:00.429Z,87.20
2018-01-19T18:41:27.869Z,87.60
2018-01-19T18:43:55.332Z,87.70
2018-01-19T18:46:23.693Z,87.30
2018-01-19T18:48:51.982Z,87.60
2018-01-19T18:51:19.458Z,87.60
2018-01-19T18:53:46.917Z,87.70
2018-01-19T18:56:14.375Z,87.80
2018-01-19T18:58:41.841Z,87.70
2018-01-19T19:01:09.294Z,87.70
2018-01-19T19:03:36.796Z,87.80
2018-01-19T19:06:04.255Z,87.70
2018-01-19T19:08:31.748Z,87.80
2018-01-19T19:10:59.207Z,87.80
2018-01-19T19:13:26.653Z,88.00
2018-01-19T19:15:54.113Z,87.90
2018-01-19T19:18:21.601Z,88.00
2018-01-19T19:20:49.105Z,87.90
2018-01-19T19:23:16.552Z,87.80
2018-01-19T19:25:44.807Z,87.60
2018-01-19T19:28:12.321Z,87.60
2018-01-19T19:30:40.579Z,87.50
2018-01-19T19:33:08.840Z,87.80
2018-01-19T19:38:27.097Z,87.80
2018-01-19T19:40:55.390Z,87.40
2018-01-19T19:43:22.866Z,87.40
2018-01-19T19:45:51.167Z,87.30
2018-01-19T19:48:19.380Z,87.60
2018-01-19T19:50:46.878Z,87.50
2018-01-19T19:53:15.144Z,87.50
2018-01-19T19:55:42.627Z,87.50
2018-01-19T19:58:10.883Z,87.70
2018-01-19T20:00:38.373Z,87.60
2018-01-19T20:03:06.645Z,88.00
2018-01-19T20:05:34.906Z,88.20
2018-01-19T20:08:02.398Z,88.20
2018-01-19T20:10:30.651Z,88.20
2018-01-19T20:12:58.172Z,88.10
2018-01-19T20:15:25.661Z,88.20
2018-01-19T20:17:53.104Z,88.20
2018-01-19T20:20:20.602Z,88.10
2018-01-19T20:22:48.040Z,88.00
2018-01-19T20:25:15.488Z,87.90
2018-01-19T20:27:42.943Z,88.30
2018-01-19T20:30:10.403Z,88.60
2018-01-19T20:32:37.874Z,90.20
2018-01-19T20:35:05.384Z,90.30
2018-01-19T20:37:32.881Z,90.20
2018-01-19T20:40:00.361Z,89.80
2018-01-19T20:42:27.864Z,88.90
2018-01-19T20:44:55.354Z,89.00
2018-01-19T20:47:23.618Z,89.00
2018-01-19T20:49:51.103Z,89.00
2018-01-19T20:52:19.372Z,89.30
2018-01-19T20:54:47.629Z,88.50
2018-01-19T20:57:15.885Z,88.40
2018-01-19T20:59:43.377Z,88.30
2018-01-19T21:02:10.821Z,88.00
2018-01-19T21:04:38.312Z,88.00
2018-01-19T21:07:05.806Z,87.90
2018-01-19T21:09:33.291Z,88.60
2018-01-19T21:12:00.778Z,87.90
2018-01-19T21:14:28.254Z,87.60
2018-01-19T21:16:55.744Z,87.80
2018-01-19T21:19:24.953Z,88.20
2018-01-19T21:21:53.210Z,88.10
2018-01-19T21:24:20.698Z,88.10
2018-01-19T21:26:48.141Z,88.70
2018-01-19T21:29:16.402Z,88.50
2018-01-19T21:31:43.852Z,88.40
2018-01-19T21:34:11.355Z,88.30
2018-01-19T21:36:39.620Z,88.60
2018-01-19T21:39:07.106Z,88.60
2018-01-19T21:41:34.596Z,89.00
2018-01-19T21:44:02.101Z,88.50
2018-01-19T21:46:29.551Z,88.50
2018-01-19T21:48:57.043Z,88.00
2018-01-19T21:51:25.240Z,88.00
2018-01-19T21:53:52.758Z,88.00
2018-01-19T21:56:20.274Z,88.10
2018-01-19T21:58:47.716Z,88.20
2018-01-19T22:01:15.966Z,88.00
2018-01-19T22:03:43.461Z,88.00
2018-01-19T22:06:11.714Z,87.50
2018-01-19T22:08:41.160Z,87.50
2018-01-19T22:11:08.656Z,87.30
2018-01-19T22:13:36.148Z,86.50
2018-01-19T22:16:03.673Z,86.50
2018-01-19T22:18:31.912Z,86.80
2018-01-19T22:21:00.122Z,86.30
2018-01-19T22:23:27.612Z,86.20
2018-01-19T22:25:55.044Z,86.40
2018-01-19T22:28:22.546Z,86.00
2018-01-19T22:30:50.021Z,85.90
2018-01-19T22:33:17.484Z,85.80
2018-01-19T22:35:44.983Z,85.80
2018-01-19T22:38:12.478Z,86.00
2018-01-19T22:40:39.960Z,86.00
2018-01-19T22:43:07.441Z,85.90
2018-01-19T22:45:34.884Z,85.90
2018-01-19T22:48:02.343Z,85.80
2018-01-19T22:50:29.841Z,85.80
2018-01-19T22:52:58.062Z,86.00
2018-01-19T22:55:25.567Z,85.90
2018-01-19T22:57:53.071Z,85.70
2018-01-19T23:00:21.271Z,86.00
2018-01-19T23:02:48.771Z,85.90
2018-01-19T23:05:16.259Z,85.90
2018-01-19T23:07:43.737Z,85.80
2018-01-19T23:10:11.986Z,86.20
2018-01-19T23:12:39.483Z,86.20
2018-01-19T23:15:07.751Z,86.30
2018-01-19T23:17:35.184Z,86.30
2018-01-19T23:20:02.696Z,86.50
2018-01-19T23:22:30.905Z,86.50
2018-01-19T23:24:58.362Z,86.50
2018-01-19T23:27:25.858Z,86.60
2018-01-19T23:29:53.355Z,86.20
2018-01-19T23:32:21.590Z,86.50
2018-01-19T23:34:49.085Z,86.00
2018-01-19T23:37:16.520Z,86.20
2018-01-19T23:39:44.023Z,86.60
2018-01-19T23:42:12.284Z,86.10
2018-01-19T23:44:39.723Z,86.10
2018-01-19T23:47:07.175Z,86.20
2018-01-19T23:49:34.632Z,86.30
2018-01-19T23:52:02.083Z,85.70
2018-01-19T23:54:29.587Z,86.10
2018-01-19T23:56:57.034Z,86.00
2018-01-19T23:59:24.492Z,86.00
