createdAt,value
2023-01-23T00:00:00.990Z,103487.38
2023-01-23T00:02:34.096Z,103483.00
2023-01-23T00:05:00.788Z,103482.13
2023-01-23T00:07:34.120Z,103481.22
2023-01-23T00:10:00.751Z,103482.97
2023-01-23T00:12:34.130Z,103476.00
2023-01-23T00:15:00.829Z,103465.50
2023-01-23T00:17:34.200Z,103470.72
2023-01-23T00:20:07.171Z,103473.34
2023-01-23T00:22:40.184Z,103467.22
2023-01-23T00:25:07.299Z,103466.38
2023-01-23T00:27:34.089Z,103473.38
2023-01-23T00:30:07.138Z,103468.13
2023-01-23T00:32:33.779Z,103483.88
2023-01-23T00:35:07.178Z,103482.97
2023-01-23T00:37:33.852Z,103487.38
2023-01-23T00:40:07.198Z,103491.75
2023-01-23T00:42:33.831Z,103493.53
2023-01-23T00:45:07.106Z,103481.25
2023-01-23T00:47:33.834Z,103478.59
2023-01-23T00:50:00.484Z,103496.13
2023-01-23T00:52:34.103Z,103492.63
2023-01-23T00:55:00.985Z,103488.25
2023-01-23T00:57:35.155Z,103493.50
2023-01-23T01:00:01.861Z,103493.53
2023-01-23T01:02:36.153Z,103495.25
2023-01-23T01:05:02.904Z,103490.88
2023-01-23T01:07:36.110Z,103504.91
2023-01-23T01:10:02.817Z,103496.13
2023-01-23T01:12:36.170Z,103489.13
2023-01-23T01:15:02.985Z,103500.50
2023-01-23T01:17:36.163Z,103500.50
2023-01-23T01:20:11.190Z,103511.00
2023-01-23T01:22:37.857Z,103513.66
2023-01-23T01:25:11.131Z,103510.16
2023-01-23T01:27:44.141Z,103514.53
2023-01-23T01:30:11.583Z,103507.50
2023-01-23T01:32:49.203Z,103512.75
2023-01-23T01:35:16.064Z,103504.88
2023-01-23T01:37:42.701Z,103504.91
2023-01-23T01:40:21.367Z,103512.75
2023-01-23T01:43:03.152Z,103511.91
2023-01-23T01:49:11.320Z,103518.03
2023-01-23T01:51:57.173Z,103518.03
2023-01-23T01:54:50.089Z,103524.19
2023-01-23T01:57:43.541Z,103514.53
2023-01-23T02:00:34.193Z,103512.78
2023-01-23T02:03:07.860Z,103518.03
2023-01-23T02:05:49.091Z,103518.03
2023-01-23T02:08:44.967Z,103518.03
2023-01-23T02:11:18.117Z,103512.78
2023-01-23T02:13:52.174Z,103514.50
2023-01-23T02:16:27.214Z,103521.53
2023-01-23T02:18:57.640Z,103520.66
2023-01-23T02:21:32.119Z,103507.50
2023-01-23T02:24:29.044Z,103507.50
2023-01-23T02:27:02.125Z,103511.91
2023-01-23T02:29:40.863Z,103504.91
2023-01-23T02:32:14.125Z,103511.91
2023-01-23T02:34:42.040Z,103516.28
2023-01-23T02:37:16.180Z,103512.78
2023-01-23T02:39:42.943Z,103516.28
2023-01-23T02:42:16.186Z,103510.16
2023-01-23T02:44:42.823Z,103512.78
2023-01-23T02:47:19.124Z,103509.28
2023-01-23T02:49:52.141Z,103510.16
2023-01-23T02:52:18.772Z,103512.78
2023-01-23T02:54:52.099Z,103511.91
2023-01-23T02:57:25.285Z,103522.41
2023-01-23T03:00:23.122Z,103517.16
2023-01-23T03:02:51.179Z,103515.41
2023-01-23T03:05:25.171Z,103517.16
2023-01-23T03:07:51.808Z,103516.28
2023-01-23T03:10:25.165Z,103513.66
2023-01-23T03:12:51.708Z,103515.41
2023-01-23T03:15:18.578Z,103518.03
2023-01-23T03:17:52.184Z,103507.53
2023-01-23T03:20:20.251Z,103525.06
2023-01-23T03:22:54.475Z,103516.28
2023-01-23T03:25:21.101Z,103509.28
2023-01-23T03:27:55.191Z,103521.56
2023-01-23T03:30:22.152Z,103532.03
2023-01-23T03:32:55.167Z,103528.56
2023-01-23T03:35:21.892Z,103519.78
2023-01-23T03:37:56.225Z,103530.28
2023-01-23T03:40:43.439Z,103531.19
2023-01-23T03:43:17.198Z,103529.44
2023-01-23T03:45:43.809Z,103532.06
2023-01-23T03:48:17.167Z,103530.28
2023-01-23T03:50:43.813Z,103532.91
2023-01-23T03:53:17.181Z,103537.31
2023-01-23T03:55:47.673Z,103540.78
2023-01-23T03:58:28.120Z,103532.91
2023-01-23T04:01:10.257Z,103530.28
2023-01-23T04:03:36.882Z,103528.53
2023-01-23T04:06:10.237Z,103528.53
2023-01-23T04:08:36.853Z,103537.28
2023-01-23T04:11:15.234Z,103544.31
2023-01-23T04:13:41.840Z,103546.06
2023-01-23T04:16:15.263Z,103546.91
2023-01-23T04:18:41.876Z,103543.44
2023-01-23T04:21:15.213Z,103550.44
2023-01-23T04:23:41.814Z,103555.69
2023-01-23T04:26:15.193Z,103568.84
2023-01-23T04:28:48.172Z,103553.94
2023-01-23T04:31:14.878Z,103563.59
2023-01-23T04:33:48.173Z,103557.44
2023-01-23T04:36:14.720Z,103561.84
2023-01-23T04:38:48.211Z,103564.47
2023-01-23T04:41:20.403Z,103561.84
2023-01-23T04:43:53.192Z,103546.94
2023-01-23T04:46:19.846Z,103556.56
2023-01-23T04:48:53.417Z,103554.84
2023-01-23T04:51:20.139Z,103564.44
2023-01-23T04:53:53.268Z,103555.72
2023-01-23T04:56:19.893Z,103552.19
2023-01-23T04:59:00.147Z,103542.53
2023-01-23T05:01:34.254Z,103558.34
2023-01-23T05:04:07.165Z,103558.34
2023-01-23T05:06:40.179Z,103560.97
2023-01-23T05:09:07.397Z,103565.31
2023-01-23T05:11:40.227Z,103553.94
2023-01-23T05:14:06.862Z,103565.34
2023-01-23T05:16:40.246Z,103562.69
2023-01-23T05:19:06.963Z,103575.84
2023-01-23T05:21:40.222Z,103562.69
2023-01-23T05:24:14.194Z,103571.47
2023-01-23T05:26:47.182Z,103581.13
2023-01-23T05:29:13.913Z,103589.00
2023-01-23T05:31:47.266Z,103581.97
2023-01-23T05:34:14.041Z,103581.13
2023-01-23T05:36:47.329Z,103582.84
2023-01-23T05:39:20.463Z,103590.72
2023-01-23T05:41:53.186Z,103594.25
2023-01-23T05:44:19.777Z,103604.75
2023-01-23T05:46:46.357Z,103594.25
2023-01-23T05:49:19.262Z,103598.63
2023-01-23T05:51:45.870Z,103602.16
2023-01-23T05:54:19.169Z,103609.16
2023-01-23T05:56:45.837Z,103604.78
2023-01-23T05:59:26.236Z,103617.03
2023-01-23T06:01:53.032Z,103611.78
2023-01-23T06:04:26.271Z,103602.13
2023-01-23T06:06:52.975Z,103604.78
2023-01-23T06:09:33.285Z,103614.41
2023-01-23T06:12:06.261Z,103620.53
2023-01-23T06:14:39.271Z,103621.41
2023-01-23T06:17:13.257Z,103620.56
2023-01-23T06:19:46.193Z,103616.16
2023-01-23T06:22:19.210Z,103620.56
2023-01-23T06:24:45.862Z,103617.03
2023-01-23T06:27:19.170Z,103614.38
2023-01-23T06:29:45.809Z,103609.16
2023-01-23T06:32:19.240Z,103624.03
2023-01-23T06:34:52.198Z,103615.31
2023-01-23T06:37:25.270Z,103625.81
2023-01-23T06:39:51.925Z,103622.31
2023-01-23T06:42:25.210Z,103624.03
2023-01-23T06:44:51.845Z,103623.19
2023-01-23T06:47:27.517Z,103619.66
2023-01-23T06:50:00.316Z,103619.66
2023-01-23T06:52:33.286Z,103624.03
2023-01-23T06:55:06.233Z,103626.69
2023-01-23T06:57:34.156Z,103610.91
2023-01-23T07:00:07.282Z,103614.41
2023-01-23T07:02:33.941Z,103625.81
2023-01-23T07:05:07.220Z,103629.31
2023-01-23T07:07:33.848Z,103625.81
2023-01-23T07:10:07.295Z,103634.56
2023-01-23T07:12:33.932Z,103644.22
2023-01-23T07:15:11.192Z,103645.09
2023-01-23T07:17:44.323Z,103650.34
2023-01-23T07:20:18.690Z,103636.31
2023-01-23T07:22:52.266Z,103642.47
2023-01-23T07:25:25.323Z,103652.09
2023-01-23T07:27:51.957Z,103652.13
2023-01-23T07:30:19.319Z,103657.38
2023-01-23T07:32:52.308Z,103647.72
2023-01-23T07:35:19.040Z,103651.25
2023-01-23T07:37:52.266Z,103661.75
2023-01-23T07:40:19.448Z,103654.75
2023-01-23T07:42:53.312Z,103657.34
2023-01-23T07:45:19.943Z,103669.66
2023-01-23T07:47:53.232Z,103663.50
2023-01-23T07:50:26.328Z,103673.16
2023-01-23T07:52:53.819Z,103668.78
2023-01-23T07:55:28.312Z,103678.41
2023-01-23T07:58:02.287Z,103685.44
2023-01-23T08:00:42.342Z,103687.19
2023-01-23T08:03:08.963Z,103683.69
2023-01-23T08:05:43.911Z,103681.06
2023-01-23T08:08:13.730Z,103699.47
2023-01-23T08:10:48.316Z,103701.22
2023-01-23T08:13:21.291Z,103689.81
2023-01-23T08:15:54.395Z,103699.44
2023-01-23T08:18:21.159Z,103692.44
2023-01-23T08:21:00.326Z,103695.06
2023-01-23T08:23:28.683Z,103701.22
2023-01-23T08:26:03.277Z,103701.22
2023-01-23T08:28:30.123Z,103704.72
2023-01-23T08:31:07.352Z,103705.59
2023-01-23T08:33:36.004Z,103711.75
2023-01-23T08:36:11.323Z,103695.97
2023-01-23T08:38:38.588Z,103707.38
2023-01-23T08:41:19.282Z,103719.63
2023-01-23T08:43:45.911Z,103721.41
2023-01-23T08:46:19.466Z,103710.84
2023-01-23T08:48:46.119Z,103720.53
2023-01-23T08:51:14.435Z,103720.53
2023-01-23T08:53:48.306Z,103725.78
2023-01-23T08:56:20.465Z,103723.16
2023-01-23T08:58:54.285Z,103717.03
2023-01-23T09:01:23.944Z,103711.75
2023-01-23T09:03:57.396Z,103717.91
2023-01-23T09:06:24.187Z,103721.41
2023-01-23T09:08:57.355Z,103713.50
2023-01-23T09:11:24.175Z,103706.47
2023-01-23T09:13:53.732Z,103709.97
2023-01-23T09:16:27.347Z,103711.72
2023-01-23T09:18:55.560Z,103705.59
2023-01-23T09:21:29.363Z,103710.84
2023-01-23T09:23:57.121Z,103707.34
2023-01-23T09:26:30.306Z,103702.06
2023-01-23T09:28:56.967Z,103702.03
2023-01-23T09:31:30.392Z,103697.66
2023-01-23T09:33:57.925Z,103700.31
2023-01-23T09:36:41.355Z,103698.53
2023-01-23T09:39:15.351Z,103700.25
2023-01-23T09:41:51.415Z,103705.53
2023-01-23T09:45:12.298Z,103708.16
2023-01-23T09:47:55.401Z,103717.81
2023-01-23T09:50:28.547Z,103723.94
2023-01-23T09:53:26.317Z,103722.16
2023-01-23T09:56:31.703Z,103730.06
2023-01-23T09:59:17.336Z,103745.00
2023-01-23T10:01:44.096Z,103748.50
2023-01-23T10:04:24.337Z,103733.56
2023-01-23T10:07:24.289Z,103738.81
2023-01-23T10:10:04.655Z,103741.47
2023-01-23T10:12:42.281Z,103740.56
2023-01-23T10:15:21.669Z,103737.06
2023-01-23T10:18:02.091Z,103744.06
2023-01-23T10:20:53.491Z,103738.81
2023-01-23T10:23:46.874Z,103745.78
2023-01-23T10:26:30.738Z,103749.31
2023-01-23T10:29:10.461Z,103744.91
2023-01-23T10:31:52.461Z,103744.91
2023-01-23T10:34:34.349Z,103741.38
2023-01-23T10:37:26.382Z,103751.06
2023-01-23T10:40:06.435Z,103750.19
2023-01-23T10:42:39.406Z,103746.69
2023-01-23T10:45:07.220Z,103747.59
2023-01-23T10:47:55.161Z,103752.88
2023-01-23T10:50:39.786Z,103745.84
2023-01-23T10:53:22.381Z,103750.22
2023-01-23T10:55:59.333Z,103750.22
2023-01-23T10:58:49.444Z,103759.00
2023-01-23T11:01:34.500Z,103759.00
2023-01-23T11:04:28.318Z,103763.41
2023-01-23T11:07:11.957Z,103753.75
2023-01-23T11:09:59.380Z,103764.31
2023-01-23T11:12:32.739Z,103752.88
2023-01-23T11:15:28.332Z,103761.66
2023-01-23T11:18:03.392Z,103758.13
2023-01-23T11:20:46.337Z,103752.84
2023-01-23T11:23:24.445Z,103754.63
2023-01-23T11:25:59.395Z,103749.34
2023-01-23T11:28:35.097Z,103747.59
2023-01-23T11:31:26.518Z,103754.56
2023-01-23T11:34:12.562Z,103753.69
2023-01-23T11:37:01.378Z,103754.53
2023-01-23T11:39:48.905Z,103749.28
2023-01-23T11:42:22.325Z,103757.16
2023-01-23T11:44:57.445Z,103750.09
2023-01-23T11:47:55.517Z,103745.69
2023-01-23T11:50:49.993Z,103746.53
2023-01-23T11:53:42.421Z,103750.91
2023-01-23T11:56:39.626Z,103748.25
2023-01-23T11:59:51.345Z,103739.44
2023-01-23T12:02:53.420Z,103748.19
2023-01-23T12:05:32.392Z,103742.00
2023-01-23T12:08:20.397Z,103748.16
2023-01-23T12:10:56.557Z,103749.03
2023-01-23T12:14:10.345Z,103753.38
2023-01-23T12:16:45.381Z,103734.09
2023-01-23T12:19:27.407Z,103752.56
2023-01-23T12:22:21.399Z,103745.53
2023-01-23T12:25:02.171Z,103739.41
2023-01-23T12:27:47.566Z,103735.91
2023-01-23T12:30:20.789Z,103731.53
2023-01-23T12:33:22.387Z,103736.81
2023-01-23T12:35:51.714Z,103709.63
2023-01-23T12:38:24.427Z,103725.38
2023-01-23T12:41:08.420Z,103723.63
2023-01-23T12:43:57.402Z,103720.13
2023-01-23T12:46:34.150Z,103729.78
2023-01-23T12:49:26.514Z,103727.09
2023-01-23T12:52:07.370Z,103727.03
2023-01-23T12:55:03.656Z,103730.47
2023-01-23T13:00:50.453Z,103732.06
2023-01-23T13:03:46.233Z,103735.56
2023-01-23T13:06:31.429Z,103726.78
2023-01-23T13:09:18.365Z,103728.50
2023-01-23T13:12:11.743Z,103734.69
2023-01-23T13:17:38.540Z,103726.00
2023-01-23T13:20:54.476Z,103726.03
2023-01-23T13:23:21.090Z,103733.91
2023-01-23T13:25:55.763Z,103722.53
2023-01-23T13:28:44.858Z,103735.72
2023-01-23T13:31:41.588Z,103727.78
2023-01-23T13:34:17.796Z,103735.69
2023-01-23T13:36:52.426Z,103734.81
2023-01-23T13:39:29.049Z,103749.78
2023-01-23T13:42:20.413Z,103742.78
2023-01-23T13:45:19.726Z,103752.41
2023-01-23T14:22:45.214Z,103754.25
2023-01-23T14:25:25.896Z,103758.66
2023-01-23T14:28:12.458Z,103756.00
2023-01-23T14:30:45.489Z,103763.94
2023-01-23T14:33:17.759Z,103755.09
2023-01-23T14:35:52.516Z,103756.00
2023-01-23T14:38:36.430Z,103755.09
2023-01-23T14:41:06.151Z,103739.31
2023-01-23T14:43:41.505Z,103734.00
2023-01-23T14:46:33.569Z,103729.63
2023-01-23T14:49:06.408Z,103722.59
2023-01-23T14:51:33.261Z,103728.75
2023-01-23T14:54:10.868Z,103719.09
2023-01-23T14:56:46.511Z,103720.84
2023-01-23T14:59:29.512Z,103714.69
2023-01-23T15:01:58.505Z,103702.38
2023-01-23T15:04:34.444Z,103693.63
2023-01-23T15:07:03.037Z,103695.41
2023-01-23T15:09:47.492Z,103699.78
2023-01-23T15:12:18.924Z,103700.66
2023-01-23T15:14:52.442Z,103702.44
2023-01-23T15:17:21.117Z,103701.56
2023-01-23T15:20:01.494Z,103700.75
2023-01-23T15:22:36.515Z,103705.16
2023-01-23T15:25:57.489Z,103697.28
2023-01-23T15:28:46.508Z,103714.84
2023-01-23T15:31:53.565Z,103702.56
2023-01-23T15:34:32.916Z,103708.72
2023-01-23T15:37:28.501Z,103708.75
2023-01-23T15:39:55.184Z,103701.72
2023-01-23T15:42:31.437Z,103703.50
2023-01-23T15:45:01.434Z,103705.28
2023-01-23T15:47:36.481Z,103705.31
2023-01-23T15:50:03.345Z,103703.59
2023-01-23T15:52:54.482Z,103707.16
2023-01-23T15:55:32.441Z,103720.31
2023-01-23T15:57:59.064Z,103722.97
2023-01-23T16:00:38.579Z,103730.00
2023-01-23T16:03:05.442Z,103720.34
2023-01-23T16:05:42.483Z,103720.38
2023-01-23T16:08:28.588Z,103721.25
2023-01-23T16:11:02.932Z,103716.84
2023-01-23T16:13:29.800Z,103727.41
2023-01-23T16:16:06.576Z,103719.53
2023-01-23T16:18:39.512Z,103723.94
2023-01-23T16:21:06.477Z,103726.22
2023-01-23T16:23:47.322Z,103717.06
2023-01-23T16:26:21.012Z,103698.19
2023-01-23T16:29:05.058Z,103718.19
2023-01-23T16:31:45.625Z,103706.72
2023-01-23T16:34:18.533Z,103715.13
2023-01-23T16:36:52.549Z,103719.75
2023-01-23T16:39:22.330Z,103737.97
2023-01-23T16:41:55.542Z,103746.25
2023-01-23T16:44:30.585Z,103754.38
2023-01-23T16:46:57.433Z,103759.13
2023-01-23T16:49:32.787Z,103742.22
2023-01-23T16:52:01.785Z,103747.75
2023-01-23T16:54:35.490Z,103752.75
2023-01-23T16:57:02.730Z,103748.72
2023-01-23T16:59:46.517Z,103752.44
2023-01-23T17:02:37.582Z,103767.53
2023-01-23T17:05:04.511Z,103773.78
2023-01-23T17:07:37.518Z,103780.88
2023-01-23T17:10:10.540Z,103772.09
2023-01-23T17:12:37.335Z,103771.25
2023-01-23T17:15:11.513Z,103774.78
2023-01-23T17:17:38.495Z,103779.19
2023-01-23T17:20:12.725Z,103774.78
2023-01-23T17:22:48.597Z,103762.53
2023-01-23T17:25:30.532Z,103771.31
2023-01-23T17:28:11.908Z,103758.16
2023-01-23T17:30:47.606Z,103767.81
2023-01-23T17:33:20.274Z,103762.53
2023-01-23T17:35:55.528Z,103765.19
2023-01-23T17:38:34.599Z,103766.06
2023-01-23T17:41:02.133Z,103771.31
2023-01-23T17:43:35.565Z,103763.44
2023-01-23T17:46:02.438Z,103769.59
2023-01-23T17:48:31.597Z,103776.59
2023-01-23T17:51:05.521Z,103778.34
2023-01-23T17:53:32.301Z,103786.25
2023-01-23T17:56:05.543Z,103784.50
2023-01-23T17:58:32.349Z,103788.88
2023-01-23T18:01:06.740Z,103790.66
2023-01-23T18:03:33.656Z,103789.78
2023-01-23T18:06:06.533Z,103809.13
2023-01-23T18:08:33.357Z,103798.56
2023-01-23T18:11:07.526Z,103804.69
2023-01-23T18:13:39.457Z,103802.06
2023-01-23T18:16:32.597Z,103810.84
2023-01-23T18:19:05.636Z,103805.59
2023-01-23T18:21:39.611Z,103803.81
2023-01-23T18:24:06.954Z,103790.66
2023-01-23T18:26:58.553Z,103792.41
2023-01-23T18:29:31.257Z,103800.31
2023-01-23T18:32:46.561Z,103796.81
2023-01-23T18:35:50.347Z,103805.59
2023-01-23T18:39:06.553Z,103805.59
2023-01-23T18:41:33.525Z,103805.59
2023-01-23T18:44:30.546Z,103792.44
2023-01-23T18:46:57.376Z,103807.34
2023-01-23T18:49:33.003Z,103808.22
2023-01-23T18:52:09.822Z,103807.34
2023-01-23T18:55:00.513Z,103810.88
2023-01-23T18:57:32.291Z,103814.41
2023-01-23T19:00:21.669Z,103815.25
2023-01-23T19:03:16.737Z,103810.88
2023-01-23T19:05:50.675Z,103825.78
2023-01-23T19:08:30.825Z,103812.66
2023-01-23T19:11:13.629Z,103812.63
2023-01-23T19:14:06.397Z,103811.75
2023-01-23T19:16:42.529Z,103810.00
2023-01-23T19:19:31.645Z,103818.78
2023-01-23T19:22:05.606Z,103810.88
2023-01-23T19:24:32.461Z,103811.75
2023-01-23T19:27:05.575Z,103816.16
2023-01-23T19:29:32.511Z,103813.50
2023-01-23T19:32:12.683Z,103817.91
2023-01-23T19:34:46.611Z,103817.91
2023-01-23T19:37:21.608Z,103822.28
2023-01-23T19:39:48.324Z,103824.03
2023-01-23T19:42:22.563Z,103821.44
2023-01-23T19:44:49.296Z,103834.56
2023-01-23T19:47:22.561Z,103836.34
2023-01-23T19:49:49.208Z,103834.59
2023-01-23T19:52:16.650Z,103843.38
2023-01-23T19:54:49.611Z,103835.47
2023-01-23T19:57:16.280Z,103845.13
2023-01-23T19:59:49.600Z,103839.00
2023-01-23T20:02:25.350Z,103831.94
2023-01-23T20:04:58.624Z,103826.69
2023-01-23T20:07:25.237Z,103831.97
2023-01-23T20:09:58.598Z,103842.50
2023-01-23T20:12:25.318Z,103836.34
2023-01-23T20:14:58.662Z,103841.59
2023-01-23T20:17:25.347Z,103829.31
2023-01-23T20:19:59.581Z,103833.72
2023-01-23T20:22:32.612Z,103831.97
2023-01-23T20:24:59.255Z,103837.22
2023-01-23T20:27:32.562Z,103841.59
2023-01-23T20:29:59.280Z,103837.22
2023-01-23T20:32:32.606Z,103824.94
2023-01-23T20:34:59.947Z,103827.56
2023-01-23T20:37:34.659Z,103834.59
2023-01-23T20:40:01.499Z,103830.19
2023-01-23T20:42:34.553Z,103827.56
2023-01-23T20:45:07.613Z,103839.00
2023-01-23T20:47:36.199Z,103835.47
2023-01-23T20:50:09.674Z,103824.94
2023-01-23T20:52:55.258Z,103830.19
2023-01-23T20:55:28.631Z,103829.31
2023-01-23T20:58:13.807Z,103835.47
2023-01-23T21:00:46.609Z,103817.91
2023-01-23T21:03:26.646Z,103817.03
2023-01-23T21:05:59.630Z,103820.53
2023-01-23T21:08:26.311Z,103824.94
2023-01-23T21:11:00.607Z,103817.03
2023-01-23T21:13:27.175Z,103825.81
2023-01-23T21:16:09.652Z,103824.94
2023-01-23T21:18:38.315Z,103831.06
2023-01-23T21:21:13.636Z,103841.59
2023-01-23T21:23:40.393Z,103830.19
2023-01-23T21:26:13.719Z,103835.47
2023-01-23T21:28:40.447Z,103826.69
2023-01-23T21:31:18.716Z,103837.22
2023-01-23T21:33:46.508Z,103837.22
2023-01-23T21:36:21.653Z,103854.78
2023-01-23T21:38:55.758Z,103851.25
2023-01-23T21:41:29.666Z,103849.50
2023-01-23T21:43:56.316Z,103854.78
2023-01-23T21:46:29.643Z,103853.00
2023-01-23T21:49:02.619Z,103850.38
2023-01-23T21:51:35.674Z,103848.63
2023-01-23T21:54:02.279Z,103855.63
2023-01-23T21:56:35.596Z,103857.41
2023-01-23T21:59:08.674Z,103856.53
2023-01-23T22:01:48.802Z,103854.78
2023-01-23T22:04:24.665Z,103859.16
2023-01-23T22:06:55.387Z,103849.50
2023-01-23T22:09:33.669Z,103862.69
2023-01-23T22:12:00.254Z,103870.59
2023-01-23T22:14:33.651Z,103864.44
2023-01-23T22:17:00.361Z,103867.03
2023-01-23T22:19:27.225Z,103878.47
2023-01-23T22:22:03.611Z,103870.56
2023-01-23T22:24:30.699Z,103881.97
2023-01-23T22:27:03.635Z,103877.59
2023-01-23T22:29:30.252Z,103880.25
2023-01-23T22:31:57.050Z,103877.59
2023-01-23T22:34:30.613Z,103884.63
2023-01-23T22:37:03.697Z,103868.81
2023-01-23T22:39:30.449Z,103886.34
2023-01-23T22:42:04.687Z,103880.22
2023-01-23T22:44:31.614Z,103881.09
2023-01-23T22:46:58.254Z,103878.47
2023-01-23T22:49:31.655Z,103872.31
2023-01-23T22:51:58.365Z,103884.63
2023-01-23T22:54:31.627Z,103878.47
2023-01-23T22:56:58.211Z,103864.44
2023-01-23T22:59:31.702Z,103878.47
2023-01-23T23:02:11.658Z,103874.06
2023-01-23T23:04:38.313Z,103874.06
2023-01-23T23:07:05.060Z,103875.84
2023-01-23T23:09:38.718Z,103876.69
2023-01-23T23:12:05.604Z,103885.47
2023-01-23T23:14:38.647Z,103861.78
2023-01-23T23:17:11.791Z,103874.97
2023-01-23T23:19:39.035Z,103870.53
2023-01-23T23:22:12.681Z,103867.06
2023-01-23T23:24:39.285Z,103875.81
2023-01-23T23:27:12.709Z,103873.19
2023-01-23T23:29:39.351Z,103874.97
2023-01-23T23:32:12.766Z,103869.69
2023-01-23T23:34:45.667Z,103866.19
2023-01-23T23:37:12.240Z,103860.03
2023-01-23T23:39:45.628Z,103863.50
2023-01-23T23:42:12.219Z,103864.41
2023-01-23T23:44:45.648Z,103871.41
2023-01-23T23:47:12.227Z,103867.91
2023-01-23T23:49:45.679Z,103881.06
2023-01-23T23:52:12.235Z,103874.06
2023-01-23T23:54:45.698Z,103867.91
2023-01-23T23:57:18.685Z,103864.41
2023-01-23T23:59:51.669Z,103858.25
