createdAt,value
2023-01-17T00:10:24.649Z,12.98
2023-01-17T00:15:32.329Z,14.27
2023-01-17T00:20:54.966Z,4.85
2023-01-17T00:26:05.429Z,5.93
2023-01-17T00:31:11.575Z,8.68
2023-01-17T00:36:15.076Z,7.45
2023-01-17T00:41:19.331Z,5.10
2023-01-17T00:46:42.812Z,9.93
2023-01-17T00:52:04.802Z,14.25
2023-01-17T00:57:27.147Z,4.88
2023-01-17T01:02:50.705Z,9.75
2023-01-17T01:08:12.785Z,5.38
2023-01-17T01:13:34.619Z,4.80
2023-01-17T01:18:58.937Z,6.43
2023-01-17T01:24:20.720Z,17.25
2023-01-17T01:29:42.961Z,6.20
2023-01-17T01:34:49.001Z,8.20
2023-01-17T01:39:53.550Z,6.90
2023-01-17T01:44:58.157Z,5.88
2023-01-17T01:50:08.672Z,8.55
2023-01-17T01:55:17.430Z,15.60
2023-01-17T02:00:29.351Z,7.32
2023-01-17T02:05:36.836Z,6.78
2023-01-17T02:10:44.094Z,9.05
2023-01-17T02:16:00.470Z,7.10
2023-01-17T02:21:24.960Z,7.82
2023-01-17T02:26:55.887Z,7.38
2023-01-17T02:32:09.640Z,12.70
2023-01-17T02:37:20.148Z,8.68
2023-01-17T02:42:28.195Z,9.13
2023-01-17T02:47:34.181Z,13.43
2023-01-17T02:53:02.407Z,15.93
2023-01-17T02:58:20.937Z,16.23
2023-01-17T03:03:34.440Z,15.70
2023-01-17T03:08:41.417Z,23.67
2023-01-17T03:13:45.896Z,11.93
2023-01-17T03:18:53.984Z,10.55
2023-01-17T03:23:58.565Z,9.43
2023-01-17T03:29:03.709Z,10.80
2023-01-17T03:34:09.707Z,9.43
2023-01-17T03:39:14.361Z,11.02
2023-01-17T03:44:18.832Z,14.15
2023-01-17T03:49:24.837Z,10.48
2023-01-17T03:59:34.174Z,12.00
2023-01-17T04:04:40.807Z,13.88
2023-01-17T04:09:47.938Z,11.18
2023-01-17T04:14:55.544Z,12.68
2023-01-17T04:20:04.947Z,12.27
2023-01-17T04:25:11.700Z,14.52
2023-01-17T04:30:19.154Z,11.43
2023-01-17T04:35:29.013Z,14.05
2023-01-17T04:40:36.584Z,13.32
2023-01-17T04:45:44.448Z,14.00
2023-01-17T04:50:53.239Z,14.02
2023-01-17T04:56:00.983Z,13.75
2023-01-17T05:01:10.866Z,14.10
2023-01-17T05:06:20.048Z,11.35
2023-01-17T05:11:29.458Z,11.95
2023-01-17T05:16:37.269Z,13.48
2023-01-17T05:21:46.421Z,15.70
2023-01-17T05:26:55.319Z,11.80
2023-01-17T05:32:03.345Z,12.43
2023-01-17T05:37:12.499Z,9.02
2023-01-17T05:42:20.563Z,10.23
2023-01-17T05:47:28.440Z,10.98
2023-01-17T05:52:37.482Z,8.88
2023-01-17T05:57:46.200Z,8.00
2023-01-17T06:02:57.104Z,11.75
2023-01-17T06:08:07.460Z,10.70
2023-01-17T06:13:21.320Z,11.90
2023-01-17T06:18:28.696Z,11.40
2023-01-17T06:23:37.619Z,11.50
2023-01-17T06:28:44.023Z,12.15
2023-01-17T06:33:51.269Z,9.73
2023-01-17T06:39:00.474Z,11.23
2023-01-17T06:44:09.586Z,11.75
2023-01-17T06:49:17.517Z,13.07
2023-01-17T06:54:26.472Z,15.27
2023-01-17T06:59:35.776Z,16.33
2023-01-17T07:04:42.937Z,13.48
2023-01-17T07:09:52.154Z,18.92
2023-01-17T07:14:59.759Z,17.80
2023-01-17T07:20:07.285Z,18.98
2023-01-17T07:25:14.688Z,23.17
2023-01-17T07:30:22.924Z,22.30
2023-01-17T07:35:30.085Z,18.08
2023-01-17T07:40:42.213Z,24.05
2023-01-17T07:45:52.345Z,24.23
2023-01-17T07:51:00.761Z,22.63
2023-01-17T07:56:10.840Z,25.38
2023-01-17T08:01:19.630Z,19.10
2023-01-17T08:06:29.820Z,23.27
2023-01-17T08:11:38.412Z,22.55
2023-01-17T08:16:45.017Z,17.92
2023-01-17T08:21:51.452Z,18.98
2023-01-17T08:26:59.073Z,18.70
2023-01-17T08:32:05.372Z,18.90
2023-01-17T08:37:13.003Z,22.08
2023-01-17T08:42:21.655Z,19.10
2023-01-17T08:47:29.315Z,19.90
2023-01-17T08:52:36.774Z,19.42
2023-01-17T08:57:44.408Z,14.80
2023-01-17T09:03:05.179Z,7.70
2023-01-17T09:08:14.268Z,5.55
2023-01-17T09:13:21.668Z,7.47
2023-01-17T09:18:28.914Z,4.28
2023-01-17T09:23:34.552Z,9.40
2023-01-17T09:28:43.299Z,4.10
2023-01-17T09:33:48.947Z,8.02
2023-01-17T09:39:00.141Z,4.18
2023-01-17T09:44:19.551Z,5.97
2023-01-17T09:49:45.567Z,8.57
2023-01-17T09:54:52.956Z,5.90
2023-01-17T10:00:13.541Z,8.65
2023-01-17T10:05:40.609Z,4.15
2023-01-17T10:10:57.969Z,2.92
2023-01-17T10:16:22.113Z,5.10
2023-01-17T10:21:42.282Z,3.47
2023-01-17T10:26:52.267Z,3.58
2023-01-17T10:32:02.588Z,5.00
2023-01-17T10:37:26.361Z,6.90
2023-01-17T10:42:51.186Z,4.28
2023-01-17T10:48:05.170Z,3.80
2023-01-17T10:53:22.543Z,4.40
2023-01-17T10:58:28.248Z,4.63
2023-01-17T11:03:35.915Z,3.97
2023-01-17T11:08:53.799Z,4.85
2023-01-17T11:14:03.619Z,4.47
2023-01-17T11:19:19.569Z,7.45
2023-01-17T11:24:35.876Z,6.22
2023-01-17T11:29:43.798Z,7.65
2023-01-17T11:35:08.525Z,6.78
2023-01-17T11:40:26.096Z,4.57
2023-01-17T11:45:35.681Z,5.68
2023-01-17T11:50:48.033Z,5.60
2023-01-17T11:55:57.341Z,5.68
2023-01-17T12:01:19.224Z,8.32
2023-01-17T12:06:51.710Z,6.63
2023-01-17T12:12:30.745Z,9.10
2023-01-17T12:17:55.913Z,6.32
2023-01-17T12:23:22.570Z,5.15
2023-01-17T12:28:55.835Z,5.22
2023-01-17T12:34:19.793Z,9.30
2023-01-17T12:39:32.484Z,8.75
2023-01-17T12:44:53.009Z,5.05
2023-01-17T12:50:09.178Z,3.70
2023-01-17T12:55:22.555Z,6.00
2023-01-17T13:00:32.527Z,4.25
2023-01-17T13:05:42.416Z,3.70
2023-01-17T13:10:54.654Z,3.42
2023-01-17T13:16:07.550Z,4.20
2023-01-17T13:21:30.730Z,2.47
2023-01-17T13:26:54.777Z,2.05
2023-01-17T13:32:12.691Z,3.70
2023-01-17T13:37:42.804Z,4.65
2023-01-17T13:42:59.197Z,5.68
2023-01-17T13:48:30.991Z,8.82
2023-01-17T13:53:59.227Z,5.82
2023-01-17T13:59:31.300Z,4.38
2023-01-17T14:05:11.771Z,5.40
2023-01-17T14:10:39.462Z,6.00
2023-01-17T14:15:53.511Z,7.13
2023-01-17T14:21:14.817Z,7.07
2023-01-17T14:26:37.310Z,7.05
2023-01-17T14:31:44.950Z,7.85
2023-01-17T14:36:52.095Z,7.07
2023-01-17T14:41:59.943Z,9.85
2023-01-17T14:47:08.894Z,11.45
2023-01-17T14:52:20.037Z,13.80
2023-01-17T14:57:28.870Z,8.43
2023-01-17T15:02:35.339Z,14.55
2023-01-17T15:07:41.788Z,12.00
2023-01-17T15:12:47.891Z,15.20
2023-01-17T15:18:08.705Z,19.25
2023-01-17T15:23:18.351Z,28.17
2023-01-17T15:28:24.210Z,36.70
2023-01-17T15:33:36.032Z,41.67
2023-01-17T15:38:54.075Z,47.75
2023-01-17T15:43:58.995Z,42.50
2023-01-17T15:49:17.985Z,48.92
2023-01-17T15:54:37.869Z,50.45
2023-01-17T15:59:46.736Z,45.42
2023-01-17T16:04:52.735Z,33.78
2023-01-17T16:10:06.695Z,34.53
2023-01-17T16:15:13.395Z,33.83
2023-01-17T16:20:23.017Z,22.33
2023-01-17T16:25:32.434Z,29.35
2023-01-17T16:30:37.723Z,73.38
2023-01-17T16:35:44.236Z,41.28
2023-01-17T16:40:49.608Z,37.63
2023-01-17T16:45:55.764Z,39.08
2023-01-17T16:51:07.043Z,35.40
2023-01-17T16:56:14.613Z,26.20
2023-01-17T17:01:21.357Z,17.88
2023-01-17T17:06:27.694Z,25.38
2023-01-17T17:11:32.170Z,21.40
2023-01-17T17:16:36.985Z,17.05
2023-01-17T17:21:42.899Z,22.13
2023-01-17T17:26:47.399Z,23.42
2023-01-17T17:31:52.103Z,22.02
2023-01-17T17:36:57.951Z,25.13
2023-01-17T17:42:02.548Z,21.70
2023-01-17T17:47:06.995Z,23.83
2023-01-17T17:52:12.842Z,25.17
2023-01-17T17:57:17.342Z,27.50
2023-01-17T18:02:21.821Z,28.23
2023-01-17T18:07:28.236Z,25.03
2023-01-17T18:12:32.892Z,28.88
2023-01-17T18:17:37.400Z,31.58
2023-01-17T18:22:43.486Z,30.95
2023-01-17T18:32:52.053Z,34.15
2023-01-17T18:38:00.222Z,33.80
2023-01-17T18:43:04.809Z,32.35
2023-01-17T18:48:09.183Z,27.60
2023-01-17T18:53:15.053Z,27.10
2023-01-17T19:03:29.003Z,25.70
2023-01-17T19:08:36.265Z,21.25
2023-01-17T19:13:42.003Z,21.08
2023-01-17T19:18:46.381Z,18.95
2023-01-17T19:23:52.611Z,21.42
2023-01-17T19:28:58.876Z,20.63
2023-01-17T19:34:05.752Z,20.98
2023-01-17T19:39:11.807Z,41.97
2023-01-17T19:44:16.799Z,22.02
2023-01-17T19:49:24.752Z,17.13
2023-01-17T19:54:30.663Z,25.27
2023-01-17T19:59:35.159Z,16.27
2023-01-17T20:04:39.554Z,20.48
2023-01-17T20:09:45.448Z,19.67
2023-01-17T20:19:54.504Z,33.65
2023-01-17T20:25:00.704Z,32.17
2023-01-17T20:30:19.288Z,30.27
2023-01-17T20:35:24.696Z,32.65
2023-01-17T20:40:30.552Z,59.53
2023-01-17T20:45:35.512Z,66.95
2023-01-17T20:50:40.122Z,69.10
2023-01-17T20:55:46.183Z,24.60
2023-01-17T21:00:52.519Z,23.10
2023-01-17T21:06:02.844Z,22.27
2023-01-17T21:11:10.400Z,28.58
2023-01-17T21:16:16.479Z,22.95
2023-01-17T21:21:23.119Z,37.47
2023-01-17T21:26:30.366Z,35.88
2023-01-17T21:31:36.821Z,34.88
2023-01-17T21:36:43.359Z,25.33
2023-01-17T21:41:51.008Z,28.35
2023-01-17T21:46:56.566Z,30.60
2023-01-17T21:57:41.892Z,33.63
2023-01-17T22:02:47.183Z,32.10
2023-01-17T22:08:12.603Z,44.80
2023-01-17T22:13:19.808Z,40.42
2023-01-17T22:18:24.136Z,40.58
2023-01-17T22:23:28.524Z,57.22
2023-01-17T22:28:35.114Z,51.55
2023-01-17T22:33:40.675Z,40.60
2023-01-17T22:38:45.832Z,35.05
2023-01-17T22:43:54.423Z,35.23
2023-01-17T22:49:00.144Z,39.60
2023-01-17T22:59:12.943Z,37.38
2023-01-17T23:04:19.800Z,44.53
2023-01-17T23:09:24.367Z,41.00
2023-01-17T23:14:49.707Z,45.58
2023-01-17T23:19:55.700Z,50.80
2023-01-17T23:25:02.398Z,49.58
2023-01-17T23:30:11.268Z,51.75
2023-01-17T23:35:16.615Z,44.72
2023-01-17T23:40:21.187Z,49.30
2023-01-17T23:45:27.311Z,44.88
2023-01-17T23:50:31.716Z,36.88
2023-01-17T23:55:37.861Z,40.92
