createdAt,value
2019-01-13T00:02:22.985Z,100648.36
2019-01-13T00:04:53.497Z,100642.72
2019-01-13T00:07:43.446Z,100630.68
2019-01-13T00:10:24.052Z,100632.84
2019-01-13T00:12:54.594Z,100634.05
2019-01-13T00:15:44.685Z,100636.64
2019-01-13T00:18:26.996Z,100637.08
2019-01-13T00:20:57.449Z,100629.31
2019-01-13T00:26:35.181Z,100625.03
2019-01-13T00:29:25.100Z,100625.82
2019-01-13T00:32:07.369Z,100618.09
2019-01-13T00:34:57.238Z,100620.69
2019-01-13T00:37:39.360Z,100631.94
2019-01-13T00:40:28.878Z,100635.34
2019-01-13T00:43:11.329Z,100621.08
2019-01-13T00:46:01.242Z,100632.33
2019-01-13T00:48:43.290Z,100631.42
2019-01-13T00:51:33.271Z,100635.31
2019-01-13T00:54:15.629Z,100640.48
2019-01-13T00:57:06.039Z,100626.68
2019-01-13T00:59:36.789Z,100620.64
2019-01-13T01:02:07.477Z,100621.08
2019-01-13T01:04:38.261Z,100613.31
2019-01-13T01:07:09.096Z,100612.48
2019-01-13T01:09:39.546Z,100611.19
2019-01-13T01:12:10.140Z,100615.42
2019-01-13T01:14:40.539Z,100613.73
2019-01-13T01:17:11.041Z,100603.30
2019-01-13T01:19:41.550Z,100594.68
2019-01-13T01:22:12.205Z,100602.01
2019-01-13T01:24:42.513Z,100597.30
2019-01-13T01:27:13.008Z,100588.21
2019-01-13T01:29:43.751Z,100592.05
2019-01-13T01:32:14.172Z,100591.62
2019-01-13T01:34:44.630Z,100602.87
2019-01-13T01:37:15.090Z,100605.03
2019-01-13T01:39:45.461Z,100604.17
2019-01-13T01:42:16.516Z,100607.19
2019-01-13T01:44:46.914Z,100592.87
2019-01-13T01:47:17.284Z,100589.47
2019-01-13T01:49:47.739Z,100582.86
2019-01-13T01:52:18.216Z,100590.67
2019-01-13T01:54:48.631Z,100587.17
2019-01-13T01:57:19.075Z,100585.10
2019-01-13T01:59:49.611Z,100577.30
2019-01-13T02:02:20.271Z,100580.32
2019-01-13T02:04:51.070Z,100574.27
2019-01-13T02:07:21.550Z,100564.74
2019-01-13T02:09:52.081Z,100578.59
2019-01-13T02:12:22.613Z,100570.81
2019-01-13T02:14:53.322Z,100568.23
2019-01-13T02:17:23.748Z,100543.25
2019-01-13T02:19:54.225Z,100536.73
2019-01-13T02:22:24.710Z,100528.16
2019-01-13T02:24:55.196Z,100528.55
2019-01-13T02:27:25.661Z,100528.55
2019-01-13T02:29:56.165Z,100523.84
2019-01-13T02:32:26.630Z,100525.56
2019-01-13T02:34:57.104Z,100523.84
2019-01-13T02:37:27.557Z,100516.55
2019-01-13T02:39:58.248Z,100523.02
2019-01-13T02:42:28.729Z,100516.98
2019-01-13T02:44:59.183Z,100517.84
2019-01-13T02:47:29.650Z,100508.41
2019-01-13T02:50:00.318Z,100506.72
2019-01-13T02:52:30.872Z,100511.98
2019-01-13T02:55:01.831Z,100517.16
2019-01-13T02:57:32.238Z,100528.46
2019-01-13T03:00:03.030Z,100530.10
2019-01-13T03:02:33.772Z,100525.36
2019-01-13T03:05:04.661Z,100519.80
2019-01-13T03:07:35.102Z,100536.23
2019-01-13T03:10:09.505Z,100533.21
2019-01-13T03:12:40.287Z,100531.14
2019-01-13T03:15:19.472Z,100531.05
2019-01-13T03:17:43.731Z,100537.05
2019-01-13T03:20:14.518Z,100543.95
2019-01-13T03:22:44.958Z,100537.88
2019-01-13T03:25:18.238Z,100527.98
2019-01-13T03:27:48.682Z,100531.05
2019-01-13T03:30:24.860Z,100515.95
2019-01-13T03:32:55.336Z,100524.11
2019-01-13T03:35:26.116Z,100511.25
2019-01-13T03:37:56.576Z,100504.31
2019-01-13T03:40:27.404Z,100503.88
2019-01-13T03:42:58.054Z,100496.94
2019-01-13T03:45:28.506Z,100487.97
2019-01-13T03:47:58.981Z,100466.41
2019-01-13T03:50:29.441Z,100458.64
2019-01-13T03:53:00.245Z,100449.63
2019-01-13T03:55:30.736Z,100445.70
2019-01-13T03:58:01.474Z,100444.84
2019-01-13T04:00:31.948Z,100448.69
2019-01-13T04:03:02.311Z,100435.36
2019-01-13T04:05:33.046Z,100440.53
2019-01-13T04:08:03.550Z,100443.12
2019-01-13T04:10:34.049Z,100434.02
2019-01-13T04:13:04.794Z,100430.05
2019-01-13T04:15:56.606Z,100424.01
2019-01-13T04:18:27.069Z,100421.41
2019-01-13T04:20:57.498Z,100416.23
2019-01-13T04:23:28.037Z,100405.55
2019-01-13T04:25:58.718Z,100395.20
2019-01-13T04:28:29.180Z,100397.78
2019-01-13T04:30:59.684Z,100390.45
2019-01-13T04:33:30.423Z,100381.39
2019-01-13T04:36:00.777Z,100371.44
2019-01-13T04:38:31.187Z,100375.42
2019-01-13T04:41:01.624Z,100377.47
2019-01-13T04:43:32.102Z,100381.78
2019-01-13T04:46:02.586Z,100374.88
2019-01-13T04:48:52.246Z,100370.52
2019-01-13T04:51:34.529Z,100364.05
2019-01-13T04:54:16.884Z,100351.16
2019-01-13T04:57:06.468Z,100356.73
2019-01-13T04:59:49.126Z,100354.62
2019-01-13T05:02:19.505Z,100339.41
2019-01-13T05:04:49.954Z,100330.75
2019-01-13T05:07:20.610Z,100329.45
2019-01-13T05:09:51.454Z,100313.92
2019-01-13T05:12:22.200Z,100313.48
2019-01-13T05:14:52.569Z,100300.49
2019-01-13T05:17:23.030Z,100310.80
2019-01-13T05:20:15.037Z,100294.06
2019-01-13T05:22:45.831Z,100295.75
2019-01-13T05:25:16.453Z,100284.06
2019-01-13T05:27:46.898Z,100264.21
2019-01-13T05:30:20.640Z,100278.45
2019-01-13T05:32:51.326Z,100261.23
2019-01-13T05:35:22.069Z,100246.52
2019-01-13T05:37:52.550Z,100248.68
2019-01-13T05:40:23.201Z,100250.35
2019-01-13T05:42:53.657Z,100249.96
2019-01-13T05:45:24.439Z,100241.30
2019-01-13T05:47:54.895Z,100249.49
2019-01-13T05:50:25.340Z,100236.92
2019-01-13T05:52:56.019Z,100237.02
2019-01-13T05:55:26.463Z,100227.54
2019-01-13T05:57:57.184Z,100227.91
2019-01-13T06:00:32.618Z,100224.47
2019-01-13T06:03:03.341Z,100224.42
2019-01-13T06:05:33.810Z,100231.38
2019-01-13T06:08:04.529Z,100233.90
2019-01-13T06:10:35.050Z,100233.46
2019-01-13T06:13:05.888Z,100231.73
2019-01-13T06:15:36.989Z,100233.03
2019-01-13T06:18:07.466Z,100221.72
2019-01-13T06:20:38.778Z,100217.38
2019-01-13T06:23:09.163Z,100219.13
2019-01-13T06:25:39.637Z,100221.72
2019-01-13T06:28:10.284Z,100223.85
2019-01-13T06:30:40.992Z,100219.11
2019-01-13T06:33:11.373Z,100215.23
2019-01-13T06:35:41.822Z,100209.56
2019-01-13T06:38:12.533Z,100219.37
2019-01-13T06:40:43.758Z,100209.03
2019-01-13T06:43:14.465Z,100208.16
2019-01-13T06:45:44.899Z,100209.41
2019-01-13T06:48:15.374Z,100205.08
2019-01-13T06:50:46.093Z,100201.20
2019-01-13T06:53:16.800Z,100199.47
2019-01-13T06:55:47.295Z,100205.02
2019-01-13T06:58:17.860Z,100199.41
2019-01-13T07:00:48.313Z,100189.92
2019-01-13T07:03:18.831Z,100189.87
2019-01-13T07:05:49.240Z,100198.49
2019-01-13T07:08:57.709Z,100191.46
2019-01-13T07:11:47.483Z,100182.47
2019-01-13T07:14:29.996Z,100180.20
2019-01-13T07:17:19.612Z,100181.98
2019-01-13T07:20:01.897Z,100179.72
2019-01-13T07:22:51.955Z,100177.08
2019-01-13T07:25:34.738Z,100181.39
2019-01-13T07:28:24.310Z,100177.06
2019-01-13T07:31:06.485Z,100168.80
2019-01-13T07:37:02.888Z,100166.11
2019-01-13T07:39:52.762Z,100160.86
2019-01-13T07:42:42.673Z,100156.48
2019-01-13T07:45:27.099Z,100147.86
2019-01-13T07:47:57.522Z,100152.09
2019-01-13T07:50:28.042Z,100150.80
2019-01-13T07:52:58.519Z,100139.03
2019-01-13T07:55:28.984Z,100142.92
2019-01-13T07:57:59.372Z,100147.22
2019-01-13T08:00:33.024Z,100146.67
2019-01-13T08:03:05.309Z,100139.32
2019-01-13T08:05:36.061Z,100144.86
2019-01-13T08:08:06.974Z,100146.16
2019-01-13T08:10:37.655Z,100142.71
2019-01-13T08:13:08.695Z,100137.48
2019-01-13T08:15:39.457Z,100140.88
2019-01-13T08:18:10.071Z,100139.12
2019-01-13T08:20:40.582Z,100135.13
2019-01-13T08:23:11.084Z,100128.95
2019-01-13T08:25:41.933Z,100126.83
2019-01-13T08:28:12.320Z,100126.23
2019-01-13T08:30:42.880Z,100132.24
2019-01-13T08:33:13.805Z,100125.79
2019-01-13T08:35:44.330Z,100128.69
2019-01-13T08:38:14.832Z,100121.77
2019-01-13T08:40:45.399Z,100129.46
2019-01-13T08:43:15.920Z,100121.25
2019-01-13T08:45:50.417Z,100119.02
2019-01-13T08:48:18.989Z,100118.91
2019-01-13T08:50:49.492Z,100120.06
2019-01-13T08:53:20.192Z,100117.11
2019-01-13T08:55:50.688Z,100111.84
2019-01-13T08:58:21.317Z,100121.22
2019-01-13T09:00:51.765Z,100113.94
2019-01-13T09:03:22.195Z,100103.94
2019-01-13T09:05:52.968Z,100102.94
2019-01-13T09:08:42.610Z,100100.45
2019-01-13T09:11:32.254Z,100096.57
2019-01-13T09:14:14.221Z,100098.69
2019-01-13T09:17:04.124Z,100089.62
2019-01-13T09:19:46.242Z,100083.47
2019-01-13T09:22:36.338Z,100090.83
2019-01-13T09:25:07.540Z,100078.31
2019-01-13T09:27:38.045Z,100069.70
2019-01-13T09:30:13.983Z,100076.19
2019-01-13T09:32:44.806Z,100071.83
2019-01-13T09:35:15.630Z,100063.61
2019-01-13T09:37:46.213Z,100060.58
2019-01-13T09:40:23.010Z,100051.09
2019-01-13T09:42:53.866Z,100053.66
2019-01-13T09:45:24.959Z,100050.50
2019-01-13T09:47:55.583Z,100057.48
2019-01-13T09:50:26.303Z,100055.75
2019-01-13T09:52:57.987Z,100057.48
2019-01-13T09:55:28.706Z,100064.84
2019-01-13T09:57:59.252Z,100048.00
2019-01-13T10:00:37.799Z,100058.84
2019-01-13T10:03:10.331Z,100044.61
2019-01-13T10:05:40.877Z,100039.04
2019-01-13T10:08:11.634Z,100030.77
2019-01-13T10:10:42.022Z,100021.25
2019-01-13T10:13:12.501Z,100020.77
2019-01-13T10:15:42.933Z,100016.00
2019-01-13T10:18:13.702Z,100024.20
2019-01-13T10:20:44.426Z,100015.56
2019-01-13T10:23:15.420Z,100009.02
2019-01-13T10:25:46.164Z,100026.31
2019-01-13T10:28:16.633Z,100037.09
2019-01-13T10:30:47.965Z,100031.06
2019-01-13T10:33:18.359Z,100022.84
2019-01-13T10:35:48.855Z,100022.34
2019-01-13T10:38:19.303Z,100008.96
2019-01-13T10:40:49.724Z,100008.96
2019-01-13T10:43:20.116Z,100012.03
2019-01-13T10:45:50.633Z,100001.25
2019-01-13T10:48:21.186Z,99986.55
2019-01-13T10:50:52.226Z,99969.63
2019-01-13T10:53:22.654Z,99958.88
2019-01-13T10:56:12.288Z,99960.91
2019-01-13T11:01:57.027Z,99946.64
2019-01-13T11:04:27.507Z,99952.18
2019-01-13T11:06:58.501Z,99941.97
2019-01-13T11:09:28.920Z,99944.91
2019-01-13T11:11:59.672Z,99941.75
2019-01-13T11:14:30.326Z,99940.42
2019-01-13T11:17:01.086Z,99947.20
2019-01-13T11:19:31.803Z,99934.61
2019-01-13T11:22:02.293Z,99926.45
2019-01-13T11:24:33.228Z,99924.73
2019-01-13T11:27:03.661Z,99917.87
2019-01-13T11:29:34.427Z,99916.96
2019-01-13T11:32:05.518Z,99903.97
2019-01-13T11:34:35.911Z,99906.55
2019-01-13T11:37:06.685Z,99899.22
2019-01-13T11:39:37.562Z,99897.48
2019-01-13T11:42:08.427Z,99895.33
2019-01-13T11:44:38.754Z,99887.55
2019-01-13T11:47:09.220Z,99891.09
2019-01-13T11:49:40.378Z,99878.98
2019-01-13T11:52:11.577Z,99871.64
2019-01-13T11:54:42.859Z,99877.27
2019-01-13T11:57:13.407Z,99877.72
2019-01-13T11:59:44.146Z,99869.49
2019-01-13T12:02:14.986Z,99862.66
2019-01-13T12:04:45.604Z,99862.66
2019-01-13T12:07:16.180Z,99849.61
2019-01-13T12:09:46.865Z,99841.41
2019-01-13T12:12:17.532Z,99838.34
2019-01-13T12:14:48.099Z,99837.88
2019-01-13T12:17:19.191Z,99831.36
2019-01-13T12:19:49.852Z,99829.55
2019-01-13T12:22:39.956Z,99833.16
2019-01-13T12:25:29.884Z,99827.06
2019-01-13T12:28:12.613Z,99821.36
2019-01-13T12:31:02.574Z,99824.40
2019-01-13T12:33:45.583Z,99817.98
2019-01-13T12:36:35.291Z,99799.39
2019-01-13T12:39:17.894Z,99810.27
2019-01-13T12:42:07.849Z,99791.54
2019-01-13T12:44:50.223Z,99794.58
2019-01-13T12:47:40.874Z,99801.88
2019-01-13T12:50:28.450Z,99793.25
2019-01-13T12:56:19.904Z,99788.75
2019-01-13T12:59:09.705Z,99787.99
2019-01-13T13:01:51.910Z,99779.77
2019-01-13T13:04:35.140Z,99781.61
2019-01-13T13:07:25.097Z,99771.89
2019-01-13T13:10:10.081Z,99757.66
2019-01-13T13:15:47.063Z,99753.50
2019-01-13T13:21:24.484Z,99750.97
2019-01-13T13:26:55.993Z,99730.16
2019-01-13T13:29:26.404Z,99729.38
2019-01-13T13:31:57.157Z,99722.11
2019-01-13T13:34:27.671Z,99731.11
2019-01-13T13:36:58.136Z,99735.58
2019-01-13T13:39:28.485Z,99730.73
2019-01-13T13:41:59.230Z,99730.84
2019-01-13T13:44:29.751Z,99726.00
2019-01-13T13:47:00.251Z,99729.44
2019-01-13T13:49:30.712Z,99719.07
2019-01-13T13:52:01.184Z,99705.94
2019-01-13T13:54:31.970Z,99707.71
2019-01-13T13:57:02.474Z,99694.81
2019-01-13T13:59:33.200Z,99702.48
2019-01-13T14:02:03.642Z,99691.37
2019-01-13T14:04:34.174Z,99710.00
2019-01-13T14:07:04.622Z,99693.59
2019-01-13T14:09:35.078Z,99681.58
2019-01-13T14:12:05.536Z,99685.98
2019-01-13T14:14:36.172Z,99682.36
2019-01-13T14:17:07.047Z,99690.59
2019-01-13T14:19:37.530Z,99688.40
2019-01-13T14:22:07.982Z,99691.03
2019-01-13T14:24:38.513Z,99686.77
2019-01-13T14:27:09.033Z,99687.27
2019-01-13T14:29:39.628Z,99685.54
2019-01-13T14:32:10.616Z,99685.98
2019-01-13T14:34:41.091Z,99677.76
2019-01-13T14:37:11.443Z,99682.88
2019-01-13T14:39:48.573Z,99671.72
2019-01-13T14:42:14.008Z,99669.47
2019-01-13T14:44:44.696Z,99668.17
2019-01-13T14:47:15.071Z,99664.39
2019-01-13T14:49:45.830Z,99675.16
2019-01-13T14:52:16.820Z,99679.43
2019-01-13T14:54:47.325Z,99661.34
2019-01-13T14:57:17.766Z,99667.09
2019-01-13T14:59:48.141Z,99672.78
2019-01-13T15:02:18.907Z,99653.78
2019-01-13T15:04:49.430Z,99652.89
2019-01-13T15:07:19.705Z,99653.85
2019-01-13T15:09:50.512Z,99640.82
2019-01-13T15:12:20.919Z,99646.86
2019-01-13T15:14:51.628Z,99643.41
2019-01-13T15:17:22.113Z,99645.19
2019-01-13T15:19:52.871Z,99652.55
2019-01-13T15:22:23.337Z,99662.48
2019-01-13T15:24:54.003Z,99676.16
2019-01-13T15:27:24.384Z,99664.05
2019-01-13T15:29:54.850Z,99651.08
2019-01-13T15:32:25.335Z,99663.20
2019-01-13T15:34:56.188Z,99656.72
2019-01-13T15:37:26.719Z,99660.74
2019-01-13T15:39:57.564Z,99666.71
2019-01-13T15:42:28.040Z,99668.04
2019-01-13T15:44:58.409Z,99671.11
2019-01-13T15:47:48.767Z,99665.86
2019-01-13T15:50:31.524Z,99665.45
2019-01-13T15:53:40.277Z,99667.59
2019-01-13T15:56:22.097Z,99666.75
2019-01-13T15:59:11.722Z,99670.63
2019-01-13T16:01:52.663Z,99667.87
2019-01-13T16:04:35.382Z,99659.31
2019-01-13T16:07:05.885Z,99649.45
2019-01-13T16:09:36.348Z,99657.50
2019-01-13T16:12:06.905Z,99656.16
2019-01-13T16:14:37.474Z,99652.72
2019-01-13T16:17:08.155Z,99649.79
2019-01-13T16:19:39.352Z,99648.77
2019-01-13T16:22:10.130Z,99652.83
2019-01-13T16:24:41.064Z,99645.80
2019-01-13T16:27:30.676Z,99640.64
2019-01-13T16:30:22.547Z,99652.72
2019-01-13T16:32:53.031Z,99639.86
2019-01-13T16:35:23.756Z,99634.13
2019-01-13T16:37:54.259Z,99624.72
2019-01-13T16:40:26.347Z,99633.72
2019-01-13T16:42:56.761Z,99636.20
2019-01-13T16:45:27.121Z,99629.91
2019-01-13T16:47:57.553Z,99630.17
2019-01-13T16:50:28.581Z,99628.53
2019-01-13T16:52:59.963Z,99625.05
2019-01-13T16:55:30.527Z,99621.20
2019-01-13T16:58:01.262Z,99611.23
2019-01-13T17:00:32.608Z,99615.13
2019-01-13T17:03:03.163Z,99612.87
2019-01-13T17:05:33.916Z,99606.13
2019-01-13T17:08:04.490Z,99606.83
2019-01-13T17:10:35.360Z,99598.61
2019-01-13T17:13:05.850Z,99595.23
2019-01-13T17:15:38.116Z,99592.64
2019-01-13T17:18:09.755Z,99592.64
2019-01-13T17:20:40.381Z,99596.13
2019-01-13T17:23:11.076Z,99585.31
2019-01-13T17:25:41.485Z,99586.20
2019-01-13T17:28:11.916Z,99582.27
2019-01-13T17:30:42.280Z,99579.23
2019-01-13T17:33:13.022Z,99580.91
2019-01-13T17:35:43.763Z,99582.61
2019-01-13T17:38:14.196Z,99584.42
2019-01-13T17:40:45.003Z,99584.42
2019-01-13T17:43:15.745Z,99581.24
2019-01-13T17:45:46.407Z,99579.61
2019-01-13T17:48:16.940Z,99588.86
2019-01-13T17:50:47.470Z,99572.45
2019-01-13T17:53:18.218Z,99575.20
2019-01-13T17:55:48.779Z,99565.38
2019-01-13T18:01:47.128Z,99571.41
2019-01-13T18:04:42.890Z,99565.52
2019-01-13T18:07:20.762Z,99558.97
2019-01-13T18:10:12.077Z,99557.56
2019-01-13T18:13:01.986Z,99562.41
2019-01-13T18:15:44.531Z,99555.97
2019-01-13T18:18:34.054Z,99558.23
2019-01-13T18:21:16.818Z,99554.34
2019-01-13T18:24:06.727Z,99552.59
2019-01-13T18:26:49.091Z,99552.73
2019-01-13T18:29:57.541Z,99565.63
2019-01-13T18:32:39.543Z,99539.78
2019-01-13T18:35:29.129Z,99544.11
2019-01-13T18:38:11.334Z,99537.75
2019-01-13T18:41:01.129Z,99586.61
2019-01-13T18:43:43.707Z,99613.08
2019-01-13T18:49:21.423Z,99655.40
2019-01-13T18:54:59.294Z,99645.62
2019-01-13T18:57:49.200Z,99628.05
2019-01-13T19:00:31.344Z,99625.02
2019-01-13T19:03:20.937Z,99625.45
2019-01-13T19:06:03.317Z,99630.77
2019-01-13T19:08:53.012Z,99647.71
2019-01-13T19:11:36.741Z,99649.64
2019-01-13T19:14:56.704Z,99666.30
2019-01-13T19:17:28.557Z,99686.92
2019-01-13T19:20:02.403Z,99641.69
2019-01-13T19:22:35.120Z,99652.95
2019-01-13T19:25:32.118Z,99634.43
2019-01-13T19:28:02.845Z,99628.73
2019-01-13T19:30:33.600Z,99625.24
2019-01-13T19:33:04.745Z,99629.70
2019-01-13T19:35:35.208Z,99625.44
2019-01-13T19:38:05.731Z,99621.92
2019-01-13T19:40:36.238Z,99623.57
2019-01-13T19:43:06.678Z,99632.62
2019-01-13T19:45:37.151Z,99630.03
2019-01-13T19:48:07.948Z,99643.59
2019-01-13T19:50:38.452Z,99648.84
2019-01-13T19:53:09.089Z,99656.18
2019-01-13T19:55:39.485Z,99661.68
2019-01-13T19:58:10.321Z,99659.34
2019-01-13T20:00:41.319Z,99666.45
2019-01-13T20:03:13.936Z,99664.31
2019-01-13T20:05:44.437Z,99678.80
2019-01-13T20:08:15.131Z,99667.58
2019-01-13T20:10:48.540Z,99672.70
2019-01-13T20:13:19.310Z,99674.98
2019-01-13T20:15:49.794Z,99675.28
2019-01-13T20:18:20.413Z,99677.45
2019-01-13T20:20:50.979Z,99668.73
2019-01-13T20:23:21.606Z,99672.84
2019-01-13T20:25:52.581Z,99675.64
2019-01-13T20:28:23.637Z,99676.16
2019-01-13T20:30:54.523Z,99681.30
2019-01-13T20:33:25.549Z,99677.65
2019-01-13T20:35:56.339Z,99685.82
2019-01-13T20:38:27.298Z,99686.70
2019-01-13T20:40:57.946Z,99691.64
2019-01-13T20:43:28.631Z,99694.03
2019-01-13T20:45:59.277Z,99693.51
2019-01-13T20:48:30.412Z,99694.39
2019-01-13T20:51:01.477Z,99692.30
2019-01-13T20:53:32.405Z,99683.31
2019-01-13T20:56:03.404Z,99691.39
2019-01-13T20:58:34.355Z,99694.67
2019-01-13T21:01:04.956Z,99699.34
2019-01-13T21:03:35.847Z,99701.41
2019-01-13T21:06:06.545Z,99698.41
2019-01-13T21:08:37.123Z,99701.84
2019-01-13T21:11:07.806Z,99709.16
2019-01-13T21:13:40.166Z,99701.92
2019-01-13T21:16:11.175Z,99709.19
2019-01-13T21:18:42.132Z,99712.33
2019-01-13T21:21:13.542Z,99717.99
2019-01-13T21:23:44.192Z,99709.38
2019-01-13T21:26:14.985Z,99723.68
2019-01-13T21:28:46.412Z,99714.50
2019-01-13T21:31:17.555Z,99714.00
2019-01-13T21:33:48.856Z,99727.86
2019-01-13T21:36:19.795Z,99729.27
2019-01-13T21:38:50.480Z,99743.78
2019-01-13T21:41:21.332Z,99739.91
2019-01-13T21:43:52.097Z,99741.78
2019-01-13T21:46:22.851Z,99745.14
2019-01-13T21:48:53.490Z,99750.25
2019-01-13T21:51:24.564Z,99754.48
2019-01-13T21:53:55.998Z,99754.27
2019-01-13T21:56:26.509Z,99753.63
2019-01-13T21:58:57.138Z,99754.27
2019-01-13T22:01:28.001Z,99756.05
2019-01-13T22:03:58.749Z,99755.27
2019-01-13T22:06:29.679Z,99758.63
2019-01-13T22:09:00.667Z,99750.59
2019-01-13T22:11:31.241Z,99752.74
2019-01-13T22:14:02.571Z,99756.67
2019-01-13T22:16:33.368Z,99765.86
2019-01-13T22:19:04.292Z,99775.16
2019-01-13T22:21:34.962Z,99774.48
2019-01-13T22:24:05.786Z,99770.22
2019-01-13T22:26:36.883Z,99770.42
2019-01-13T22:29:07.627Z,99771.52
2019-01-13T22:31:38.222Z,99779.91
2019-01-13T22:34:08.694Z,99772.88
2019-01-13T22:36:39.464Z,99777.88
2019-01-13T22:39:10.229Z,99777.58
2019-01-13T22:41:40.603Z,99780.34
2019-01-13T22:44:11.236Z,99795.36
2019-01-13T22:46:41.773Z,99794.50
2019-01-13T22:49:12.187Z,99797.27
2019-01-13T22:51:42.678Z,99793.02
2019-01-13T22:54:13.325Z,99796.83
2019-01-13T22:56:43.813Z,99796.45
2019-01-13T22:59:14.281Z,99795.85
2019-01-13T23:01:46.790Z,99788.27
2019-01-13T23:04:18.915Z,99795.58
2019-01-13T23:06:49.318Z,99803.64
2019-01-13T23:09:19.958Z,99802.04
2019-01-13T23:11:50.739Z,99800.33
2019-01-13T23:14:21.317Z,99800.98
2019-01-13T23:16:51.738Z,99807.16
2019-01-13T23:19:22.461Z,99814.95
2019-01-13T23:22:12.042Z,99820.56
2019-01-13T23:25:01.822Z,99813.67
2019-01-13T23:27:44.055Z,99834.86
2019-01-13T23:30:33.669Z,99850.80
2019-01-13T23:33:16.109Z,99852.58
2019-01-13T23:36:05.670Z,99852.95
2019-01-13T23:38:48.222Z,99852.51
2019-01-13T23:44:30.464Z,99853.19
2019-01-13T23:47:20.061Z,99850.59
2019-01-13T23:50:02.308Z,99850.48
2019-01-13T23:52:52.181Z,99858.73
2019-01-13T23:55:34.796Z,99865.97
2019-01-13T23:58:24.293Z,99875.02
