createdAt,value
2024-01-19T00:01:12.930Z,93917.72
2024-01-19T00:03:43.051Z,93923.00
2024-01-19T00:06:16.324Z,93903.50
2024-01-19T00:08:43.324Z,93911.66
2024-01-19T00:11:19.594Z,93917.72
2024-01-19T00:13:46.437Z,93920.38
2024-01-19T00:16:13.210Z,93929.88
2024-01-19T00:18:40.037Z,93929.06
2024-01-19T00:21:07.360Z,93935.16
2024-01-19T00:23:34.183Z,93928.28
2024-01-19T00:26:01.254Z,93942.28
2024-01-19T00:28:27.978Z,93945.72
2024-01-19T00:30:54.953Z,93944.13
2024-01-19T00:33:24.082Z,93937.00
2024-01-19T00:35:51.109Z,93946.75
2024-01-19T00:38:18.142Z,93944.13
2024-01-19T00:40:47.600Z,93939.63
2024-01-19T00:43:14.486Z,93936.22
2024-01-19T00:45:41.337Z,93940.44
2024-01-19T00:48:08.246Z,93951.00
2024-01-19T00:50:37.541Z,93928.28
2024-01-19T00:53:07.100Z,93920.38
2024-01-19T00:55:34.172Z,93942.28
2024-01-19T00:58:03.909Z,93943.09
2024-01-19T01:00:33.327Z,93933.56
2024-01-19T01:03:00.365Z,93938.84
2024-01-19T01:05:29.880Z,93957.06
2024-01-19T01:07:56.888Z,93938.59
2024-01-19T01:10:26.145Z,93948.34
2024-01-19T01:12:55.019Z,93962.34
2024-01-19T01:15:21.821Z,93943.09
2024-01-19T01:17:51.285Z,93940.44
2024-01-19T01:20:19.045Z,93935.94
2024-01-19T01:22:50.584Z,93945.72
2024-01-19T01:25:20.456Z,93943.09
2024-01-19T01:27:49.840Z,93935.16
2024-01-19T01:30:16.844Z,93933.56
2024-01-19T01:32:45.975Z,93934.13
2024-01-19T01:35:13.360Z,93929.06
2024-01-19T01:37:42.431Z,93935.16
2024-01-19T01:40:09.489Z,93944.13
2024-01-19T01:42:36.481Z,93940.44
2024-01-19T01:45:04.227Z,93935.94
2024-01-19T01:47:35.894Z,93951.78
2024-01-19T01:50:06.616Z,93936.75
2024-01-19T01:52:38.005Z,93940.44
2024-01-19T01:55:05.258Z,93929.88
2024-01-19T01:57:34.297Z,93937.81
2024-01-19T02:00:04.228Z,93941.22
2024-01-19T02:02:33.483Z,93940.44
2024-01-19T02:05:00.372Z,93929.88
2024-01-19T02:07:29.524Z,93931.50
2024-01-19T02:09:56.512Z,93943.09
2024-01-19T02:12:23.606Z,93938.59
2024-01-19T02:14:50.455Z,93940.44
2024-01-19T02:17:17.354Z,93951.00
2024-01-19T02:19:46.706Z,93951.00
2024-01-19T02:22:16.155Z,93948.34
2024-01-19T02:24:45.138Z,93940.44
2024-01-19T02:27:16.854Z,93954.19
2024-01-19T02:29:53.100Z,93957.88
2024-01-19T02:32:20.005Z,93965.78
2024-01-19T02:34:49.032Z,93966.84
2024-01-19T02:37:15.927Z,93966.84
2024-01-19T02:39:45.802Z,93964.19
2024-01-19T02:42:12.661Z,93976.34
2024-01-19T02:44:41.555Z,93972.09
2024-01-19T02:47:10.696Z,93966.84
2024-01-19T04:30:08.216Z,93991.94
2024-01-19T04:32:35.068Z,94004.19
2024-01-19T04:35:05.017Z,94003.97
2024-01-19T04:37:34.682Z,94010.63
2024-01-19T04:40:04.536Z,94015.66
2024-01-19T04:42:36.396Z,94020.47
2024-01-19T04:45:03.376Z,94017.59
2024-01-19T04:47:32.169Z,94019.19
2024-01-19T04:50:02.158Z,94015.31
2024-01-19T04:52:31.141Z,94025.59
2024-01-19T04:55:00.181Z,94015.06
2024-01-19T04:57:29.118Z,94013.00
2024-01-19T04:59:56.337Z,94022.53
2024-01-19T05:02:23.250Z,94025.16
2024-01-19T05:04:50.148Z,94016.22
2024-01-19T05:07:17.320Z,94024.91
2024-01-19T05:09:46.319Z,94022.03
2024-01-19T05:12:15.465Z,94019.41
2024-01-19T05:14:42.337Z,94031.56
2024-01-19T05:17:09.089Z,94036.84
2024-01-19T05:19:38.090Z,94027.88
2024-01-19T05:22:05.064Z,94030.53
2024-01-19T05:24:33.869Z,94043.72
2024-01-19T05:27:00.925Z,94045.31
2024-01-19T05:29:30.290Z,94040.03
2024-01-19T05:31:59.323Z,94045.31
2024-01-19T05:34:28.969Z,94053.22
2024-01-19T05:36:58.059Z,94034.75
2024-01-19T05:39:24.931Z,94054.28
2024-01-19T05:41:51.722Z,94050.59
2024-01-19T05:44:18.496Z,94040.03
2024-01-19T05:46:45.954Z,94043.25
2024-01-19T05:49:12.901Z,94048.53
2024-01-19T05:51:44.370Z,94051.16
2024-01-19T05:54:14.241Z,94053.78
2024-01-19T05:56:43.096Z,94052.19
2024-01-19T05:59:12.462Z,94053.78
2024-01-19T06:01:39.155Z,94048.53
2024-01-19T06:04:08.257Z,94043.25
2024-01-19T06:06:37.693Z,94055.41
2024-01-19T06:09:07.078Z,94064.34
2024-01-19T06:11:33.898Z,94054.63
2024-01-19T06:14:02.454Z,94053.78
2024-01-19T06:16:34.132Z,94061.72
2024-01-19T06:19:06.795Z,94062.28
2024-01-19T06:21:33.704Z,94053.78
2024-01-19T06:24:03.741Z,94060.69
2024-01-19T06:26:35.189Z,94063.31
2024-01-19T06:29:04.879Z,94067.81
2024-01-19T06:31:33.826Z,94071.22
2024-01-19T06:34:02.688Z,94087.06
2024-01-19T06:36:29.550Z,94081.00
2024-01-19T06:38:58.740Z,94097.63
2024-01-19T06:41:30.196Z,94088.66
2024-01-19T06:43:56.953Z,94109.78
2024-01-19T06:46:23.710Z,94106.34
2024-01-19T06:48:52.645Z,94087.88
2024-01-19T06:51:25.166Z,94102.91
2024-01-19T06:53:52.812Z,94112.41
2024-01-19T06:56:24.202Z,94104.50
2024-01-19T06:58:51.094Z,94110.59
2024-01-19T07:01:21.236Z,94100.03
2024-01-19T07:03:47.953Z,94121.16
2024-01-19T07:06:14.877Z,94120.34
2024-01-19T07:08:41.707Z,94125.59
2024-01-19T07:11:10.753Z,94120.34
2024-01-19T07:13:39.880Z,94127.22
2024-01-19T07:16:09.316Z,94137.75
2024-01-19T07:18:39.991Z,94135.13
2024-01-19T07:21:06.910Z,94129.84
2024-01-19T07:23:33.694Z,94134.13
2024-01-19T07:26:03.123Z,94132.50
2024-01-19T07:28:30.349Z,94128.84
2024-01-19T07:30:59.385Z,94118.28
2024-01-19T07:33:32.287Z,94113.00
2024-01-19T07:36:00.388Z,94103.25
2024-01-19T07:38:30.177Z,94109.34
2024-01-19T07:41:01.710Z,94109.34
2024-01-19T07:43:28.638Z,94118.84
2024-01-19T07:45:55.396Z,94122.28
2024-01-19T07:48:22.265Z,94130.44
2024-01-19T07:50:52.224Z,94130.19
2024-01-19T07:53:19.051Z,94138.13
2024-01-19T07:55:50.447Z,94132.84
2024-01-19T07:58:19.407Z,94136.28
2024-01-19T08:00:48.805Z,94123.09
2024-01-19T08:03:16.548Z,94132.84
2024-01-19T08:05:43.526Z,94137.88
2024-01-19T08:08:10.259Z,94136.84
2024-01-19T08:10:37.471Z,94124.69
2024-01-19T08:13:04.633Z,94124.22
2024-01-19T08:15:35.842Z,94135.34
2024-01-19T08:18:02.526Z,94136.38
2024-01-19T08:20:33.986Z,94129.50
2024-01-19T08:23:03.905Z,94144.09
2024-01-19T08:25:50.903Z,94138.00
2024-01-19T08:28:18.068Z,94149.09
2024-01-19T08:30:45.253Z,94151.75
2024-01-19T08:33:14.268Z,94157.03
2024-01-19T08:35:44.377Z,94156.25
2024-01-19T08:38:14.612Z,94170.81
2024-01-19T08:40:42.118Z,94161.28
2024-01-19T08:43:11.492Z,94162.66
2024-01-19T08:45:40.425Z,94160.00
2024-01-19T08:48:10.475Z,94165.06
2024-01-19T08:50:37.402Z,94166.69
2024-01-19T08:53:04.745Z,94168.28
2024-01-19T08:55:33.949Z,94168.28
2024-01-19T08:58:00.812Z,94161.97
2024-01-19T09:00:28.248Z,94173.56
2024-01-19T09:03:00.605Z,94143.47
2024-01-19T09:05:31.683Z,94164.59
2024-01-19T09:07:58.837Z,94171.47
2024-01-19T09:10:25.674Z,94161.75
2024-01-19T09:12:52.604Z,94158.28
2024-01-19T09:15:19.447Z,94158.28
2024-01-19T09:17:46.522Z,94144.03
2024-01-19T09:20:13.557Z,94156.22
2024-01-19T09:22:40.346Z,94149.09
2024-01-19T09:25:10.318Z,94136.13
2024-01-19T09:27:39.927Z,94137.72
2024-01-19T09:30:10.326Z,94136.69
2024-01-19T09:32:43.091Z,94131.41
2024-01-19T09:35:12.215Z,94129.59
2024-01-19T09:37:38.902Z,94134.06
2024-01-19T09:40:08.581Z,94127.28
2024-01-19T09:42:35.771Z,94118.91
2024-01-19T09:45:05.409Z,94121.28
2024-01-19T09:47:43.669Z,94117.84
2024-01-19T09:50:11.608Z,94120.50
2024-01-19T09:52:53.541Z,94117.38
2024-01-19T09:55:20.647Z,94115.78
2024-01-19T09:57:52.595Z,94111.53
2024-01-19T10:00:22.262Z,94117.59
2024-01-19T10:02:52.787Z,94118.41
2024-01-19T10:05:20.086Z,94120.50
2024-01-19T10:07:54.445Z,94119.22
2024-01-19T10:10:21.296Z,94103.38
2024-01-19T10:12:50.429Z,94099.94
2024-01-19T10:15:20.591Z,94111.31
2024-01-19T10:17:47.547Z,94100.97
2024-01-19T10:20:18.076Z,94095.69
2024-01-19T10:22:47.043Z,94088.81
2024-01-19T10:25:17.221Z,94090.41
2024-01-19T10:27:49.949Z,94085.91
2024-01-19T10:30:22.429Z,94090.41
2024-01-19T10:32:50.347Z,94072.97
2024-01-19T10:35:21.288Z,94056.09
2024-01-19T10:37:48.715Z,94061.59
2024-01-19T10:40:22.419Z,94057.13
2024-01-19T10:42:51.850Z,94058.72
2024-01-19T10:45:25.472Z,94058.72
2024-01-19T10:47:56.021Z,94064.00
2024-01-19T10:50:26.757Z,94042.88
2024-01-19T10:52:56.761Z,94036.78
2024-01-19T10:55:27.960Z,94030.72
2024-01-19T10:57:57.094Z,94039.69
2024-01-19T11:00:33.045Z,94025.44
2024-01-19T11:03:05.439Z,94029.91
2024-01-19T11:05:33.265Z,94033.38
2024-01-19T11:08:04.181Z,94033.94
2024-01-19T11:10:32.220Z,94028.66
2024-01-19T11:13:02.457Z,94027.38
2024-01-19T11:15:44.367Z,94027.13
2024-01-19T11:18:16.234Z,94025.31
2024-01-19T11:20:43.244Z,94024.47
2024-01-19T11:23:10.069Z,94034.59
2024-01-19T11:25:54.728Z,94026.41
2024-01-19T11:28:21.373Z,94037.78
2024-01-19T11:31:12.192Z,94040.19
2024-01-19T11:33:40.553Z,94031.22
2024-01-19T11:36:07.799Z,94021.47
2024-01-19T11:38:47.688Z,94031.56
2024-01-19T11:41:32.911Z,94022.59
2024-01-19T11:44:06.661Z,94021.00
2024-01-19T11:46:51.706Z,94025.00
2024-01-19T11:49:31.189Z,94015.22
2024-01-19T11:52:05.612Z,94014.44
2024-01-19T11:54:34.202Z,94009.94
2024-01-19T11:57:16.720Z,94020.06
2024-01-19T11:59:46.958Z,94013.97
2024-01-19T12:02:32.310Z,94012.13
2024-01-19T12:04:59.759Z,94029.56
2024-01-19T12:07:26.754Z,94016.38
2024-01-19T12:10:13.291Z,94023.25
2024-01-19T12:12:42.771Z,94021.66
2024-01-19T12:15:10.654Z,94016.38
2024-01-19T12:17:47.233Z,94028.53
2024-01-19T12:20:19.241Z,94017.97
2024-01-19T12:22:47.297Z,94017.97
2024-01-19T12:25:23.274Z,94021.16
2024-01-19T12:27:53.455Z,94015.31
2024-01-19T12:30:20.819Z,94012.69
2024-01-19T12:32:49.612Z,94019.00
2024-01-19T12:35:22.844Z,94021.16
2024-01-19T12:37:52.189Z,94028.53
2024-01-19T12:40:23.194Z,94028.53
2024-01-19T12:42:50.282Z,94033.81
2024-01-19T12:45:25.753Z,94013.47
2024-01-19T12:47:52.623Z,94012.69
2024-01-19T12:50:24.596Z,94012.69
2024-01-19T12:52:52.737Z,94024.28
2024-01-19T12:55:33.685Z,94017.97
2024-01-19T12:58:03.266Z,94016.38
2024-01-19T13:00:33.292Z,94014.50
2024-01-19T13:03:00.346Z,94007.41
2024-01-19T13:05:31.011Z,94014.28
2024-01-19T13:08:10.593Z,94017.97
2024-01-19T13:10:44.029Z,94017.97
2024-01-19T13:13:23.527Z,94015.31
2024-01-19T13:15:53.561Z,94021.66
2024-01-19T13:18:26.592Z,94022.44
2024-01-19T13:20:53.443Z,94028.53
2024-01-19T13:23:23.541Z,94030.38
2024-01-19T13:25:55.830Z,94039.09
2024-01-19T13:28:25.818Z,94032.22
2024-01-19T13:30:54.629Z,94035.41
2024-01-19T13:33:21.446Z,94042.53
2024-01-19T13:35:51.108Z,94045.97
2024-01-19T13:38:23.303Z,94050.72
2024-01-19T13:40:51.666Z,94047.03
2024-01-19T13:43:23.065Z,94044.38
2024-01-19T13:45:49.755Z,94047.03
2024-01-19T13:48:20.229Z,94048.06
2024-01-19T13:50:52.512Z,94041.75
2024-01-19T13:53:21.477Z,94042.78
2024-01-19T13:55:51.879Z,94054.94
2024-01-19T13:58:19.126Z,94048.06
2024-01-19T14:00:45.848Z,94048.06
2024-01-19T14:03:19.348Z,94053.34
2024-01-19T14:05:50.115Z,94053.34
2024-01-19T14:08:18.217Z,94051.25
2024-01-19T14:10:51.165Z,94047.03
2024-01-19T14:13:18.260Z,94049.66
2024-01-19T14:15:52.313Z,94054.94
2024-01-19T14:18:19.940Z,94060.22
2024-01-19T14:20:49.329Z,94070.78
2024-01-19T14:23:16.240Z,94074.47
2024-01-19T14:25:43.152Z,94063.91
2024-01-19T14:28:11.137Z,94066.56
2024-01-19T14:30:38.769Z,94065.75
2024-01-19T14:33:06.229Z,94073.66
2024-01-19T14:35:35.113Z,94069.19
2024-01-19T14:38:02.238Z,94077.13
2024-01-19T14:40:29.093Z,94069.19
2024-01-19T14:42:59.928Z,94074.47
2024-01-19T14:45:28.364Z,94084.22
2024-01-19T14:47:55.593Z,94094.78
2024-01-19T14:50:28.252Z,94078.16
2024-01-19T14:53:00.258Z,94083.44
2024-01-19T14:55:33.054Z,94088.72
2024-01-19T14:58:01.944Z,94076.31
2024-01-19T15:00:31.878Z,94078.16
2024-01-19T15:02:58.642Z,94083.44
2024-01-19T15:05:25.452Z,94085.03
2024-01-19T15:07:54.785Z,94075.50
2024-01-19T15:10:21.630Z,94068.59
2024-01-19T15:12:48.375Z,94062.31
2024-01-19T15:15:15.290Z,94064.94
2024-01-19T15:17:44.148Z,94067.59
2024-01-19T15:20:14.552Z,94067.59
2024-01-19T15:22:41.356Z,94083.44
2024-01-19T15:25:11.727Z,94097.66
2024-01-19T15:27:39.675Z,94108.22
2024-01-19T15:30:07.691Z,94111.47
2024-01-19T15:32:37.822Z,94120.41
2024-01-19T15:35:10.438Z,94127.31
2024-01-19T15:37:37.836Z,94126.50
2024-01-19T15:40:07.819Z,94136.28
2024-01-19T15:42:35.205Z,94136.28
2024-01-19T15:45:02.041Z,94129.13
2024-01-19T15:47:32.669Z,94138.91
2024-01-19T15:49:59.511Z,94148.44
2024-01-19T15:52:31.375Z,94144.19
2024-01-19T15:55:01.345Z,94145.78
2024-01-19T15:57:28.579Z,94164.28
2024-01-19T16:00:00.803Z,94146.84
2024-01-19T16:02:27.558Z,94148.44
2024-01-19T16:04:56.484Z,94141.56
2024-01-19T16:07:28.039Z,94153.72
2024-01-19T16:09:54.787Z,94159.00
2024-01-19T16:12:23.694Z,94166.09
2024-01-19T16:14:54.750Z,94164.28
2024-01-19T16:17:21.524Z,94160.59
2024-01-19T16:19:56.581Z,94161.38
2024-01-19T16:22:23.494Z,94160.59
2024-01-19T16:24:50.405Z,94175.63
2024-01-19T16:27:17.118Z,94173.81
2024-01-19T16:29:45.117Z,94163.25
2024-01-19T16:32:12.027Z,94181.72
2024-01-19T16:34:41.617Z,94175.41
2024-01-19T16:37:13.071Z,94187.00
2024-01-19T16:39:44.552Z,94181.72
2024-01-19T16:42:15.858Z,94183.34
2024-01-19T16:44:42.919Z,94181.72
2024-01-19T16:47:12.723Z,94187.81
2024-01-19T16:49:41.798Z,94188.63
2024-01-19T16:52:13.249Z,94188.06
2024-01-19T16:54:43.373Z,94188.63
2024-01-19T16:57:12.927Z,94187.81
2024-01-19T16:59:39.716Z,94191.25
2024-01-19T17:02:08.656Z,94188.63
2024-01-19T17:04:37.338Z,94193.91
2024-01-19T17:07:04.189Z,94193.91
2024-01-19T17:09:33.388Z,94199.19
2024-01-19T17:12:00.149Z,94206.06
2024-01-19T17:14:29.053Z,94199.97
2024-01-19T17:16:55.846Z,94202.59
2024-01-19T17:19:22.675Z,94207.09
2024-01-19T17:21:51.517Z,94199.97
2024-01-19T17:24:20.589Z,94194.69
2024-01-19T17:26:49.925Z,94204.47
2024-01-19T17:29:21.453Z,94216.63
2024-01-19T17:31:48.263Z,94216.63
2024-01-19T17:34:15.319Z,94221.91
2024-01-19T17:36:42.464Z,94227.97
2024-01-19T17:39:11.712Z,94227.19
2024-01-19T17:41:42.139Z,94234.09
2024-01-19T17:44:12.614Z,94243.03
2024-01-19T17:46:39.631Z,94252.78
2024-01-19T17:49:06.728Z,94270.25
2024-01-19T17:51:38.302Z,94264.19
2024-01-19T17:54:07.371Z,94266.81
2024-01-19T17:56:41.259Z,94267.84
2024-01-19T17:59:10.374Z,94266.81
2024-01-19T18:01:37.389Z,94269.47
2024-01-19T18:04:04.731Z,94271.06
2024-01-19T18:06:31.741Z,94276.34
2024-01-19T18:09:01.752Z,94282.44
2024-01-19T18:11:31.469Z,94283.28
2024-01-19T18:14:00.581Z,94288.56
2024-01-19T18:16:29.271Z,94279.00
2024-01-19T18:18:59.841Z,94287.72
2024-01-19T18:21:26.769Z,94287.72
2024-01-19T18:23:56.784Z,94284.09
2024-01-19T18:26:28.211Z,94304.41
2024-01-19T18:28:56.419Z,94314.97
2024-01-19T18:31:25.552Z,94328.19
2024-01-19T18:33:52.839Z,94337.09
2024-01-19T18:36:20.391Z,94341.38
2024-01-19T18:38:52.463Z,94353.56
2024-01-19T18:41:19.180Z,94367.81
2024-01-19T18:43:48.623Z,94383.66
2024-01-19T18:46:17.779Z,94394.22
2024-01-19T18:48:46.852Z,94414.31
2024-01-19T18:51:13.972Z,94422.25
2024-01-19T18:53:40.879Z,94422.25
2024-01-19T18:56:18.168Z,94427.53
2024-01-19T18:58:45.014Z,94425.91
2024-01-19T19:01:17.222Z,94416.97
2024-01-19T19:03:47.628Z,94423.47
2024-01-19T19:06:23.071Z,94430.16
2024-01-19T19:08:53.012Z,94441.78
2024-01-19T19:11:20.575Z,94441.78
2024-01-19T19:13:53.153Z,94450.69
2024-01-19T19:16:31.280Z,94452.34
2024-01-19T19:19:05.609Z,94461.25
2024-01-19T19:21:32.463Z,94461.25
2024-01-19T19:23:59.190Z,94470.00
2024-01-19T19:26:26.942Z,94462.91
2024-01-19T19:28:54.642Z,94455.97
2024-01-19T19:31:23.523Z,94466.53
2024-01-19T19:33:50.241Z,94483.44
2024-01-19T19:36:17.026Z,94487.69
2024-01-19T19:38:45.811Z,94498.25
2024-01-19T19:41:13.751Z,94492.16
2024-01-19T19:43:41.410Z,94500.06
2024-01-19T19:46:13.993Z,94501.94
2024-01-19T19:48:41.489Z,94505.59
2024-01-19T19:51:11.430Z,94501.94
2024-01-19T19:53:38.543Z,94521.44
2024-01-19T19:56:08.228Z,94526.72
2024-01-19T19:58:37.084Z,94524.09
2024-01-19T20:01:08.007Z,94537.31
2024-01-19T20:03:34.708Z,94540.97
2024-01-19T20:06:01.680Z,94546.25
2024-01-19T20:08:28.394Z,94547.88
2024-01-19T20:10:57.977Z,94550.72
2024-01-19T20:13:25.119Z,94555.22
2024-01-19T20:15:52.512Z,94568.44
2024-01-19T20:18:22.366Z,94588.94
2024-01-19T20:20:50.046Z,94581.63
2024-01-19T20:23:21.542Z,94574.75
2024-01-19T20:25:51.044Z,94569.47
2024-01-19T20:28:20.997Z,94565.78
2024-01-19T20:30:48.553Z,94569.47
2024-01-19T20:33:16.442Z,94560.50
2024-01-19T20:35:46.040Z,94553.59
2024-01-19T20:38:16.947Z,94558.88
2024-01-19T20:40:46.611Z,94555.22
2024-01-19T20:43:13.841Z,94543.03
2024-01-19T20:45:43.258Z,94546.69
2024-01-19T20:48:12.328Z,94551.97
2024-01-19T20:50:43.079Z,94563.56
2024-01-19T20:53:09.871Z,94578.38
2024-01-19T20:55:36.989Z,94571.50
2024-01-19T20:58:06.942Z,94572.53
2024-01-19T21:00:39.012Z,94580.22
2024-01-19T21:03:10.554Z,94576.78
2024-01-19T21:05:43.767Z,94567.25
2024-01-19T21:08:15.461Z,94559.31
2024-01-19T21:10:42.454Z,94563.00
2024-01-19T21:13:09.971Z,94572.53
2024-01-19T21:15:36.963Z,94575.16
2024-01-19T21:18:04.268Z,94591.00
2024-01-19T21:20:33.942Z,94584.13
2024-01-19T21:23:03.597Z,94603.66
2024-01-19T21:25:31.245Z,94621.09
2024-01-19T21:28:02.978Z,94616.84
2024-01-19T21:30:30.203Z,94607.09
2024-01-19T21:32:57.255Z,94608.72
2024-01-19T21:35:26.265Z,94626.38
2024-01-19T21:37:53.092Z,94634.56
2024-01-19T21:40:19.784Z,94632.69
2024-01-19T21:42:47.608Z,94622.94
2024-01-19T21:45:17.732Z,94629.28
2024-01-19T21:47:44.686Z,94622.13
2024-01-19T21:50:11.942Z,94616.84
2024-01-19T21:52:39.237Z,94624.00
2024-01-19T21:55:08.964Z,94629.28
2024-01-19T21:57:36.047Z,94642.69
2024-01-19T22:00:04.377Z,94636.38
2024-01-19T22:02:31.349Z,94631.34
2024-01-19T22:05:03.840Z,94632.94
2024-01-19T22:07:30.926Z,94626.84
2024-01-19T22:09:57.991Z,94622.38
2024-01-19T22:12:24.705Z,94646.34
2024-01-19T22:14:54.040Z,94662.22
2024-01-19T22:17:25.706Z,94681.50
2024-01-19T22:19:52.739Z,94665.66
2024-01-19T22:22:24.409Z,94653.47
2024-01-19T22:24:51.186Z,94658.53
2024-01-19T22:27:18.010Z,94659.56
2024-01-19T22:29:45.219Z,94678.06
2024-01-19T22:32:12.370Z,94676.44
2024-01-19T22:34:43.948Z,94682.50
2024-01-19T22:37:11.144Z,94680.91
2024-01-19T22:39:39.146Z,94677.22
2024-01-19T22:42:07.070Z,94672.78
2024-01-19T22:44:34.128Z,94676.44
2024-01-19T22:47:01.213Z,94673.81
2024-01-19T22:49:28.122Z,94673.81
2024-01-19T22:51:58.347Z,94673.81
2024-01-19T22:54:25.740Z,94681.72
2024-01-19T22:56:55.080Z,94688.63
2024-01-19T22:59:24.041Z,94690.69
2024-01-19T23:01:58.545Z,94694.94
2024-01-19T23:04:30.074Z,94692.28
2024-01-19T23:06:56.884Z,94696.75
2024-01-19T23:09:25.809Z,94702.03
2024-01-19T23:11:54.691Z,94695.13
2024-01-19T23:14:23.960Z,94698.59
2024-01-19T23:16:52.780Z,94703.88
2024-01-19T23:19:25.037Z,94718.69
2024-01-19T23:21:55.184Z,94731.31
2024-01-19T23:24:30.184Z,94722.38
2024-01-19T23:26:59.789Z,94737.41
2024-01-19T23:29:29.900Z,94738.22
2024-01-19T23:32:01.699Z,94734.75
2024-01-19T23:34:34.907Z,94741.88
2024-01-19T23:37:01.794Z,94732.13
2024-01-19T23:39:30.888Z,94731.31
2024-01-19T23:42:00.173Z,94732.13
2024-01-19T23:44:29.814Z,94735.00
2024-01-19T23:46:57.967Z,94739.25
2024-01-19T23:49:28.097Z,94752.47
2024-01-19T23:52:01.986Z,94749.22
2024-01-19T23:54:30.828Z,94766.69
2024-01-19T23:56:57.651Z,94770.38
2024-01-19T23:59:24.468Z,94767.72
