createdAt,value
2023-02-01T00:00:21.079Z,83.14
2023-02-01T00:01:20.748Z,82.93
2023-02-01T00:02:20.786Z,82.63
2023-02-01T00:03:20.791Z,82.32
2023-02-01T00:04:20.736Z,82.73
2023-02-01T00:05:20.700Z,83.04
2023-02-01T00:06:20.698Z,82.83
2023-02-01T00:07:20.689Z,82.63
2023-02-01T00:08:20.703Z,82.32
2023-02-01T00:09:20.667Z,82.32
2023-02-01T00:10:20.969Z,82.42
2023-02-01T00:11:20.652Z,82.53
2023-02-01T00:12:20.634Z,82.42
2023-02-01T00:13:27.688Z,82.63
2023-02-01T00:14:20.628Z,82.63
2023-02-01T00:15:23.249Z,82.53
2023-02-01T00:16:20.621Z,82.63
2023-02-01T00:17:20.579Z,82.63
2023-02-01T00:18:20.569Z,82.63
2023-02-01T00:19:20.577Z,82.48
2023-02-01T00:20:20.880Z,82.39
2023-02-01T00:21:20.546Z,82.73
2023-02-01T00:22:20.530Z,83.14
2023-02-01T00:23:20.511Z,83.76
2023-02-01T00:24:20.533Z,83.86
2023-02-01T00:25:20.517Z,84.00
2023-02-01T00:26:20.559Z,84.62
2023-02-01T00:27:20.469Z,84.38
2023-02-01T00:28:20.464Z,84.48
2023-02-01T00:29:20.446Z,84.17
2023-02-01T00:30:20.761Z,83.97
2023-02-01T00:31:20.559Z,83.55
2023-02-01T00:32:20.468Z,84.11
2023-02-01T00:33:20.407Z,84.17
2023-02-01T00:34:20.389Z,84.27
2023-02-01T00:35:20.379Z,83.97
2023-02-01T00:36:20.367Z,84.27
2023-02-01T00:37:20.377Z,84.27
2023-02-01T00:38:20.347Z,84.07
2023-02-01T00:39:20.345Z,83.62
2023-02-01T00:40:20.659Z,83.41
2023-02-01T00:41:20.308Z,83.51
2023-02-01T00:42:20.318Z,83.41
2023-02-01T00:43:20.315Z,83.41
2023-02-01T00:44:20.278Z,83.11
2023-02-01T00:45:20.266Z,83.55
2023-02-01T00:46:20.406Z,83.86
2023-02-01T00:47:20.249Z,84.27
2023-02-01T00:48:20.238Z,83.97
2023-02-01T00:49:20.254Z,84.17
2023-02-01T00:50:20.558Z,84.07
2023-02-01T00:51:20.201Z,84.42
2023-02-01T00:52:20.208Z,84.79
2023-02-01T00:53:20.181Z,84.69
2023-02-01T00:54:20.166Z,84.27
2023-02-01T00:55:20.187Z,83.76
2023-02-01T00:56:20.185Z,84.17
2023-02-01T00:57:20.138Z,84.69
2023-02-01T00:58:20.126Z,84.79
2023-02-01T00:59:20.118Z,84.38
2023-02-01T01:00:20.369Z,84.38
2023-02-01T01:01:20.146Z,84.27
2023-02-01T01:02:20.107Z,84.93
2023-02-01T01:03:20.066Z,85.20
2023-02-01T01:04:20.055Z,84.58
2023-02-01T01:05:20.036Z,84.58
2023-02-01T01:06:20.039Z,84.03
2023-02-01T01:07:20.036Z,83.83
2023-02-01T01:08:20.009Z,83.51
2023-02-01T01:09:20.012Z,83.45
2023-02-01T01:10:20.360Z,83.92
2023-02-01T01:11:19.995Z,83.86
2023-02-01T01:12:19.966Z,84.48
2023-02-01T01:13:19.976Z,84.52
2023-02-01T01:14:19.935Z,84.79
2023-02-01T01:15:19.924Z,84.23
2023-02-01T01:16:19.960Z,83.92
2023-02-01T01:17:19.904Z,83.51
2023-02-01T01:18:19.923Z,83.31
2023-02-01T01:19:19.894Z,83.41
2023-02-01T01:20:20.219Z,83.76
2023-02-01T01:21:19.891Z,84.42
2023-02-01T01:22:19.856Z,84.89
2023-02-01T01:23:19.838Z,84.27
2023-02-01T01:24:19.844Z,84.58
2023-02-01T01:25:19.839Z,84.83
2023-02-01T01:26:19.840Z,85.30
2023-02-01T01:27:19.790Z,84.89
2023-02-01T01:28:19.774Z,85.03
2023-02-01T01:29:19.766Z,85.44
2023-02-01T01:30:20.264Z,85.44
2023-02-01T01:31:19.840Z,85.44
2023-02-01T01:32:19.734Z,85.44
2023-02-01T01:33:19.714Z,85.51
2023-02-01T01:34:19.706Z,85.14
2023-02-01T01:35:19.697Z,85.34
2023-02-01T01:36:19.693Z,85.55
2023-02-01T01:37:19.694Z,85.55
2023-02-01T01:38:19.654Z,85.24
2023-02-01T01:39:19.654Z,85.65
2023-02-01T01:40:19.900Z,85.44
2023-02-01T01:41:19.632Z,85.71
2023-02-01T01:42:19.614Z,85.20
2023-02-01T01:43:19.633Z,85.41
2023-02-01T01:44:19.595Z,84.89
2023-02-01T01:45:19.584Z,85.44
2023-02-01T01:46:19.606Z,85.41
2023-02-01T01:47:19.575Z,85.41
2023-02-01T01:48:19.545Z,84.99
2023-02-01T01:49:19.577Z,85.30
2023-02-01T01:50:19.907Z,85.55
2023-02-01T01:51:19.522Z,85.55
2023-02-01T01:52:19.507Z,85.41
2023-02-01T01:53:19.494Z,85.75
2023-02-01T01:54:19.491Z,86.16
2023-02-01T01:55:19.491Z,86.02
2023-02-01T01:56:19.459Z,85.41
2023-02-01T01:57:19.443Z,85.41
2023-02-01T01:58:19.447Z,84.99
2023-02-01T01:59:19.422Z,85.10
2023-02-01T02:00:19.534Z,85.20
2023-02-01T02:01:19.413Z,85.06
2023-02-01T02:02:19.439Z,84.44
2023-02-01T02:03:19.454Z,84.23
2023-02-01T02:04:19.363Z,84.17
2023-02-01T02:05:19.352Z,84.58
2023-02-01T02:06:19.337Z,84.75
2023-02-01T02:07:19.373Z,84.58
2023-02-01T02:08:19.313Z,84.64
2023-02-01T02:09:19.304Z,84.69
2023-02-01T02:10:19.600Z,84.89
2023-02-01T02:11:19.283Z,84.44
2023-02-01T02:12:19.271Z,84.44
2023-02-01T02:13:19.352Z,84.13
2023-02-01T02:14:19.242Z,84.03
2023-02-01T02:15:19.255Z,84.13
2023-02-01T02:16:19.270Z,84.58
2023-02-01T02:17:19.212Z,85.30
2023-02-01T02:18:19.204Z,84.99
2023-02-01T02:19:19.210Z,85.30
2023-02-01T02:20:19.175Z,84.99
2023-02-01T02:21:19.167Z,84.69
2023-02-01T02:22:19.153Z,84.99
2023-02-01T02:23:19.156Z,84.58
2023-02-01T02:24:19.124Z,84.89
2023-02-01T02:25:19.155Z,84.99
2023-02-01T02:26:19.234Z,84.75
2023-02-01T02:27:19.103Z,84.34
2023-02-01T02:28:19.090Z,83.68
2023-02-01T02:29:19.079Z,83.48
2023-02-01T02:30:19.160Z,83.51
2023-02-01T02:31:19.111Z,83.62
2023-02-01T02:32:19.049Z,83.92
2023-02-01T02:33:19.034Z,83.62
2023-02-01T02:34:19.016Z,83.62
2023-02-01T02:35:19.015Z,83.68
2023-02-01T02:36:19.019Z,83.27
2023-02-01T02:37:19.004Z,83.17
2023-02-01T02:38:18.977Z,83.31
2023-02-01T02:39:18.964Z,83.31
2023-02-01T02:40:18.940Z,83.11
2023-02-01T02:41:18.952Z,83.06
2023-02-01T02:42:18.921Z,82.55
2023-02-01T02:43:18.948Z,82.24
2023-02-01T02:44:18.892Z,82.00
2023-02-01T02:45:18.905Z,81.83
2023-02-01T02:46:18.887Z,82.04
2023-02-01T02:47:18.901Z,81.62
2023-02-01T02:48:18.858Z,81.73
2023-02-01T02:49:18.871Z,81.83
2023-02-01T02:50:18.836Z,82.04
2023-02-01T02:51:18.832Z,81.83
2023-02-01T02:52:18.810Z,82.04
2023-02-01T02:53:18.809Z,81.93
2023-02-01T02:54:18.794Z,81.69
2023-02-01T02:55:18.791Z,81.38
2023-02-01T02:56:18.761Z,81.38
2023-02-01T02:57:18.775Z,81.07
2023-02-01T02:58:18.753Z,81.11
2023-02-01T02:59:18.727Z,81.21
2023-02-01T03:00:18.734Z,81.01
2023-02-01T03:01:18.771Z,81.35
2023-02-01T03:02:18.718Z,82.07
2023-02-01T03:03:18.679Z,81.76
2023-02-01T03:04:18.676Z,81.76
2023-02-01T03:05:49.269Z,81.21
2023-02-01T03:06:49.269Z,80.91
2023-02-01T03:07:49.240Z,81.01
2023-02-01T03:08:49.236Z,81.01
2023-02-01T03:09:49.231Z,80.80
2023-02-01T03:10:49.286Z,80.29
2023-02-01T03:11:49.190Z,80.08
2023-02-01T03:12:49.218Z,79.57
2023-02-01T03:13:49.191Z,79.36
2023-02-01T03:14:49.164Z,78.61
2023-02-01T03:15:49.167Z,78.20
2023-02-01T03:16:49.228Z,78.40
2023-02-01T03:17:49.119Z,78.40
2023-02-01T03:18:49.181Z,78.71
2023-02-01T03:19:49.109Z,78.09
2023-02-01T03:20:49.088Z,77.68
2023-02-01T03:21:49.083Z,77.68
2023-02-01T03:22:49.081Z,77.27
2023-02-01T03:23:49.068Z,77.06
2023-02-01T03:24:49.059Z,76.65
2023-02-01T03:25:49.038Z,76.55
2023-02-01T03:26:49.073Z,76.51
2023-02-01T03:27:49.010Z,76.31
2023-02-01T03:28:49.005Z,76.21
2023-02-01T03:29:49.011Z,76.21
2023-02-01T03:30:48.977Z,76.10
2023-02-01T03:31:49.030Z,76.00
2023-02-01T03:32:48.947Z,74.91
2023-02-01T03:33:48.937Z,75.52
2023-02-01T03:34:48.927Z,75.32
2023-02-01T03:35:48.937Z,75.42
2023-02-01T03:36:48.901Z,75.01
2023-02-01T03:37:48.893Z,74.57
2023-02-01T03:38:48.879Z,74.26
2023-02-01T03:39:48.898Z,74.15
2023-02-01T03:40:48.877Z,73.95
2023-02-01T03:41:48.837Z,73.64
2023-02-01T03:42:48.847Z,73.64
2023-02-01T03:43:48.820Z,73.74
2023-02-01T03:44:48.817Z,73.95
2023-02-01T03:45:48.893Z,73.64
2023-02-01T03:46:48.828Z,73.33
2023-02-01T03:47:48.782Z,73.02
2023-02-01T03:48:48.770Z,73.68
2023-02-01T03:49:48.748Z,73.95
2023-02-01T03:50:48.749Z,73.44
2023-02-01T03:51:48.737Z,73.13
2023-02-01T03:52:48.736Z,73.44
2023-02-01T03:53:48.697Z,73.54
2023-02-01T03:54:48.697Z,73.23
2023-02-01T03:55:48.680Z,73.02
2023-02-01T03:56:48.682Z,73.02
2023-02-01T03:57:48.656Z,73.02
2023-02-01T03:58:48.716Z,72.82
2023-02-01T03:59:48.645Z,72.82
2023-02-01T04:00:48.646Z,73.02
2023-02-01T04:01:48.606Z,72.92
2023-02-01T04:02:48.635Z,72.82
2023-02-01T04:03:48.577Z,72.31
2023-02-01T04:04:48.616Z,72.10
2023-02-01T04:05:48.566Z,72.00
2023-02-01T04:06:48.558Z,72.20
2023-02-01T04:07:48.550Z,72.20
2023-02-01T04:08:48.540Z,72.10
2023-02-01T04:09:48.515Z,72.06
2023-02-01T04:10:48.525Z,72.10
2023-02-01T04:11:48.496Z,72.41
2023-02-01T04:12:48.476Z,72.61
2023-02-01T04:13:48.467Z,72.31
2023-02-01T04:14:48.467Z,72.34
2023-02-01T04:15:48.495Z,72.75
2023-02-01T04:16:48.485Z,72.55
2023-02-01T04:17:48.427Z,72.44
2023-02-01T04:18:48.437Z,72.24
2023-02-01T04:19:48.402Z,72.34
2023-02-01T04:20:48.388Z,72.41
2023-02-01T04:21:48.424Z,71.93
2023-02-01T04:22:48.398Z,72.03
2023-02-01T04:23:48.363Z,71.59
2023-02-01T04:24:48.367Z,71.28
2023-02-01T04:25:48.353Z,71.59
2023-02-01T04:26:48.449Z,71.38
2023-02-01T04:27:48.326Z,71.38
2023-02-01T04:28:48.298Z,71.59
2023-02-01T04:29:48.283Z,71.59
2023-02-01T04:30:48.359Z,71.48
2023-02-01T04:31:48.389Z,72.03
2023-02-01T04:32:48.267Z,72.06
2023-02-01T04:33:48.255Z,71.93
2023-02-01T04:34:48.226Z,72.00
2023-02-01T04:35:48.239Z,71.69
2023-02-01T04:36:48.207Z,71.59
2023-02-01T04:37:48.204Z,72.10
2023-02-01T04:38:48.205Z,72.00
2023-02-01T04:39:48.176Z,72.10
2023-02-01T04:40:48.165Z,71.69
2023-02-01T04:41:48.155Z,71.55
2023-02-01T04:42:48.165Z,71.79
2023-02-01T04:43:48.158Z,71.79
2023-02-01T04:44:48.135Z,72.00
2023-02-01T04:45:48.125Z,72.20
2023-02-01T04:46:48.105Z,72.10
2023-02-01T04:47:48.075Z,72.00
2023-02-01T04:48:48.065Z,72.10
2023-02-01T04:49:48.055Z,71.72
2023-02-01T04:50:48.073Z,72.03
2023-02-01T04:51:48.025Z,72.10
2023-02-01T04:52:48.014Z,72.20
2023-02-01T04:53:48.007Z,72.00
2023-02-01T04:54:47.998Z,72.72
2023-02-01T04:55:47.986Z,72.78
2023-02-01T04:56:48.015Z,72.61
2023-02-01T04:57:47.955Z,72.61
2023-02-01T04:58:47.945Z,72.61
2023-02-01T04:59:47.954Z,73.64
2023-02-01T05:00:47.928Z,74.50
2023-02-01T05:01:48.986Z,75.21
2023-02-01T05:02:47.933Z,75.73
2023-02-01T05:03:47.884Z,76.25
2023-02-01T05:04:47.907Z,76.65
2023-02-01T05:05:47.864Z,76.38
2023-02-01T05:06:47.854Z,76.90
2023-02-01T05:07:47.865Z,77.31
2023-02-01T05:08:47.847Z,77.41
2023-02-01T05:09:47.814Z,77.51
2023-02-01T05:10:47.814Z,77.27
2023-02-01T05:11:47.795Z,77.06
2023-02-01T05:12:47.790Z,76.86
2023-02-01T05:13:47.795Z,76.86
2023-02-01T05:14:47.763Z,76.86
2023-02-01T05:15:47.776Z,77.06
2023-02-01T05:16:47.752Z,77.20
2023-02-01T05:17:47.733Z,77.82
2023-02-01T05:18:47.771Z,76.52
2023-02-01T05:19:47.703Z,75.97
2023-02-01T05:20:47.697Z,76.35
2023-02-01T05:21:47.675Z,76.86
2023-02-01T05:22:47.669Z,76.55
2023-02-01T05:23:47.654Z,76.25
2023-02-01T05:24:47.677Z,75.83
2023-02-01T05:25:47.637Z,75.73
2023-02-01T05:26:47.661Z,75.87
2023-02-01T05:27:47.604Z,75.46
2023-02-01T05:28:47.593Z,75.15
2023-02-01T05:29:47.588Z,74.05
2023-02-01T05:30:47.700Z,74.46
2023-02-01T05:31:47.726Z,74.22
2023-02-01T05:32:47.553Z,74.02
2023-02-01T05:33:47.533Z,74.12
2023-02-01T05:34:47.534Z,74.02
2023-02-01T05:35:47.515Z,73.91
2023-02-01T05:36:47.536Z,73.71
2023-02-01T05:37:47.485Z,73.71
2023-02-01T05:38:47.481Z,73.91
2023-02-01T05:39:47.464Z,73.44
2023-02-01T05:40:47.456Z,73.64
2023-02-01T05:41:47.466Z,73.54
2023-02-01T05:42:47.433Z,73.54
2023-02-01T05:43:47.417Z,73.09
2023-02-01T05:44:47.421Z,73.02
2023-02-01T05:45:47.392Z,73.23
2023-02-01T05:46:49.858Z,73.30
2023-02-01T05:47:47.406Z,73.26
2023-02-01T05:48:47.362Z,72.96
2023-02-01T05:49:47.344Z,72.51
2023-02-01T05:50:47.342Z,71.89
2023-02-01T05:51:47.327Z,71.89
2023-02-01T05:52:47.321Z,72.09
2023-02-01T05:53:47.473Z,72.09
2023-02-01T05:54:47.292Z,72.30
2023-02-01T05:55:47.333Z,72.09
2023-02-01T05:56:47.283Z,72.30
2023-02-01T05:57:47.256Z,71.89
2023-02-01T05:58:47.262Z,71.79
2023-02-01T05:59:47.233Z,71.79
2023-02-01T06:00:47.298Z,72.00
2023-02-01T06:01:47.213Z,71.79
2023-02-01T06:02:47.242Z,72.20
2023-02-01T06:03:47.243Z,72.17
2023-02-01T06:04:47.222Z,71.69
2023-02-01T06:05:47.181Z,71.89
2023-02-01T06:06:47.161Z,72.00
2023-02-01T06:07:47.525Z,71.69
2023-02-01T06:08:47.131Z,72.00
2023-02-01T06:09:47.150Z,72.09
2023-02-01T06:10:47.112Z,71.79
2023-02-01T06:11:47.095Z,71.55
2023-02-01T06:12:47.081Z,71.14
2023-02-01T06:13:47.071Z,71.48
2023-02-01T06:14:47.061Z,71.79
2023-02-01T06:15:47.104Z,71.72
2023-02-01T06:16:47.051Z,71.69
2023-02-01T06:17:47.029Z,71.45
2023-02-01T06:18:47.022Z,70.94
2023-02-01T06:19:47.013Z,70.86
2023-02-01T06:20:46.991Z,71.17
2023-02-01T06:21:47.002Z,71.62
2023-02-01T06:22:46.978Z,72.03
2023-02-01T06:23:46.961Z,71.69
2023-02-01T06:24:46.952Z,71.62
2023-02-01T06:25:46.942Z,72.03
2023-02-01T06:26:46.945Z,71.72
2023-02-01T06:27:46.929Z,72.16
2023-02-01T06:28:46.903Z,72.78
2023-02-01T06:29:46.893Z,72.64
2023-02-01T06:30:46.923Z,71.82
2023-02-01T06:31:46.899Z,71.92
2023-02-01T06:32:46.900Z,72.37
2023-02-01T06:33:46.853Z,72.03
2023-02-01T06:34:46.870Z,71.92
2023-02-01T06:35:46.820Z,71.75
2023-02-01T06:36:46.820Z,72.27
2023-02-01T06:37:46.800Z,72.37
2023-02-01T06:38:46.825Z,71.96
2023-02-01T06:39:46.780Z,72.06
2023-02-01T06:40:46.802Z,72.16
2023-02-01T06:41:46.765Z,71.96
2023-02-01T06:42:46.752Z,71.82
2023-02-01T06:43:46.729Z,71.28
2023-02-01T06:44:46.742Z,71.20
2023-02-01T06:45:46.710Z,71.20
2023-02-01T06:46:46.743Z,71.41
2023-02-01T06:47:46.689Z,71.62
2023-02-01T06:48:46.681Z,71.51
2023-02-01T06:49:46.693Z,71.31
2023-02-01T06:50:46.661Z,71.41
2023-02-01T06:51:46.640Z,71.55
2023-02-01T06:52:46.642Z,71.86
2023-02-01T06:53:46.620Z,71.96
2023-02-01T06:54:46.647Z,71.86
2023-02-01T06:55:46.621Z,71.44
2023-02-01T06:56:46.612Z,71.20
2023-02-01T06:57:46.574Z,71.44
2023-02-01T06:58:46.580Z,71.14
2023-02-01T06:59:46.549Z,71.34
2023-02-01T07:00:46.620Z,70.90
2023-02-01T07:01:46.587Z,70.72
2023-02-01T07:02:53.565Z,71.00
2023-02-01T07:03:46.514Z,70.93
2023-02-01T07:04:46.502Z,71.14
2023-02-01T07:05:46.502Z,71.24
2023-02-01T07:06:46.483Z,71.44
2023-02-01T07:07:46.491Z,71.14
2023-02-01T07:08:46.471Z,71.03
2023-02-01T07:09:46.445Z,71.24
2023-02-01T07:10:46.437Z,71.24
2023-02-01T07:11:46.429Z,71.10
2023-02-01T07:12:46.410Z,70.90
2023-02-01T07:13:46.427Z,70.52
2023-02-01T07:14:46.389Z,70.90
2023-02-01T07:15:46.382Z,70.59
2023-02-01T07:16:46.362Z,70.59
2023-02-01T07:17:46.352Z,70.48
2023-02-01T07:18:46.343Z,70.90
2023-02-01T07:19:46.349Z,70.69
2023-02-01T07:20:46.323Z,70.59
2023-02-01T07:21:46.309Z,70.90
2023-02-01T07:22:46.291Z,70.66
2023-02-01T07:23:46.279Z,70.45
2023-02-01T07:24:46.332Z,70.11
2023-02-01T07:25:46.252Z,70.14
2023-02-01T07:26:46.263Z,70.14
2023-02-01T07:27:46.496Z,69.84
2023-02-01T07:28:46.233Z,70.01
2023-02-01T07:29:46.210Z,69.60
2023-02-01T07:30:46.253Z,69.73
2023-02-01T07:31:46.199Z,69.70
2023-02-01T07:32:46.981Z,69.49
2023-02-01T07:33:46.180Z,69.60
2023-02-01T07:34:46.163Z,69.49
2023-02-01T07:35:46.179Z,68.98
2023-02-01T07:36:46.129Z,69.29
2023-02-01T07:37:46.110Z,68.98
2023-02-01T07:38:46.100Z,68.98
2023-02-01T07:39:46.100Z,68.77
2023-02-01T07:40:46.098Z,68.85
2023-02-01T07:41:46.090Z,68.67
2023-02-01T07:42:46.068Z,68.67
2023-02-01T07:43:46.040Z,68.98
2023-02-01T07:44:46.031Z,68.98
2023-02-01T07:45:46.032Z,68.74
2023-02-01T07:46:46.030Z,68.74
2023-02-01T07:47:45.997Z,68.74
2023-02-01T07:48:46.001Z,68.43
2023-02-01T07:49:45.970Z,68.54
2023-02-01T07:50:45.966Z,68.02
2023-02-01T07:51:45.984Z,68.13
2023-02-01T07:52:45.950Z,67.82
2023-02-01T07:53:45.932Z,67.51
2023-02-01T07:54:45.920Z,67.92
2023-02-01T07:55:45.913Z,68.43
2023-02-01T07:56:45.890Z,67.71
2023-02-01T07:57:45.913Z,67.30
2023-02-01T07:58:45.880Z,68.33
2023-02-01T07:59:45.869Z,67.27
2023-02-01T08:00:45.914Z,67.10
2023-02-01T08:01:45.840Z,67.27
2023-02-01T08:02:45.819Z,67.38
2023-02-01T08:03:45.828Z,66.83
2023-02-01T08:04:45.808Z,66.83
2023-02-01T08:05:45.804Z,66.79
2023-02-01T08:06:45.793Z,67.27
2023-02-01T08:07:45.769Z,67.41
2023-02-01T08:08:45.781Z,67.48
2023-02-01T08:09:45.740Z,67.38
2023-02-01T08:10:45.727Z,67.38
2023-02-01T08:11:45.730Z,66.96
2023-02-01T08:12:45.711Z,67.48
2023-02-01T08:13:45.698Z,66.93
2023-02-01T08:14:45.710Z,66.83
2023-02-01T08:15:45.679Z,66.80
2023-02-01T08:16:45.669Z,66.52
2023-02-01T08:17:47.842Z,66.52
2023-02-01T08:18:45.648Z,67.24
2023-02-01T08:19:45.633Z,67.24
2023-02-01T08:20:45.641Z,67.03
2023-02-01T08:21:45.608Z,67.03
2023-02-01T08:22:45.599Z,66.73
2023-02-01T08:23:45.596Z,66.86
2023-02-01T08:24:45.581Z,67.68
2023-02-01T08:25:45.559Z,67.27
2023-02-01T08:26:45.690Z,67.38
2023-02-01T08:27:45.538Z,66.96
2023-02-01T08:28:45.542Z,67.03
2023-02-01T08:29:45.518Z,66.76
2023-02-01T08:30:45.556Z,67.27
2023-02-01T08:31:45.513Z,67.38
2023-02-01T08:32:45.504Z,66.96
2023-02-01T08:33:45.476Z,67.58
2023-02-01T08:34:45.489Z,67.58
2023-02-01T08:35:45.461Z,67.55
2023-02-01T08:36:45.443Z,66.73
2023-02-01T08:37:45.428Z,66.63
2023-02-01T08:38:45.444Z,66.86
2023-02-01T08:39:47.620Z,66.76
2023-02-01T08:40:45.396Z,66.96
2023-02-01T08:41:45.378Z,67.14
2023-02-01T08:42:45.382Z,67.03
2023-02-01T08:43:45.395Z,66.93
2023-02-01T08:44:45.368Z,66.63
2023-02-01T08:45:45.394Z,66.11
2023-02-01T08:46:45.321Z,66.63
2023-02-01T08:47:45.319Z,66.55
2023-02-01T08:48:45.298Z,66.76
2023-02-01T08:49:45.320Z,66.52
2023-02-01T08:50:45.278Z,66.83
2023-02-01T08:51:45.268Z,66.31
2023-02-01T08:52:45.281Z,66.76
2023-02-01T08:53:45.263Z,67.07
2023-02-01T08:54:45.259Z,67.03
2023-02-01T08:55:45.308Z,66.83
2023-02-01T08:56:45.263Z,67.03
2023-02-01T08:57:45.201Z,66.60
2023-02-01T08:58:45.215Z,66.28
2023-02-01T08:59:45.187Z,65.98
2023-02-01T09:00:45.188Z,66.63
2023-02-01T09:01:45.183Z,66.93
2023-02-01T09:02:45.144Z,67.24
2023-02-01T09:03:45.214Z,67.14
2023-02-01T09:04:45.122Z,67.35
2023-02-01T09:05:49.688Z,67.48
2023-02-01T09:06:45.121Z,67.79
2023-02-01T09:07:45.091Z,67.92
2023-02-01T09:08:45.098Z,67.89
2023-02-01T09:09:45.080Z,68.19
2023-02-01T09:10:45.057Z,68.10
2023-02-01T09:11:45.047Z,67.61
2023-02-01T09:12:45.048Z,68.13
2023-02-01T09:13:45.022Z,68.02
2023-02-01T09:14:45.042Z,68.19
2023-02-01T09:15:45.070Z,67.99
2023-02-01T09:16:44.990Z,67.79
2023-02-01T09:17:45.015Z,67.65
2023-02-01T09:18:55.741Z,67.58
2023-02-01T09:19:45.957Z,67.79
2023-02-01T09:20:44.944Z,67.79
2023-02-01T09:21:44.927Z,67.58
2023-02-01T09:22:44.916Z,67.92
2023-02-01T09:23:44.932Z,68.61
2023-02-01T09:24:44.932Z,67.68
2023-02-01T09:25:44.904Z,67.68
2023-02-01T09:26:44.921Z,67.44
2023-02-01T09:27:44.867Z,67.03
2023-02-01T09:28:44.856Z,67.14
2023-02-01T09:29:44.902Z,67.65
2023-02-01T09:30:44.899Z,67.55
2023-02-01T09:31:57.492Z,67.76
2023-02-01T09:32:45.809Z,67.24
2023-02-01T09:33:44.797Z,67.24
2023-02-01T09:34:44.786Z,67.35
2023-02-01T09:35:44.811Z,67.55
2023-02-01T09:36:44.756Z,67.68
2023-02-01T09:37:44.759Z,67.65
2023-02-01T09:38:52.656Z,67.89
2023-02-01T09:39:45.738Z,67.96
2023-02-01T09:40:44.736Z,67.44
2023-02-01T09:41:44.736Z,67.55
2023-02-01T09:42:44.695Z,67.86
2023-02-01T09:43:44.687Z,67.52
2023-02-01T09:44:44.936Z,67.44
2023-02-01T09:45:44.659Z,67.55
2023-02-01T09:46:44.690Z,67.35
2023-02-01T09:47:44.659Z,67.21
2023-02-01T09:48:44.638Z,67.14
2023-02-01T09:49:44.619Z,67.00
2023-02-01T09:50:44.596Z,66.80
2023-02-01T09:51:44.601Z,66.73
2023-02-01T09:52:44.601Z,66.93
2023-02-01T09:53:44.588Z,66.70
2023-02-01T09:54:44.568Z,66.49
2023-02-01T09:55:44.557Z,66.60
2023-02-01T09:56:44.537Z,66.56
2023-02-01T09:57:44.547Z,66.16
2023-02-01T09:58:44.782Z,66.49
2023-02-01T09:59:44.511Z,66.90
2023-02-01T10:00:44.496Z,66.60
2023-02-01T10:01:44.594Z,67.00
2023-02-01T10:02:44.469Z,67.00
2023-02-01T10:03:44.491Z,66.77
2023-02-01T10:04:44.486Z,66.56
2023-02-01T10:05:44.448Z,66.16
2023-02-01T10:06:44.425Z,65.74
2023-02-01T10:07:44.417Z,65.54
2023-02-01T10:08:44.398Z,65.54
2023-02-01T10:09:44.396Z,65.95
2023-02-01T10:10:44.395Z,65.74
2023-02-01T10:11:44.375Z,66.05
2023-02-01T10:12:44.360Z,66.25
2023-02-01T10:13:44.361Z,65.84
2023-02-01T10:14:44.347Z,65.54
2023-02-01T10:15:44.359Z,66.25
2023-02-01T10:16:44.456Z,65.30
2023-02-01T10:17:44.298Z,66.12
2023-02-01T10:18:44.293Z,65.07
2023-02-01T10:19:44.284Z,65.07
2023-02-01T10:20:44.282Z,64.38
2023-02-01T10:21:44.265Z,64.92
2023-02-01T10:23:13.415Z,64.89
2023-02-01T10:23:45.245Z,65.51
2023-02-01T10:24:44.229Z,64.72
2023-02-01T10:25:44.216Z,65.71
2023-02-01T10:26:44.207Z,65.10
2023-02-01T10:27:44.215Z,64.59
2023-02-01T10:28:44.175Z,64.65
2023-02-01T10:29:44.173Z,64.17
2023-02-01T10:30:44.187Z,64.89
2023-02-01T10:31:44.363Z,64.69
2023-02-01T10:32:44.154Z,64.89
2023-02-01T10:33:44.135Z,64.92
2023-02-01T10:34:44.106Z,65.41
2023-02-01T10:35:44.096Z,64.69
2023-02-01T10:36:44.086Z,65.10
2023-02-01T10:37:44.077Z,64.61
2023-02-01T10:38:44.086Z,65.10
2023-02-01T10:39:44.055Z,64.59
2023-02-01T10:40:44.040Z,64.61
2023-02-01T10:41:44.031Z,65.03
2023-02-01T10:42:44.020Z,64.89
2023-02-01T10:43:44.006Z,64.89
2023-02-01T10:44:44.016Z,64.56
2023-02-01T10:45:43.985Z,64.32
2023-02-01T10:46:44.064Z,63.81
2023-02-01T10:47:43.970Z,63.64
2023-02-01T10:48:43.948Z,63.94
2023-02-01T10:49:43.957Z,63.73
2023-02-01T10:50:43.941Z,64.07
2023-02-01T10:51:43.924Z,64.45
2023-02-01T10:52:44.167Z,64.04
2023-02-01T10:53:43.906Z,63.64
2023-02-01T10:54:43.896Z,63.84
2023-02-01T10:55:43.885Z,64.17
2023-02-01T10:56:43.869Z,63.97
2023-02-01T10:57:43.867Z,64.17
2023-02-01T10:58:43.864Z,64.25
2023-02-01T10:59:45.734Z,63.84
2023-02-01T11:00:43.838Z,64.04
2023-02-01T11:01:43.819Z,63.73
2023-02-01T11:02:43.813Z,63.84
2023-02-01T11:03:43.787Z,63.73
2023-02-01T11:04:43.770Z,63.43
2023-02-01T11:05:44.811Z,63.09
2023-02-01T11:06:43.771Z,62.99
2023-02-01T11:07:43.736Z,63.06
2023-02-01T11:08:43.726Z,62.04
2023-02-01T11:09:43.714Z,62.14
2023-02-01T11:10:43.715Z,62.76
2023-02-01T11:11:43.716Z,62.37
2023-02-01T11:12:43.677Z,62.88
2023-02-01T11:13:43.674Z,62.78
2023-02-01T11:14:43.656Z,62.71
2023-02-01T11:15:43.720Z,62.95
2023-02-01T11:16:43.666Z,63.79
2023-02-01T11:17:43.644Z,64.59
2023-02-01T11:18:43.609Z,64.14
2023-02-01T11:19:43.595Z,63.43
2023-02-01T11:20:43.613Z,63.29
2023-02-01T11:21:43.589Z,63.81
2023-02-01T11:22:43.566Z,63.12
2023-02-01T11:23:43.575Z,62.88
2023-02-01T11:24:43.534Z,62.68
2023-02-01T11:25:43.526Z,62.17
2023-02-01T11:26:43.641Z,62.96
2023-02-01T11:27:54.520Z,62.68
2023-02-01T11:28:44.526Z,63.29
2023-02-01T11:29:43.486Z,63.22
2023-02-01T11:30:43.527Z,63.02
2023-02-01T11:31:43.493Z,63.56
2023-02-01T11:32:43.444Z,63.84
2023-02-01T11:33:43.436Z,63.53
2023-02-01T11:34:43.436Z,63.64
2023-02-01T11:35:43.479Z,63.53
2023-02-01T11:36:43.442Z,63.60
2023-02-01T11:37:43.411Z,63.81
2023-02-01T11:38:43.424Z,62.88
2023-02-01T11:39:43.426Z,62.85
2023-02-01T11:40:43.361Z,62.99
2023-02-01T11:41:43.353Z,63.32
2023-02-01T11:42:43.492Z,63.50
2023-02-01T11:43:43.325Z,63.20
2023-02-01T11:44:43.338Z,63.40
2023-02-01T11:45:43.325Z,63.40
2023-02-01T11:46:43.340Z,63.29
2023-02-01T11:47:43.287Z,63.29
2023-02-01T11:48:43.296Z,63.81
2023-02-01T11:49:43.256Z,63.70
2023-02-01T11:50:43.264Z,63.40
2023-02-01T11:51:43.316Z,63.06
2023-02-01T11:52:43.247Z,62.48
2023-02-01T11:53:43.223Z,63.09
2023-02-01T11:54:43.196Z,63.06
2023-02-01T11:55:43.211Z,63.06
2023-02-01T11:56:43.176Z,63.06
2023-02-01T11:57:43.190Z,62.68
2023-02-01T11:58:43.162Z,63.20
2023-02-01T11:59:48.707Z,63.29
2023-02-01T12:00:44.131Z,63.29
2023-02-01T12:01:43.162Z,63.09
2023-02-01T12:02:44.528Z,63.29
2023-02-01T12:03:43.104Z,63.20
2023-02-01T12:04:43.093Z,63.29
2023-02-01T12:05:43.088Z,63.29
2023-02-01T12:06:43.064Z,62.96
2023-02-01T12:07:43.057Z,63.57
2023-02-01T12:08:43.805Z,62.83
2023-02-01T12:09:43.032Z,62.21
2023-02-01T12:10:43.037Z,61.95
2023-02-01T12:11:43.005Z,61.95
2023-02-01T12:12:42.993Z,61.00
2023-02-01T12:13:43.004Z,61.21
2023-02-01T12:14:42.978Z,60.69
2023-02-01T12:15:42.973Z,60.87
2023-02-01T12:16:43.004Z,60.16
2023-02-01T12:17:42.932Z,59.72
2023-02-01T12:18:42.927Z,59.78
2023-02-01T12:19:42.927Z,60.26
2023-02-01T12:20:42.908Z,60.46
2023-02-01T12:21:42.893Z,59.52
2023-02-01T12:22:42.884Z,59.41
2023-02-01T12:23:42.866Z,59.23
2023-02-01T12:24:42.854Z,59.44
2023-02-01T12:25:42.867Z,59.31
2023-02-01T12:26:42.846Z,59.00
2023-02-01T12:27:42.815Z,59.11
2023-02-01T12:28:42.822Z,58.91
2023-02-01T12:29:42.797Z,59.82
2023-02-01T12:30:42.812Z,59.08
2023-02-01T12:31:42.860Z,58.37
2023-02-01T12:32:42.765Z,58.22
2023-02-01T12:33:42.758Z,58.83
2023-02-01T12:34:42.745Z,59.34
2023-02-01T12:35:42.725Z,58.75
2023-02-01T12:36:42.735Z,60.42
2023-02-01T12:37:42.773Z,60.01
2023-02-01T12:38:42.694Z,59.67
2023-02-01T12:39:42.688Z,59.27
2023-02-01T12:40:42.697Z,59.57
2023-02-01T12:41:42.657Z,60.28
2023-02-01T12:42:42.675Z,59.55
2023-02-01T12:43:42.647Z,59.23
2023-02-01T12:44:42.642Z,58.29
2023-02-01T12:45:42.665Z,58.60
2023-02-01T12:46:42.609Z,58.29
2023-02-01T12:47:42.598Z,58.80
2023-02-01T12:48:43.104Z,58.32
2023-02-01T12:49:42.662Z,58.65
2023-02-01T12:50:42.566Z,59.44
2023-02-01T12:51:42.550Z,59.03
2023-02-01T12:52:43.033Z,57.88