createdAt,value
2018-09-04T00:02:23.585Z,20.27
2018-09-04T00:04:52.420Z,18.80
2018-09-04T00:07:22.773Z,16.67
2018-09-04T00:09:52.255Z,20.90
2018-09-04T00:12:21.083Z,20.33
2018-09-04T00:14:49.930Z,25.23
2018-09-04T00:17:18.789Z,18.00
2018-09-04T00:19:47.644Z,18.00
2018-09-04T00:22:16.495Z,20.70
2018-09-04T00:24:45.401Z,23.87
2018-09-04T00:27:14.276Z,16.20
2018-09-04T00:29:43.145Z,21.00
2018-09-04T00:32:11.945Z,17.57
2018-09-04T00:34:40.839Z,22.60
2018-09-04T00:37:09.679Z,17.97
2018-09-04T00:39:38.540Z,17.80
2018-09-04T00:42:07.730Z,16.70
2018-09-04T00:44:36.624Z,19.47
2018-09-04T00:47:05.476Z,18.47
2018-09-04T00:49:34.295Z,17.17
2018-09-04T00:52:03.152Z,18.10
2018-09-04T00:54:31.984Z,16.47
2018-09-04T00:57:00.771Z,23.90
2018-09-04T00:59:29.619Z,25.47
2018-09-04T01:01:58.892Z,18.60
2018-09-04T01:04:27.780Z,24.57
2018-09-04T01:06:56.623Z,19.30
2018-09-04T01:09:25.537Z,21.70
2018-09-04T01:11:54.411Z,25.87
2018-09-04T01:14:23.262Z,19.10
2018-09-04T01:16:52.162Z,30.43
2018-09-04T01:19:20.980Z,18.50
2018-09-04T01:21:49.827Z,17.83
2018-09-04T01:24:18.659Z,19.67
2018-09-04T01:26:47.458Z,15.77
2018-09-04T01:29:16.281Z,16.13
2018-09-04T01:31:45.157Z,19.97
2018-09-04T01:34:13.967Z,20.40
2018-09-04T01:36:42.886Z,23.43
2018-09-04T01:39:11.812Z,21.57
2018-09-04T01:41:40.724Z,21.00
2018-09-04T01:44:09.613Z,19.07
2018-09-04T01:46:38.655Z,18.73
2018-09-04T01:49:07.504Z,20.00
2018-09-04T01:51:36.364Z,19.10
2018-09-04T01:54:05.218Z,20.67
2018-09-04T01:56:34.116Z,20.97
2018-09-04T01:59:02.952Z,18.13
2018-09-04T02:01:31.758Z,20.03
2018-09-04T02:04:00.639Z,18.40
2018-09-04T02:06:29.512Z,18.77
2018-09-04T02:08:58.397Z,18.27
2018-09-04T02:11:27.270Z,17.83
2018-09-04T02:13:56.116Z,17.67
2018-09-04T02:16:24.930Z,22.30
2018-09-04T02:18:54.146Z,18.73
2018-09-04T02:21:22.946Z,19.10
2018-09-04T02:23:51.788Z,16.77
2018-09-04T02:26:20.667Z,19.40
2018-09-04T02:28:49.560Z,18.90
2018-09-04T02:31:18.471Z,20.47
2018-09-04T02:33:47.263Z,18.10
2018-09-04T02:36:16.145Z,16.53
2018-09-04T02:38:44.992Z,18.40
2018-09-04T02:41:13.821Z,21.90
2018-09-04T02:43:42.701Z,18.20
2018-09-04T02:46:11.536Z,32.77
2018-09-04T02:48:40.364Z,23.07
2018-09-04T02:51:09.184Z,18.10
2018-09-04T02:53:38.227Z,20.87
2018-09-04T02:56:07.067Z,16.47
2018-09-04T02:58:35.862Z,24.97
2018-09-04T03:01:04.761Z,20.80
2018-09-04T03:03:33.638Z,24.70
2018-09-04T03:06:02.456Z,17.87
2018-09-04T03:08:31.319Z,24.83
2018-09-04T03:11:00.111Z,20.90
2018-09-04T03:13:29.078Z,17.27
2018-09-04T03:15:57.907Z,21.57
2018-09-04T03:18:26.751Z,17.10
2018-09-04T03:20:55.624Z,23.97
2018-09-04T03:23:24.457Z,21.80
2018-09-04T03:25:53.327Z,23.93
2018-09-04T03:28:22.179Z,22.97
2018-09-04T03:30:50.999Z,19.27
2018-09-04T03:33:19.843Z,17.57
2018-09-04T03:35:48.703Z,21.20
2018-09-04T03:38:17.522Z,21.07
2018-09-04T03:40:46.323Z,16.80
2018-09-04T03:43:15.220Z,16.70
2018-09-04T03:45:44.031Z,26.43
2018-09-04T03:48:12.892Z,18.30
2018-09-04T03:50:41.769Z,18.60
2018-09-04T03:53:10.559Z,16.83
2018-09-04T03:55:39.371Z,20.17
2018-09-04T03:58:08.290Z,18.60
2018-09-04T04:00:37.139Z,22.67
2018-09-04T04:03:05.987Z,17.43
2018-09-04T04:05:34.918Z,18.40
2018-09-04T04:08:03.748Z,15.60
2018-09-04T04:10:32.669Z,16.90
2018-09-04T04:13:02.228Z,20.87
2018-09-04T04:15:31.079Z,17.00
2018-09-04T04:17:59.923Z,18.83
2018-09-04T04:20:28.837Z,18.80
2018-09-04T04:22:57.675Z,27.50
2018-09-04T04:25:26.554Z,22.07
2018-09-04T04:27:55.367Z,17.10
2018-09-04T04:30:24.208Z,18.43
2018-09-04T04:32:53.093Z,17.20
2018-09-04T04:35:21.924Z,18.73
2018-09-04T04:37:50.748Z,17.20
2018-09-04T04:40:19.579Z,20.77
2018-09-04T04:42:48.419Z,26.80
2018-09-04T04:45:17.276Z,21.07
2018-09-04T04:47:48.548Z,25.20
2018-09-04T04:50:18.098Z,18.50
2018-09-04T04:52:46.930Z,16.43
2018-09-04T04:55:15.869Z,17.07
2018-09-04T04:57:44.902Z,20.07
2018-09-04T05:00:13.807Z,16.53
2018-09-04T05:02:42.599Z,16.80
2018-09-04T05:05:11.458Z,16.60
2018-09-04T05:07:40.347Z,30.23
2018-09-04T05:10:09.163Z,18.80
2018-09-04T05:12:38.058Z,14.37
2018-09-04T05:15:07.024Z,17.60
2018-09-04T05:17:35.935Z,14.13
2018-09-04T05:20:04.787Z,19.30
2018-09-04T05:22:33.673Z,18.20
2018-09-04T05:25:02.613Z,16.80
2018-09-04T05:27:31.465Z,20.10
2018-09-04T05:30:00.321Z,16.47
2018-09-04T05:32:36.028Z,15.60
2018-09-04T05:35:05.016Z,17.60
2018-09-04T05:37:33.892Z,16.00
2018-09-04T05:40:02.728Z,16.27
2018-09-04T05:42:34.900Z,17.83
2018-09-04T05:45:05.042Z,17.47
2018-09-04T05:47:35.911Z,16.80
2018-09-04T05:50:06.098Z,18.90
2018-09-04T05:52:35.142Z,17.30
2018-09-04T05:55:04.255Z,22.57
2018-09-04T05:57:33.080Z,15.00
2018-09-04T06:00:02.313Z,14.00
2018-09-04T06:02:31.790Z,19.80
2018-09-04T06:05:00.841Z,15.27
2018-09-04T06:07:29.660Z,19.83
2018-09-04T06:09:58.637Z,18.43
2018-09-04T06:12:27.528Z,16.70
2018-09-04T06:14:56.412Z,15.23
2018-09-04T06:17:25.210Z,20.20
2018-09-04T06:19:54.089Z,24.97
2018-09-04T06:22:22.908Z,21.20
2018-09-04T06:24:51.768Z,16.33
2018-09-04T06:27:20.628Z,14.57
2018-09-04T06:29:49.552Z,15.80
2018-09-04T06:32:18.441Z,13.90
2018-09-04T06:34:47.343Z,16.60
2018-09-04T06:37:16.225Z,15.60
2018-09-04T06:39:45.135Z,18.50
2018-09-04T06:42:14.044Z,17.60
2018-09-04T06:44:42.874Z,20.27
2018-09-04T06:47:11.714Z,17.00
2018-09-04T06:49:40.821Z,15.07
2018-09-04T06:52:09.718Z,19.13
2018-09-04T06:54:38.664Z,16.93
2018-09-04T06:57:07.464Z,14.47
2018-09-04T06:59:36.263Z,17.80
2018-09-04T07:02:05.138Z,14.17
2018-09-04T07:04:34.039Z,19.20
2018-09-04T07:07:02.945Z,15.97
2018-09-04T07:09:31.739Z,15.50
2018-09-04T07:12:00.644Z,18.23
2018-09-04T07:14:29.495Z,15.37
2018-09-04T07:16:58.365Z,15.20
2018-09-04T07:19:27.266Z,13.83
2018-09-04T07:21:56.098Z,14.43
2018-09-04T07:24:24.964Z,22.10
2018-09-04T07:26:53.814Z,17.33
2018-09-04T07:29:22.656Z,15.40
2018-09-04T07:31:51.488Z,14.63
2018-09-04T07:34:20.364Z,17.63
2018-09-04T07:36:49.209Z,16.60
2018-09-04T07:39:18.109Z,18.07
2018-09-04T07:41:46.996Z,18.63
2018-09-04T07:44:15.941Z,20.73
2018-09-04T07:46:44.787Z,19.10
2018-09-04T07:49:13.683Z,13.30
2018-09-04T07:51:42.539Z,16.97
2018-09-04T07:54:11.387Z,20.30
2018-09-04T07:56:40.266Z,20.03
2018-09-04T07:59:09.083Z,19.60
2018-09-04T08:01:37.931Z,14.27
2018-09-04T08:04:06.813Z,19.13
2018-09-04T08:06:35.660Z,17.97
2018-09-04T08:09:05.899Z,18.53
2018-09-04T08:11:34.797Z,16.80
2018-09-04T08:14:03.729Z,26.83
2018-09-04T08:16:32.608Z,14.30
2018-09-04T08:19:01.493Z,22.00
2018-09-04T08:21:30.315Z,13.20
2018-09-04T08:23:59.147Z,19.93
2018-09-04T08:26:28.010Z,17.67
2018-09-04T08:28:56.859Z,17.17
2018-09-04T08:31:25.652Z,19.20
2018-09-04T08:33:54.549Z,16.60
2018-09-04T08:36:23.422Z,25.53
2018-09-04T08:38:52.712Z,15.73
2018-09-04T08:41:21.605Z,17.47
2018-09-04T08:43:50.425Z,25.13
2018-09-04T08:46:19.631Z,21.87
2018-09-04T08:48:48.484Z,18.53
2018-09-04T08:51:17.314Z,13.47
2018-09-04T08:53:46.165Z,14.77
2018-09-04T08:56:15.017Z,14.83
2018-09-04T08:58:43.890Z,17.03
2018-09-04T09:01:12.678Z,12.93
2018-09-04T09:03:41.559Z,16.30
2018-09-04T09:06:10.449Z,17.33
2018-09-04T09:08:39.313Z,18.67
2018-09-04T09:11:08.211Z,15.83
2018-09-04T09:13:37.035Z,15.20
2018-09-04T09:16:06.105Z,14.30
2018-09-04T09:18:35.070Z,14.10
2018-09-04T09:21:03.921Z,12.50
2018-09-04T09:23:32.783Z,11.93
2018-09-04T09:26:01.686Z,13.60
2018-09-04T09:28:30.551Z,15.63
2018-09-04T09:30:59.400Z,18.80
2018-09-04T09:33:28.285Z,14.73
2018-09-04T09:35:57.127Z,14.53
2018-09-04T09:38:25.964Z,21.47
2018-09-04T09:40:54.800Z,17.37
2018-09-04T09:43:23.720Z,15.40
2018-09-04T09:45:52.552Z,11.10
2018-09-04T09:48:21.436Z,15.43
2018-09-04T09:50:50.259Z,12.57
2018-09-04T09:53:19.178Z,15.93
2018-09-04T09:55:47.890Z,11.27
2018-09-04T09:58:16.748Z,14.93
2018-09-04T10:00:51.050Z,16.87
2018-09-04T10:03:25.417Z,12.83
2018-09-04T10:05:54.743Z,11.73
2018-09-04T10:08:23.636Z,13.90
2018-09-04T10:10:52.475Z,16.27
2018-09-04T10:13:21.323Z,15.37
2018-09-04T10:15:50.153Z,18.10
2018-09-04T10:18:18.982Z,14.80
2018-09-04T10:20:47.861Z,17.73
2018-09-04T10:23:16.658Z,11.00
2018-09-04T10:25:45.459Z,14.07
2018-09-04T10:28:14.267Z,10.43
2018-09-04T10:30:43.100Z,14.53
2018-09-04T10:33:11.924Z,12.00
2018-09-04T10:35:40.823Z,10.93
2018-09-04T10:38:09.657Z,14.67
2018-09-04T10:40:43.390Z,19.20
2018-09-04T10:43:12.099Z,14.50
2018-09-04T10:45:46.369Z,11.93
2018-09-04T10:48:20.236Z,16.77
2018-09-04T10:50:49.038Z,14.10
2018-09-04T10:53:17.860Z,14.03
2018-09-04T10:55:46.919Z,9.63
2018-09-04T10:58:15.688Z,9.60
2018-09-04T11:00:44.532Z,10.83
2018-09-04T11:03:13.389Z,14.30
2018-09-04T11:05:42.235Z,11.03
2018-09-04T11:08:11.060Z,9.80
2018-09-04T11:10:39.892Z,9.90
2018-09-04T11:13:09.288Z,18.13
2018-09-04T11:15:38.112Z,11.63
2018-09-04T11:18:06.911Z,13.33
2018-09-04T11:20:35.720Z,12.80
2018-09-04T11:23:04.709Z,19.70
2018-09-04T11:25:33.563Z,10.30
2018-09-04T11:28:02.434Z,7.70
2018-09-04T11:30:31.312Z,11.70
2018-09-04T11:33:00.143Z,8.80
2018-09-04T11:35:28.984Z,11.37
2018-09-04T11:37:57.823Z,13.20
2018-09-04T11:40:26.707Z,11.70
2018-09-04T11:42:55.548Z,10.97
2018-09-04T11:45:24.364Z,12.57
2018-09-04T11:47:53.244Z,10.83
2018-09-04T11:50:22.068Z,11.60
2018-09-04T11:52:50.872Z,11.73
2018-09-04T11:55:19.687Z,8.70
2018-09-04T11:57:48.529Z,8.60
2018-09-04T12:00:22.225Z,11.53
2018-09-04T12:02:51.064Z,12.93
2018-09-04T12:05:20.003Z,13.93
2018-09-04T12:07:48.830Z,13.10
2018-09-04T12:10:17.635Z,9.33
2018-09-04T12:12:46.510Z,7.50
2018-09-04T12:15:15.357Z,7.50
2018-09-04T12:17:44.179Z,6.83
2018-09-04T12:20:46.577Z,7.10
2018-09-04T12:23:15.475Z,7.00
2018-09-04T12:25:45.246Z,8.93
2018-09-04T12:28:14.117Z,8.97
2018-09-04T12:30:43.040Z,7.93
2018-09-04T12:33:12.000Z,9.97
2018-09-04T12:35:41.368Z,8.40
2018-09-04T12:38:11.449Z,6.67
2018-09-04T12:40:40.307Z,7.37
2018-09-04T12:43:09.159Z,12.87
2018-09-04T12:45:43.488Z,6.30
2018-09-04T12:48:13.407Z,10.43
2018-09-04T12:50:42.163Z,9.17
2018-09-04T12:53:10.989Z,10.63
2018-09-04T12:55:39.852Z,9.10
2018-09-04T12:58:08.680Z,13.70
2018-09-04T13:00:37.467Z,10.43
2018-09-04T13:03:06.303Z,11.60
2018-09-04T13:05:35.160Z,9.43
2018-09-04T13:08:04.025Z,12.27
2018-09-04T13:10:33.217Z,8.93
2018-09-04T13:13:02.076Z,8.70
2018-09-04T13:15:30.940Z,9.00
2018-09-04T13:17:59.805Z,6.57
2018-09-04T13:20:28.717Z,7.60
2018-09-04T13:22:57.576Z,7.33
2018-09-04T13:25:26.410Z,8.58
2018-09-04T13:27:55.206Z,8.80
2018-09-04T13:30:24.045Z,6.25
2018-09-04T13:32:53.275Z,11.38
2018-09-04T13:35:22.096Z,7.60
2018-09-04T13:37:50.953Z,6.67
2018-09-04T13:40:19.921Z,7.25
2018-09-04T13:42:48.744Z,6.90
2018-09-04T13:45:17.579Z,5.75
2018-09-04T13:47:46.468Z,5.12
2018-09-04T13:50:15.379Z,6.62
2018-09-04T13:52:44.203Z,4.92
2018-09-04T13:55:13.011Z,10.68
2018-09-04T13:57:41.890Z,8.13
2018-09-04T14:00:12.344Z,6.35
2018-09-04T14:02:41.156Z,7.97
2018-09-04T14:05:09.947Z,6.67
2018-09-04T14:07:38.742Z,7.70
2018-09-04T14:10:07.921Z,5.92
2018-09-04T14:12:36.716Z,8.88
2018-09-04T14:15:05.584Z,7.87
2018-09-04T14:17:34.396Z,7.42
2018-09-04T14:20:03.198Z,7.95
2018-09-04T14:22:32.121Z,11.00
2018-09-04T14:25:00.977Z,9.98
2018-09-04T14:27:29.752Z,13.43
2018-09-04T14:30:16.141Z,7.90
2018-09-04T14:32:27.447Z,13.95
2018-09-04T14:34:56.309Z,12.78
2018-09-04T14:37:25.140Z,10.28
2018-09-04T14:39:55.589Z,15.83
2018-09-04T14:42:22.929Z,17.77
2018-09-04T14:44:51.772Z,10.68
2018-09-04T14:47:20.640Z,14.58
2018-09-04T14:49:49.484Z,12.47
2018-09-04T14:52:18.427Z,11.35
2018-09-04T14:54:47.283Z,11.57
2018-09-04T14:57:22.947Z,11.73
2018-09-04T14:59:51.891Z,13.93
2018-09-04T15:02:20.695Z,11.63
2018-09-04T15:04:49.510Z,12.73
2018-09-04T15:07:18.556Z,12.70
2018-09-04T15:09:47.267Z,12.83
2018-09-04T15:12:16.105Z,16.33
2018-09-04T15:14:44.979Z,16.67
2018-09-04T15:17:13.835Z,16.20
2018-09-04T15:19:42.712Z,25.20
2018-09-04T15:22:11.589Z,17.60
2018-09-04T15:24:40.468Z,16.37
2018-09-04T15:27:09.294Z,15.63
2018-09-04T15:29:38.160Z,15.53
2018-09-04T15:32:07.216Z,15.97
2018-09-04T15:34:36.216Z,16.23
2018-09-04T15:37:05.161Z,15.50
2018-09-04T15:39:33.948Z,13.40
2018-09-04T15:42:02.797Z,12.80
2018-09-04T15:44:31.747Z,13.10
2018-09-04T15:47:00.550Z,12.17
2018-09-04T15:49:34.843Z,18.13
2018-09-04T15:52:03.884Z,12.17
2018-09-04T15:54:32.704Z,14.27
2018-09-04T15:57:01.576Z,12.80
2018-09-04T15:59:30.445Z,15.97
2018-09-04T16:01:59.336Z,18.70
2018-09-04T16:04:28.190Z,13.73
2018-09-04T16:06:56.999Z,13.67
2018-09-04T16:09:26.172Z,17.43
2018-09-04T16:11:55.258Z,14.63
2018-09-04T16:14:25.544Z,17.47
2018-09-04T16:16:54.404Z,18.40
2018-09-04T16:19:23.800Z,15.30
2018-09-04T16:21:52.640Z,13.13
2018-09-04T16:24:21.499Z,15.33
2018-09-04T16:26:50.300Z,14.60
2018-09-04T16:29:19.209Z,18.40
2018-09-04T16:31:48.037Z,18.30
2018-09-04T16:34:17.022Z,16.70
2018-09-04T16:36:45.825Z,13.33
2018-09-04T16:39:14.627Z,13.50
2018-09-04T16:41:43.470Z,18.57
2018-09-04T16:44:12.310Z,14.43
2018-09-04T16:46:41.159Z,12.83
2018-09-04T16:49:09.996Z,21.90
2018-09-04T16:51:40.001Z,13.53
2018-09-04T16:54:08.809Z,17.60
2018-09-04T16:56:37.633Z,18.77
2018-09-04T16:59:06.523Z,16.33
2018-09-04T17:01:35.345Z,16.43
2018-09-04T17:04:04.205Z,15.67
2018-09-04T17:06:33.168Z,14.33
2018-09-04T17:09:01.995Z,16.40
2018-09-04T17:11:30.911Z,18.70
2018-09-04T17:13:59.754Z,16.87
2018-09-04T17:16:28.619Z,21.33
2018-09-04T17:18:57.456Z,15.70
2018-09-04T17:21:26.312Z,18.80
2018-09-04T17:23:55.119Z,21.00
2018-09-04T17:26:24.018Z,13.00
2018-09-04T17:28:52.856Z,29.10
2018-09-04T17:31:21.712Z,18.90
2018-09-04T17:34:26.135Z,17.90
2018-09-04T17:36:55.030Z,13.00
2018-09-04T17:39:23.880Z,16.03
2018-09-04T17:41:52.670Z,16.47
2018-09-04T17:44:21.549Z,15.93
2018-09-04T17:46:50.399Z,18.73
2018-09-04T17:49:19.248Z,18.13
2018-09-04T17:51:48.269Z,19.73
2018-09-04T17:54:17.092Z,15.73
2018-09-04T17:56:45.906Z,16.13
2018-09-04T17:59:14.702Z,18.13
2018-09-04T18:01:43.576Z,25.60
2018-09-04T18:04:12.424Z,21.87
2018-09-04T18:06:41.285Z,15.30
2018-09-04T18:09:12.046Z,32.53
2018-09-04T18:11:40.907Z,18.80
2018-09-04T18:14:09.735Z,15.20
2018-09-04T18:16:39.697Z,18.90
2018-09-04T18:19:08.528Z,20.73
2018-09-04T18:21:37.404Z,21.63
2018-09-04T18:24:06.237Z,20.70
2018-09-04T18:26:35.249Z,22.67
2018-09-04T18:29:04.097Z,17.43
2018-09-04T18:31:32.953Z,18.27
2018-09-04T18:34:01.774Z,15.70
2018-09-04T18:36:30.678Z,15.20
2018-09-04T18:38:59.521Z,16.07
2018-09-04T18:41:28.355Z,24.23
2018-09-04T18:43:57.187Z,23.00
2018-09-04T18:46:25.972Z,15.20
2018-09-04T18:48:55.619Z,19.67
2018-09-04T18:51:24.971Z,15.97
2018-09-04T18:53:54.088Z,16.13
2018-09-04T18:56:22.982Z,15.23
2018-09-04T18:58:51.864Z,14.93
2018-09-04T19:01:20.675Z,15.23
2018-09-04T19:03:49.554Z,15.50
2018-09-04T19:06:18.448Z,12.57
2018-09-04T19:08:47.521Z,17.50
2018-09-04T19:11:16.412Z,19.07
2018-09-04T19:13:45.242Z,16.40
2018-09-04T19:16:15.371Z,20.30
2018-09-04T19:18:44.202Z,16.27
2018-09-04T19:21:13.093Z,14.33
2018-09-04T19:23:41.955Z,16.10
2018-09-04T19:26:10.797Z,14.93
2018-09-04T19:28:39.635Z,15.50
2018-09-04T19:31:09.339Z,18.80
2018-09-04T19:33:38.424Z,14.07
2018-09-04T19:36:07.259Z,16.57
2018-09-04T19:38:36.145Z,12.67
2018-09-04T19:41:05.040Z,16.17
2018-09-04T19:43:33.879Z,17.00
2018-09-04T19:46:02.706Z,15.83
2018-09-04T19:48:31.530Z,15.23
2018-09-04T19:51:00.401Z,14.50
2018-09-04T19:53:29.210Z,15.03
2018-09-04T19:55:58.017Z,15.30
2018-09-04T19:58:26.876Z,15.90
2018-09-04T20:00:55.809Z,15.97
2018-09-04T20:03:24.605Z,15.50
2018-09-04T20:05:53.415Z,19.30
2018-09-04T20:08:22.383Z,15.03
2018-09-04T20:10:51.621Z,13.23
2018-09-04T20:13:20.495Z,17.70
2018-09-04T20:15:49.329Z,17.97
2018-09-04T20:18:18.172Z,15.40
2018-09-04T20:20:47.073Z,14.80
2018-09-04T20:23:16.907Z,19.50
2018-09-04T20:25:45.735Z,13.40
2018-09-04T20:28:14.613Z,15.60
2018-09-04T20:30:43.512Z,21.00
2018-09-04T20:33:12.304Z,16.80
2018-09-04T20:35:41.171Z,17.57
2018-09-04T20:38:09.989Z,15.40
2018-09-04T20:40:38.791Z,14.90
2018-09-04T20:43:07.632Z,15.20
2018-09-04T20:45:36.567Z,16.90
2018-09-04T20:48:06.093Z,20.57
2018-09-04T20:50:34.911Z,13.27
2018-09-04T20:53:03.780Z,17.63
2018-09-04T20:55:32.653Z,13.40
2018-09-04T20:58:18.861Z,20.40
2018-09-04T21:01:05.175Z,14.47
2018-09-04T21:03:51.624Z,15.00
2018-09-04T21:06:37.990Z,14.63
2018-09-04T21:09:19.925Z,15.43
2018-09-04T21:11:48.790Z,13.97
2018-09-04T21:14:17.664Z,16.30
2018-09-04T21:16:46.593Z,16.77
2018-09-04T21:19:15.476Z,16.90
2018-09-04T21:21:44.376Z,17.07
2018-09-04T21:24:13.216Z,14.43
2018-09-04T21:26:42.075Z,16.37
2018-09-04T21:29:10.878Z,17.17
2018-09-04T21:31:39.727Z,16.13
2018-09-04T21:34:08.555Z,16.27
2018-09-04T21:36:37.386Z,18.17
2018-09-04T21:39:07.966Z,17.10
2018-09-04T21:41:36.873Z,17.13
2018-09-04T21:44:05.916Z,14.10
2018-09-04T21:46:35.040Z,15.13
2018-09-04T21:49:03.897Z,15.33
2018-09-04T21:51:32.752Z,19.43
2018-09-04T21:54:01.583Z,17.30
2018-09-04T21:56:30.447Z,14.33
2018-09-04T21:58:59.304Z,17.30
2018-09-04T22:01:28.128Z,18.30
2018-09-04T22:03:56.990Z,14.70
2018-09-04T22:06:25.871Z,17.00
2018-09-04T22:08:54.781Z,16.90
2018-09-04T22:11:23.627Z,25.20
2018-09-04T22:13:52.524Z,18.87
2018-09-04T22:16:21.355Z,19.03
2018-09-04T22:18:50.226Z,15.93
2018-09-04T22:21:19.132Z,21.20
2018-09-04T22:23:47.950Z,16.53
2018-09-04T22:26:16.776Z,17.00
2018-09-04T22:28:45.619Z,19.80
2018-09-04T22:31:14.453Z,17.67
2018-09-04T22:33:43.330Z,15.90
2018-09-04T22:36:12.178Z,20.20
2018-09-04T22:38:41.022Z,23.30
2018-09-04T22:41:09.961Z,18.53
2018-09-04T22:43:39.543Z,19.67
2018-09-04T22:46:08.638Z,15.20
2018-09-04T22:48:37.470Z,24.10
2018-09-04T22:51:11.735Z,23.10
2018-09-04T22:53:40.981Z,20.53
2018-09-04T22:56:09.788Z,20.17
2018-09-04T22:58:38.657Z,19.23
2018-09-04T23:01:07.500Z,20.23
2018-09-04T23:03:36.324Z,19.00
2018-09-04T23:06:05.244Z,18.13
2018-09-04T23:08:34.048Z,17.13
2018-09-04T23:11:03.116Z,20.87
2018-09-04T23:13:31.975Z,24.00
2018-09-04T23:16:00.817Z,21.67
2018-09-04T23:18:29.665Z,21.13
2018-09-04T23:20:58.503Z,28.50
2018-09-04T23:23:27.396Z,21.83
2018-09-04T23:25:56.261Z,18.17
2018-09-04T23:28:25.132Z,32.27
2018-09-04T23:30:53.933Z,21.20
2018-09-04T23:33:22.816Z,26.80
2018-09-04T23:35:51.667Z,24.63
2018-09-04T23:38:22.436Z,26.17
2018-09-04T23:40:52.526Z,22.30
2018-09-04T23:43:21.358Z,23.30
2018-09-04T23:45:50.159Z,25.77
2018-09-04T23:48:18.977Z,21.90
2018-09-04T23:50:47.796Z,25.63
2018-09-04T23:53:16.795Z,20.13
2018-09-04T23:55:45.632Z,20.03
2018-09-04T23:58:14.516Z,24.63
