createdAt,value
2017-10-27T00:01:00.294Z,12.21
2017-10-27T00:02:22.156Z,12.13
2017-10-27T00:03:44.045Z,12.31
2017-10-27T00:05:05.957Z,12.23
2017-10-27T00:06:28.244Z,12.28
2017-10-27T00:07:50.667Z,12.32
2017-10-27T00:09:12.520Z,12.23
2017-10-27T00:10:34.691Z,12.19
2017-10-27T00:11:57.064Z,12.28
2017-10-27T00:13:18.568Z,12.2
2017-10-27T00:14:40.427Z,12.24
2017-10-27T00:16:02.593Z,12.17
2017-10-27T00:17:24.535Z,12.2
2017-10-27T00:18:46.434Z,12.14
2017-10-27T00:20:08.044Z,12.14
2017-10-27T00:21:29.565Z,11.99
2017-10-27T00:22:51.453Z,11.99
2017-10-27T00:24:13.992Z,12.02
2017-10-27T00:25:36.202Z,11.88
2017-10-27T00:26:58.374Z,11.86
2017-10-27T00:28:19.915Z,11.94
2017-10-27T00:29:41.416Z,11.9
2017-10-27T00:31:03.607Z,11.76
2017-10-27T00:32:25.794Z,11.78
2017-10-27T00:33:47.695Z,11.8
2017-10-27T00:35:10.182Z,11.8
2017-10-27T00:36:32.722Z,11.76
2017-10-27T00:37:55.278Z,11.7
2017-10-27T00:39:17.481Z,11.76
2017-10-27T00:40:40.395Z,11.73
2017-10-27T00:42:02.567Z,11.72
2017-10-27T00:43:24.076Z,11.69
2017-10-27T00:44:45.924Z,11.79
2017-10-27T00:46:07.102Z,11.76
2017-10-27T00:47:28.736Z,11.75
2017-10-27T00:48:50.576Z,11.75
2017-10-27T00:50:12.433Z,11.75
2017-10-27T00:51:34.446Z,11.78
2017-10-27T00:52:56.299Z,11.79
2017-10-27T00:54:18.459Z,11.75
2017-10-27T00:55:41.003Z,11.73
2017-10-27T00:57:03.180Z,11.69
2017-10-27T00:58:25.396Z,11.72
2017-10-27T00:59:47.630Z,11.65
2017-10-27T01:01:09.473Z,11.69
2017-10-27T01:02:30.996Z,11.78
2017-10-27T01:03:52.846Z,11.65
2017-10-27T01:05:15.106Z,11.65
2017-10-27T01:06:36.970Z,11.64
2017-10-27T01:07:59.462Z,11.7
2017-10-27T01:09:21.436Z,11.75
2017-10-27T01:10:43.335Z,11.7
2017-10-27T01:12:05.630Z,11.64
2017-10-27T01:13:27.161Z,11.65
2017-10-27T01:14:48.676Z,11.65
2017-10-27T01:16:10.860Z,11.62
2017-10-27T01:17:32.386Z,11.69
2017-10-27T01:18:54.234Z,11.76
2017-10-27T01:20:16.421Z,11.69
2017-10-27T01:21:38.594Z,11.69
2017-10-27T01:23:00.454Z,11.72
2017-10-27T01:24:22.018Z,11.64
2017-10-27T01:25:43.906Z,11.64
2017-10-27T01:27:06.111Z,11.7
2017-10-27T01:28:28.288Z,11.61
2017-10-27T01:29:50.463Z,11.7
2017-10-27T01:31:12.301Z,11.64
2017-10-27T01:32:34.859Z,11.69
2017-10-27T01:33:56.387Z,11.67
2017-10-27T01:35:18.616Z,11.7
2017-10-27T01:36:40.802Z,11.7
2017-10-27T01:38:02.993Z,11.65
2017-10-27T01:39:24.847Z,11.75
2017-10-27T01:40:47.010Z,11.61
2017-10-27T01:42:08.664Z,11.61
2017-10-27T01:43:31.256Z,11.54
2017-10-27T01:44:53.456Z,11.49
2017-10-27T01:46:15.970Z,11.47
2017-10-27T01:47:37.482Z,11.51
2017-10-27T01:48:59.355Z,11.36
2017-10-27T01:50:20.875Z,11.36
2017-10-27T01:51:43.103Z,11.4
2017-10-27T01:53:05.615Z,11.36
2017-10-27T01:54:27.465Z,11.27
2017-10-27T01:55:49.977Z,11.35
2017-10-27T01:57:12.792Z,11.32
2017-10-27T01:58:34.860Z,11.27
2017-10-27T01:59:56.702Z,11.18
2017-10-27T02:01:18.900Z,11.07
2017-10-27T02:02:41.101Z,11.11
2017-10-27T02:04:02.955Z,11.21
2017-10-27T02:05:25.159Z,11.18
2017-10-27T02:06:46.668Z,11.1
2017-10-27T02:08:09.096Z,11.11
2017-10-27T02:09:31.275Z,11.25
2017-10-27T02:10:53.451Z,11.22
2017-10-27T02:12:15.677Z,11.29
2017-10-27T02:13:38.187Z,11.37
2017-10-27T02:14:59.750Z,11.36
2017-10-27T02:16:21.596Z,11.36
2017-10-27T02:17:43.774Z,11.33
2017-10-27T02:19:05.968Z,11.33
2017-10-27T02:20:28.162Z,11.32
2017-10-27T02:21:50.015Z,11.22
2017-10-27T02:23:12.210Z,11.29
2017-10-27T02:24:34.966Z,11.35
2017-10-27T02:25:57.152Z,11.35
2017-10-27T02:27:18.656Z,11.33
2017-10-27T02:28:40.854Z,11.32
2017-10-27T02:30:03.093Z,11.36
2017-10-27T02:31:25.258Z,11.35
2017-10-27T02:32:47.106Z,11.29
2017-10-27T02:34:09.314Z,11.27
2017-10-27T02:35:30.738Z,11.28
2017-10-27T02:36:52.239Z,11.29
2017-10-27T02:38:13.835Z,11.28
2017-10-27T02:39:36.025Z,11.27
2017-10-27T02:40:58.585Z,11.25
2017-10-27T02:42:20.444Z,11.25
2017-10-27T02:43:42.038Z,11.17
2017-10-27T02:45:04.221Z,11.15
2017-10-27T02:46:26.000Z,11.18
2017-10-27T02:47:47.508Z,11.14
2017-10-27T02:49:09.035Z,11.15
2017-10-27T02:50:31.213Z,11.19
2017-10-27T02:51:53.445Z,11.21
2017-10-27T02:53:15.298Z,11.18
2017-10-27T02:54:37.160Z,11.24
2017-10-27T02:55:59.106Z,11.18
2017-10-27T02:57:21.265Z,11.19
2017-10-27T02:58:43.440Z,11.19
2017-10-27T03:00:06.073Z,11.1
2017-10-27T03:01:27.908Z,11.1
2017-10-27T03:02:49.753Z,11.09
2017-10-27T03:04:11.936Z,11.06
2017-10-27T03:05:34.103Z,10.99
2017-10-27T03:06:56.614Z,10.88
2017-10-27T03:08:18.424Z,10.78
2017-10-27T03:09:40.314Z,10.73
2017-10-27T03:11:02.155Z,10.67
2017-10-27T03:12:23.774Z,10.61
2017-10-27T03:13:46.283Z,10.53
2017-10-27T03:15:07.944Z,10.42
2017-10-27T03:16:30.127Z,10.41
2017-10-27T03:17:52.300Z,10.38
2017-10-27T03:19:14.314Z,10.4
2017-10-27T03:20:36.168Z,10.22
2017-10-27T03:21:58.343Z,10.2
2017-10-27T03:23:20.198Z,10.29
2017-10-27T03:24:42.325Z,10.22
2017-10-27T03:26:04.185Z,10.2
2017-10-27T03:27:25.705Z,10.2
2017-10-27T03:28:47.874Z,10.3
2017-10-27T03:30:09.424Z,10.26
2017-10-27T03:31:31.274Z,10.25
2017-10-27T03:32:53.097Z,10.2
2017-10-27T03:34:14.955Z,10.14
2017-10-27T03:35:37.059Z,10.15
2017-10-27T03:36:58.239Z,10.11
2017-10-27T03:38:20.438Z,10.09
2017-10-27T03:39:42.973Z,10.05
2017-10-27T03:41:04.925Z,10.02
2017-10-27T03:42:27.098Z,9.96
2017-10-27T03:43:48.595Z,10.04
2017-10-27T03:45:10.781Z,10.11
2017-10-27T03:46:32.956Z,10.17
2017-10-27T03:47:54.807Z,10.2
2017-10-27T03:49:16.657Z,10.3
2017-10-27T03:50:39.196Z,10.3
2017-10-27T03:52:00.717Z,10.47
2017-10-27T03:53:22.873Z,10.41
2017-10-27T03:54:45.047Z,10.42
2017-10-27T03:56:06.880Z,10.41
2017-10-27T03:57:28.389Z,10.41
2017-10-27T03:58:50.563Z,10.41
2017-10-27T04:00:12.753Z,10.34
2017-10-27T04:01:34.949Z,10.38
2017-10-27T04:02:57.080Z,10.33
2017-10-27T04:04:19.292Z,10.3
2017-10-27T04:05:41.458Z,10.11
2017-10-27T04:07:02.968Z,10.2
2017-10-27T04:08:25.137Z,10.14
2017-10-27T04:09:47.308Z,10.2
2017-10-27T04:11:09.150Z,10.18
2017-10-27T04:12:31.006Z,10.17
2017-10-27T04:13:52.849Z,10.22
2017-10-27T04:15:15.034Z,10.18
2017-10-27T04:16:37.204Z,10.32
2017-10-27T04:17:58.044Z,10.33
2017-10-27T04:19:19.804Z,10.42
2017-10-27T04:20:42.007Z,10.41
2017-10-27T04:22:03.514Z,10.6
2017-10-27T04:23:26.024Z,10.56
2017-10-27T04:24:48.234Z,10.68
2017-10-27T04:26:10.755Z,10.64
2017-10-27T04:27:32.601Z,10.64
2017-10-27T04:28:54.204Z,10.63
2017-10-27T04:30:15.395Z,10.47
2017-10-27T04:31:37.673Z,10.55
2017-10-27T04:32:59.527Z,10.44
2017-10-27T04:34:21.363Z,10.45
2017-10-27T04:35:43.603Z,10.45
2017-10-27T04:37:05.814Z,10.44
2017-10-27T04:38:28.343Z,10.42
2017-10-27T04:39:50.913Z,10.33
2017-10-27T04:41:12.788Z,10.4
2017-10-27T04:42:34.973Z,10.47
2017-10-27T04:43:57.225Z,10.36
2017-10-27T04:45:19.833Z,10.3
2017-10-27T04:46:41.674Z,10.34
2017-10-27T04:48:04.173Z,10.4
2017-10-27T04:49:25.705Z,10.47
2017-10-27T04:50:47.885Z,10.51
2017-10-27T04:52:10.394Z,10.51
2017-10-27T04:53:31.914Z,10.56
2017-10-27T04:54:53.423Z,10.59
2017-10-27T04:56:15.649Z,10.63
2017-10-27T04:57:37.491Z,10.61
2017-10-27T04:58:59.102Z,10.67
2017-10-27T05:00:20.957Z,10.61
2017-10-27T05:01:43.491Z,10.63
2017-10-27T05:03:05.742Z,10.64
2017-10-27T05:04:27.585Z,10.68
2017-10-27T05:05:49.440Z,10.56
2017-10-27T05:07:11.670Z,10.55
2017-10-27T05:08:33.198Z,10.63
2017-10-27T05:09:55.387Z,10.63
2017-10-27T05:11:17.573Z,10.67
2017-10-27T05:12:39.104Z,10.64
2017-10-27T05:14:01.324Z,10.66
2017-10-27T05:15:22.834Z,10.59
2017-10-27T05:16:45.330Z,10.64
2017-10-27T05:18:07.844Z,10.64
2017-10-27T05:19:30.665Z,10.7
2017-10-27T05:20:52.609Z,10.81
2017-10-27T05:22:14.472Z,10.81
2017-10-27T05:23:36.427Z,10.74
2017-10-27T05:24:58.766Z,10.85
2017-10-27T05:26:21.062Z,10.78
2017-10-27T05:27:42.944Z,10.73
2017-10-27T05:29:05.506Z,10.67
2017-10-27T05:30:26.716Z,10.64
2017-10-27T05:31:48.567Z,10.64
2017-10-27T05:33:10.423Z,10.68
2017-10-27T05:34:32.287Z,10.64
2017-10-27T05:35:54.050Z,10.64
2017-10-27T05:37:16.283Z,10.51
2017-10-27T05:38:38.143Z,10.45
2017-10-27T05:39:59.982Z,10.42
2017-10-27T05:41:22.183Z,10.33
2017-10-27T05:42:44.376Z,10.25
2017-10-27T05:44:06.560Z,10.17
2017-10-27T05:45:28.745Z,10.09
2017-10-27T05:46:50.933Z,10.08
2017-10-27T05:48:12.852Z,10.09
2017-10-27T05:49:35.065Z,10.09
2017-10-27T05:50:57.253Z,10.11
2017-10-27T05:52:18.769Z,10.12
2017-10-27T05:53:40.944Z,9.99
2017-10-27T05:55:02.810Z,9.99
2017-10-27T05:56:24.733Z,9.89
2017-10-27T05:57:46.375Z,9.91
2017-10-27T05:59:08.914Z,9.84
2017-10-27T06:00:31.113Z,9.87
2017-10-27T06:01:52.943Z,9.89
2017-10-27T06:03:15.105Z,9.81
2017-10-27T06:04:37.285Z,9.87
2017-10-27T06:05:59.473Z,9.79
2017-10-27T06:07:21.303Z,9.81
2017-10-27T06:08:43.153Z,9.71
2017-10-27T06:10:05.334Z,9.6
2017-10-27T06:11:27.199Z,9.6
2017-10-27T06:12:48.705Z,9.58
2017-10-27T06:14:11.033Z,9.57
2017-10-27T06:15:33.214Z,9.46
2017-10-27T06:16:55.415Z,9.4
2017-10-27T06:18:17.585Z,9.48
2017-10-27T06:19:39.751Z,9.64
2017-10-27T06:21:01.948Z,9.71
2017-10-27T06:22:24.131Z,9.66
2017-10-27T06:23:45.624Z,9.65
2017-10-27T06:25:07.926Z,9.71
2017-10-27T06:26:29.766Z,9.71
2017-10-27T06:27:51.942Z,9.68
2017-10-27T06:29:13.771Z,9.66
2017-10-27T06:30:36.094Z,9.64
2017-10-27T06:31:58.264Z,9.65
2017-10-27T06:33:20.449Z,9.68
2017-10-27T06:34:41.961Z,9.65
2017-10-27T06:36:03.516Z,9.64
2017-10-27T06:37:25.707Z,9.57
2017-10-27T06:38:48.236Z,9.65
2017-10-27T06:40:10.097Z,9.69
2017-10-27T06:41:32.278Z,9.68
2017-10-27T06:42:53.797Z,9.76
2017-10-27T06:44:15.321Z,9.96
2017-10-27T06:45:37.167Z,10.15
2017-10-27T06:46:59.660Z,10.36
2017-10-27T06:48:21.171Z,10.52
2017-10-27T06:49:43.008Z,10.59
2017-10-27T06:51:04.502Z,10.63
2017-10-27T06:52:26.017Z,10.74
2017-10-27T06:53:48.204Z,10.66
2017-10-27T06:55:09.709Z,10.64
2017-10-27T06:56:31.916Z,10.6
2017-10-27T06:57:53.738Z,10.51
2017-10-27T06:59:16.231Z,10.4
2017-10-27T07:00:38.472Z,10.53
2017-10-27T07:02:00.647Z,10.59
2017-10-27T07:03:22.235Z,10.56
2017-10-27T07:04:44.194Z,10.71
2017-10-27T07:06:06.039Z,10.85
2017-10-27T07:07:27.549Z,11.06
2017-10-27T07:08:50.065Z,11.14
2017-10-27T07:10:12.354Z,11.27
2017-10-27T07:11:34.526Z,11.33
2017-10-27T07:12:56.403Z,11.19
2017-10-27T07:14:18.265Z,11.18
2017-10-27T07:15:40.108Z,11.06
2017-10-27T07:17:02.613Z,11.06
2017-10-27T07:18:24.128Z,11.02
2017-10-27T07:19:46.354Z,11.03
2017-10-27T07:21:08.190Z,11.04
2017-10-27T07:22:30.048Z,11.18
2017-10-27T07:23:52.219Z,11.14
2017-10-27T07:25:14.413Z,11.09
2017-10-27T07:26:35.961Z,11.11
2017-10-27T07:27:58.133Z,11.07
2017-10-27T07:29:19.664Z,10.99
2017-10-27T07:30:41.616Z,10.88
2017-10-27T07:32:03.481Z,10.88
2017-10-27T07:33:26.130Z,10.78
2017-10-27T07:34:48.315Z,10.74
2017-10-27T07:36:10.166Z,10.89
2017-10-27T07:37:32.035Z,10.99
2017-10-27T07:38:54.324Z,11.17
2017-10-27T07:40:16.213Z,11.35
2017-10-27T07:41:38.049Z,11.4
2017-10-27T07:42:59.955Z,11.46
2017-10-27T07:44:22.130Z,11.43
2017-10-27T07:45:44.645Z,11.54
2017-10-27T07:47:06.836Z,11.43
2017-10-27T07:48:29.342Z,11.46
2017-10-27T07:49:50.858Z,11.36
2017-10-27T07:51:12.728Z,11.29
2017-10-27T07:52:34.943Z,11.29
2017-10-27T07:53:57.191Z,11.29
2017-10-27T07:55:19.443Z,11.33
2017-10-27T07:56:41.304Z,11.29
2017-10-27T07:58:02.898Z,11.27
2017-10-27T07:59:25.088Z,11.36
2017-10-27T08:00:47.352Z,11.46
2017-10-27T08:02:09.234Z,11.64
2017-10-27T08:03:31.073Z,11.73
2017-10-27T08:04:52.940Z,11.8
2017-10-27T08:06:15.155Z,11.76
2017-10-27T08:07:37.664Z,11.78
2017-10-27T08:08:59.867Z,11.88
2017-10-27T08:10:22.381Z,11.76
2017-10-27T08:11:44.247Z,11.82
2017-10-27T08:13:06.433Z,11.61
2017-10-27T08:14:28.638Z,11.65
2017-10-27T08:15:50.881Z,11.6
2017-10-27T08:17:12.777Z,11.61
2017-10-27T08:18:34.938Z,11.73
2017-10-27T08:19:57.583Z,11.62
2017-10-27T08:21:19.769Z,11.65
2017-10-27T08:22:42.327Z,11.65
2017-10-27T08:24:04.625Z,11.69
2017-10-27T08:25:26.601Z,11.7
2017-10-27T08:26:48.567Z,11.73
2017-10-27T08:28:10.916Z,11.88
2017-10-27T08:29:33.164Z,12.02
2017-10-27T08:30:55.104Z,12.12
2017-10-27T08:32:17.307Z,12.2
2017-10-27T08:33:39.153Z,12.39
2017-10-27T08:35:01.003Z,12.74
2017-10-27T08:36:23.169Z,12.86
2017-10-27T08:37:45.450Z,12.85
2017-10-27T08:39:07.349Z,12.83
2017-10-27T08:40:29.591Z,12.87
2017-10-27T08:41:51.783Z,12.95
2017-10-27T08:43:13.704Z,13.1
2017-10-27T08:44:36.076Z,13.26
2017-10-27T08:45:58.207Z,13.41
2017-10-27T08:47:20.071Z,13.52
2017-10-27T08:48:42.280Z,13.59
2017-10-27T08:50:04.134Z,13.59
2017-10-27T08:51:26.665Z,13.62
2017-10-27T08:52:48.695Z,13.51
2017-10-27T08:54:10.890Z,13.48
2017-10-27T08:55:33.534Z,13.42
2017-10-27T08:56:55.734Z,13.28
2017-10-27T08:58:17.917Z,13.14
2017-10-27T08:59:40.105Z,12.95
2017-10-27T09:01:02.387Z,12.82
2017-10-27T09:02:25.025Z,12.79
2017-10-27T09:03:47.373Z,12.77
2017-10-27T09:05:09.602Z,12.95
2017-10-27T09:06:32.133Z,13.07
2017-10-27T09:07:54.744Z,13.33
2017-10-27T09:09:16.622Z,13.42
2017-10-27T09:10:38.480Z,13.52
2017-10-27T09:12:00.010Z,13.78
2017-10-27T09:13:21.850Z,14.02
2017-10-27T09:14:44.376Z,13.92
2017-10-27T09:16:06.241Z,13.91
2017-10-27T09:17:28.507Z,13.79
2017-10-27T09:18:51.040Z,13.79
2017-10-27T09:20:12.715Z,13.96
2017-10-27T09:21:35.394Z,14.07
2017-10-27T09:22:57.581Z,14.06
2017-10-27T09:24:20.104Z,13.97
2017-10-27T09:25:42.107Z,13.81
2017-10-27T09:27:04.309Z,13.81
2017-10-27T09:28:26.831Z,13.82
2017-10-27T09:29:49.058Z,13.81
2017-10-27T09:31:11.237Z,13.79
2017-10-27T09:32:33.178Z,13.85
2017-10-27T09:33:55.032Z,14.2
2017-10-27T09:35:16.565Z,14.39
2017-10-27T09:36:38.456Z,14.55
2017-10-27T09:38:00.311Z,14.75
2017-10-27T09:39:22.472Z,14.62
2017-10-27T09:40:44.408Z,14.77
2017-10-27T09:42:06.703Z,14.94
2017-10-27T09:43:28.813Z,14.96
2017-10-27T09:44:50.791Z,15.11
2017-10-27T09:46:13.464Z,15.01
2017-10-27T09:47:36.000Z,14.91
2017-10-27T09:48:58.185Z,14.92
2017-10-27T09:50:20.075Z,15.01
2017-10-27T09:51:42.283Z,15.06
2017-10-27T09:53:04.495Z,15.21
2017-10-27T09:54:27.104Z,15.34
2017-10-27T09:55:49.311Z,15.41
2017-10-27T09:57:11.489Z,15.34
2017-10-27T09:58:33.353Z,15.14
2017-10-27T09:59:55.203Z,15.14
2017-10-27T10:01:17.047Z,14.92
2017-10-27T10:02:38.972Z,14.96
2017-10-27T10:04:00.890Z,14.98
2017-10-27T10:05:22.729Z,14.95
2017-10-27T10:06:44.902Z,14.99
2017-10-27T10:08:06.826Z,14.95
2017-10-27T10:09:29.361Z,14.99
2017-10-27T10:10:51.924Z,14.78
2017-10-27T10:12:13.951Z,14.77
2017-10-27T10:13:36.544Z,14.43
2017-10-27T10:14:58.719Z,14.37
2017-10-27T10:16:21.448Z,14.37
2017-10-27T10:17:44.045Z,14.22
2017-10-27T10:19:06.228Z,14.29
2017-10-27T10:20:28.430Z,14.22
2017-10-27T10:21:50.636Z,14.17
2017-10-27T10:23:12.805Z,14.21
2017-10-27T10:24:34.643Z,14.25
2017-10-27T10:25:56.479Z,14.45
2017-10-27T10:27:18.660Z,14.64
2017-10-27T10:28:40.505Z,14.98
2017-10-27T10:30:02.686Z,15.07
2017-10-27T10:31:24.555Z,15.07
2017-10-27T10:32:46.537Z,14.96
2017-10-27T10:34:08.386Z,14.81
2017-10-27T10:35:30.575Z,14.78
2017-10-27T10:36:52.425Z,14.7
2017-10-27T10:38:13.930Z,14.8
2017-10-27T10:39:36.138Z,14.83
2017-10-27T10:40:57.983Z,14.98
2017-10-27T10:42:20.170Z,15.03
2017-10-27T10:43:42.029Z,15.11
2017-10-27T10:45:04.218Z,15.06
2017-10-27T10:46:26.483Z,15.02
2017-10-27T10:47:47.995Z,15.03
2017-10-27T10:49:10.194Z,15.14
2017-10-27T10:50:32.464Z,15.14
2017-10-27T10:51:54.633Z,15.27
2017-10-27T10:53:17.181Z,15.47
2017-10-27T10:54:39.043Z,15.6
2017-10-27T10:56:01.236Z,15.57
2017-10-27T10:57:23.325Z,15.56
2017-10-27T10:58:45.524Z,15.59
2017-10-27T11:00:07.376Z,15.32
2017-10-27T11:01:29.574Z,15.23
2017-10-27T11:02:51.798Z,14.99
2017-10-27T11:04:14.594Z,14.84
2017-10-27T11:05:37.127Z,15.02
2017-10-27T11:06:59.313Z,15.16
2017-10-27T11:08:21.487Z,15.14
2017-10-27T11:09:43.860Z,15.21
2017-10-27T11:11:06.062Z,15.32
2017-10-27T11:12:28.256Z,15.5
2017-10-27T11:13:50.452Z,15.59
2017-10-27T11:15:12.989Z,15.71
2017-10-27T11:16:35.570Z,15.74
2017-10-27T11:17:57.769Z,15.74
2017-10-27T11:19:19.636Z,15.71
2017-10-27T11:20:42.152Z,15.68
2017-10-27T11:22:04.686Z,15.62
2017-10-27T11:23:27.342Z,15.74
2017-10-27T11:24:48.900Z,15.78
2017-10-27T11:26:11.442Z,15.64
2017-10-27T11:27:33.654Z,15.75
2017-10-27T11:28:55.853Z,15.47
2017-10-27T11:30:18.039Z,15.36
2017-10-27T11:31:40.595Z,15.21
2017-10-27T11:33:02.830Z,15.09
2017-10-27T11:34:24.684Z,15.11
2017-10-27T11:35:46.868Z,15.06
2017-10-27T11:37:09.385Z,15.19
2017-10-27T11:38:31.282Z,15.54
2017-10-27T11:39:53.828Z,15.8
2017-10-27T11:41:16.365Z,15.86
2017-10-27T11:42:38.556Z,15.83
2017-10-27T11:44:00.076Z,15.69
2017-10-27T11:45:22.285Z,15.5
2017-10-27T11:46:44.161Z,15.41
2017-10-27T11:48:06.691Z,15.21
2017-10-27T11:49:28.896Z,15.14
2017-10-27T11:50:51.497Z,14.99
2017-10-27T11:52:13.686Z,15.07
2017-10-27T11:53:36.332Z,15.03
2017-10-27T11:54:58.859Z,14.98
2017-10-27T11:56:21.410Z,15.09
2017-10-27T11:57:43.585Z,15.14
2017-10-27T11:59:05.816Z,15.17
2017-10-27T12:00:27.663Z,15.01
2017-10-27T12:01:50.197Z,15.13
2017-10-27T12:03:12.532Z,15.14
2017-10-27T12:04:34.798Z,15.16
2017-10-27T12:05:57.307Z,15.25
2017-10-27T12:07:19.491Z,15.16
2017-10-27T12:08:41.354Z,15.02
2017-10-27T12:10:03.549Z,14.83
2017-10-27T12:11:25.507Z,14.94
2017-10-27T12:12:47.405Z,14.88
2017-10-27T12:14:09.697Z,14.89
2017-10-27T12:15:31.894Z,14.83
2017-10-27T12:16:54.451Z,14.91
2017-10-27T12:18:17.147Z,15.01
2017-10-27T12:19:39.676Z,15.01
2017-10-27T12:21:02.224Z,15.01
2017-10-27T12:22:24.086Z,15.13
2017-10-27T12:23:45.914Z,15.1
2017-10-27T12:25:08.114Z,15.21
2017-10-27T12:26:29.979Z,15.11
2017-10-27T12:27:52.195Z,15.35
2017-10-27T12:29:13.730Z,15.35
2017-10-27T12:30:35.600Z,15.5
2017-10-27T12:31:58.109Z,15.53
2017-10-27T12:33:20.628Z,15.96
2017-10-27T12:34:42.812Z,16.24
2017-10-27T12:36:05.055Z,16.58
2017-10-27T12:37:26.916Z,16.93
2017-10-27T12:38:49.118Z,16.45
2017-10-27T12:40:11.321Z,16.2
2017-10-27T12:41:33.857Z,16.2
2017-10-27T12:42:56.452Z,15.94
2017-10-27T12:44:18.639Z,15.84
2017-10-27T12:45:40.875Z,16.12
2017-10-27T12:47:03.065Z,16.14
2017-10-27T12:48:25.354Z,16.02
2017-10-27T12:49:47.232Z,16.3
2017-10-27T12:51:09.124Z,16.39
2017-10-27T12:52:31.744Z,16.38
2017-10-27T12:53:53.950Z,16.41
2017-10-27T12:55:16.495Z,16.43
2017-10-27T12:56:39.021Z,16.6
2017-10-27T12:58:01.616Z,16.38
2017-10-27T12:59:24.165Z,16.42
2017-10-27T13:00:46.013Z,16.28
2017-10-27T13:02:08.546Z,16.34
2017-10-27T13:03:31.057Z,16.08
2017-10-27T13:04:53.583Z,15.97
2017-10-27T13:06:15.774Z,15.97
2017-10-27T13:07:37.638Z,15.87
2017-10-27T13:09:00.192Z,15.68
2017-10-27T13:10:22.376Z,15.72
2017-10-27T13:11:44.350Z,15.65
2017-10-27T13:13:06.624Z,15.68
2017-10-27T13:14:28.476Z,15.65
2017-10-27T13:15:51.403Z,15.64
2017-10-27T13:17:12.924Z,15.5
2017-10-27T13:18:35.108Z,15.44
2017-10-27T13:19:57.026Z,15.29
2017-10-27T13:21:19.523Z,15.31
2017-10-27T13:22:41.709Z,15.29
2017-10-27T13:24:04.244Z,15.21
2017-10-27T13:25:26.104Z,15.21
2017-10-27T13:26:47.980Z,15.28
2017-10-27T13:28:10.167Z,15.51
2017-10-27T13:29:32.624Z,15.68
2017-10-27T13:30:55.184Z,15.67
2017-10-27T13:32:16.714Z,15.76
2017-10-27T13:33:38.942Z,16.07
2017-10-27T13:35:01.229Z,16.3
2017-10-27T13:36:23.425Z,16.21
2017-10-27T13:37:45.291Z,16
2017-10-27T13:39:07.473Z,15.97
2017-10-27T13:40:30.204Z,15.8
2017-10-27T13:41:52.409Z,15.59
2017-10-27T13:43:14.712Z,15.38
2017-10-27T13:44:36.565Z,15.31
2017-10-27T13:45:58.758Z,15.14
2017-10-27T13:47:21.283Z,15.1
2017-10-27T13:48:44.065Z,15.02
2017-10-27T13:50:05.581Z,15.02
2017-10-27T13:51:27.894Z,14.96
2017-10-27T13:52:50.419Z,15.09
2017-10-27T13:54:12.947Z,14.96
2017-10-27T13:55:35.495Z,15.01
2017-10-27T13:56:57.735Z,14.7
2017-10-27T13:58:19.936Z,14.69
2017-10-27T13:59:42.104Z,14.6
2017-10-27T14:01:04.303Z,14.55
2017-10-27T14:02:26.538Z,14.51
2017-10-27T14:03:49.090Z,14.46
2017-10-27T14:05:11.608Z,14.33
2017-10-27T14:06:34.184Z,14.45
2017-10-27T14:07:56.715Z,14.32
2017-10-27T14:09:19.047Z,14.43
2017-10-27T14:10:41.395Z,14.27
2017-10-27T14:12:03.921Z,14.2
2017-10-27T14:13:25.876Z,14.27
2017-10-27T14:14:48.397Z,14.22
2017-10-27T14:16:10.572Z,14.14
2017-10-27T14:17:32.419Z,14.21
2017-10-27T14:18:54.669Z,14.21
2017-10-27T14:20:17.180Z,14.2
2017-10-27T14:21:39.034Z,14.22
2017-10-27T14:23:01.290Z,14.4
2017-10-27T14:24:22.833Z,14.35
2017-10-27T14:25:45.059Z,14.47
2017-10-27T14:27:07.559Z,14.43
2017-10-27T14:28:30.080Z,14.45
2017-10-27T14:29:52.274Z,14.36
2017-10-27T14:31:13.832Z,14.27
2017-10-27T14:32:36.384Z,14.29
2017-10-27T14:33:58.589Z,14.25
2017-10-27T14:35:20.077Z,14.27
2017-10-27T14:36:42.287Z,14.29
2017-10-27T14:38:04.536Z,14.4
2017-10-27T14:39:27.074Z,14.4
2017-10-27T14:40:49.248Z,14.36
2017-10-27T14:42:11.796Z,14.43
2017-10-27T14:43:34.335Z,14.51
2017-10-27T14:44:56.868Z,14.52
2017-10-27T14:46:19.074Z,14.54
2017-10-27T14:47:41.604Z,14.51
2017-10-27T14:49:03.125Z,14.47
2017-10-27T14:50:25.018Z,14.43
2017-10-27T14:51:47.554Z,14.36
2017-10-27T14:53:09.751Z,14.36
2017-10-27T14:54:32.269Z,14.32
2017-10-27T14:55:54.785Z,14.28
2017-10-27T14:57:16.994Z,14.21
2017-10-27T14:58:39.546Z,14.27
2017-10-27T15:00:01.420Z,14.32
2017-10-27T15:01:23.702Z,14.46
2017-10-27T15:02:45.921Z,14.5
2017-10-27T15:04:08.677Z,14.46
2017-10-27T15:05:31.216Z,14.45
2017-10-27T15:06:53.089Z,14.33
2017-10-27T15:08:15.521Z,14.18
2017-10-27T15:09:37.726Z,14.09
2017-10-27T15:10:59.901Z,13.99
2017-10-27T15:12:22.454Z,13.92
2017-10-27T15:13:44.641Z,13.81
2017-10-27T15:15:06.865Z,13.78
2017-10-27T15:16:29.236Z,13.71
2017-10-27T15:17:51.098Z,13.63
2017-10-27T15:19:13.621Z,13.55
2017-10-27T15:20:36.130Z,13.45
2017-10-27T15:21:58.699Z,13.42
2017-10-27T15:23:20.565Z,13.51
2017-10-27T15:24:42.777Z,13.41
2017-10-27T15:26:05.289Z,13.46
2017-10-27T15:27:27.642Z,13.54
2017-10-27T15:28:50.165Z,13.51
2017-10-27T15:30:12.696Z,13.55
2017-10-27T15:31:34.897Z,13.6
2017-10-27T15:32:57.496Z,13.51
2017-10-27T15:34:19.757Z,13.51
2017-10-27T15:35:42.008Z,13.46
2017-10-27T15:37:04.222Z,13.39
2017-10-27T15:38:26.494Z,13.41
2017-10-27T15:39:48.360Z,13.28
2017-10-27T15:41:10.548Z,13.28
2017-10-27T15:42:32.860Z,13.25
2017-10-27T15:43:55.669Z,13.04
2017-10-27T15:45:17.624Z,12.83
2017-10-27T15:46:39.491Z,12.82
2017-10-27T15:48:01.700Z,12.72
2017-10-27T15:49:23.890Z,12.71
2017-10-27T15:50:46.103Z,12.54
2017-10-27T15:52:07.986Z,12.54
2017-10-27T15:53:30.172Z,12.62
2017-10-27T15:54:52.381Z,12.59
2017-10-27T15:56:14.606Z,12.59
2017-10-27T15:57:36.127Z,12.5
2017-10-27T15:58:58.699Z,12.5
2017-10-27T16:00:20.895Z,12.38
2017-10-27T16:01:43.142Z,12.49
2017-10-27T16:03:05.341Z,12.46
2017-10-27T16:04:28.007Z,12.5
2017-10-27T16:05:49.863Z,12.42
2017-10-27T16:07:12.078Z,12.35
2017-10-27T16:08:34.685Z,12.31
2017-10-27T16:09:56.311Z,12.32
2017-10-27T16:11:18.516Z,12.21
2017-10-27T16:12:41.056Z,12.24
2017-10-27T16:14:03.586Z,12.2
2017-10-27T16:15:26.104Z,12.19
2017-10-27T16:16:48.614Z,12.24
2017-10-27T16:18:10.848Z,12.14
2017-10-27T16:19:33.440Z,12.16
2017-10-27T16:20:54.995Z,12.21
2017-10-27T16:22:17.244Z,12.21
2017-10-27T16:23:39.820Z,12.31
2017-10-27T16:25:01.355Z,12.21
2017-10-27T16:26:23.538Z,12.29
2017-10-27T16:27:46.072Z,12.23
2017-10-27T16:29:07.626Z,12.16
2017-10-27T16:30:29.876Z,12.16
2017-10-27T16:31:52.076Z,12.12
2017-10-27T16:33:14.021Z,12.01
2017-10-27T16:34:36.216Z,12.01
2017-10-27T16:35:58.401Z,11.95
2017-10-27T16:37:20.687Z,11.73
2017-10-27T16:38:42.574Z,11.8
2017-10-27T16:40:04.764Z,11.75
2017-10-27T16:41:26.959Z,11.85
2017-10-27T16:42:49.172Z,11.72
2017-10-27T16:44:11.702Z,11.67
2017-10-27T16:45:33.681Z,11.75
2017-10-27T16:46:56.033Z,11.73
2017-10-27T16:48:18.328Z,11.73
2017-10-27T16:49:40.288Z,11.8
2017-10-27T16:51:02.676Z,11.73
2017-10-27T16:52:24.562Z,11.8
2017-10-27T16:53:46.746Z,11.72
2017-10-27T16:55:09.334Z,11.73
2017-10-27T16:56:32.037Z,11.72
2017-10-27T16:57:54.323Z,11.62
2017-10-27T16:59:16.851Z,11.7
2017-10-27T17:00:38.406Z,11.73
2017-10-27T17:02:00.611Z,11.57
2017-10-27T17:03:22.477Z,11.57
2017-10-27T17:04:44.328Z,11.57
2017-10-27T17:06:06.632Z,11.49
2017-10-27T17:07:28.825Z,11.51
2017-10-27T17:08:51.017Z,11.54
2017-10-27T17:10:12.888Z,11.4
2017-10-27T17:11:35.093Z,11.51
2017-10-27T17:12:57.398Z,11.46
2017-10-27T17:14:19.644Z,11.46
2017-10-27T17:15:41.846Z,11.47
2017-10-27T17:17:04.107Z,11.4
2017-10-27T17:18:26.023Z,11.49
2017-10-27T17:19:48.259Z,11.4
2017-10-27T17:21:10.451Z,11.37
2017-10-27T17:22:31.654Z,11.35
2017-10-27T17:23:53.504Z,11.36
2017-10-27T17:25:15.396Z,11.37
2017-10-27T17:26:37.938Z,11.37
2017-10-27T17:28:00.522Z,11.37
2017-10-27T17:29:22.799Z,11.33
2017-10-27T17:30:45.070Z,11.29
2017-10-27T17:32:07.623Z,11.36
2017-10-27T17:33:29.858Z,11.36
2017-10-27T17:34:52.417Z,11.36
2017-10-27T17:36:14.326Z,11.36
2017-10-27T17:37:36.874Z,11.42
2017-10-27T17:38:59.415Z,11.4
2017-10-27T17:40:21.594Z,11.47
2017-10-27T17:41:44.142Z,11.47
2017-10-27T17:43:06.342Z,11.42