createdAt,value
2019-05-09T00:01:06.703Z,94865.96
2019-05-09T00:03:34.208Z,94871.58
2019-05-09T00:06:01.622Z,94882.66
2019-05-09T00:08:28.972Z,94874.98
2019-05-09T00:10:56.393Z,94866.83
2019-05-09T00:13:23.902Z,94862.84
2019-05-09T00:15:51.256Z,94858.75
2019-05-09T00:18:18.653Z,94858.95
2019-05-09T00:20:54.307Z,94868.10
2019-05-09T00:23:23.854Z,94881.74
2019-05-09T00:25:51.037Z,94861.56
2019-05-09T00:28:18.505Z,94867.44
2019-05-09T00:31:09.937Z,94862.53
2019-05-09T00:33:37.349Z,94875.66
2019-05-09T00:36:04.693Z,94860.42
2019-05-09T00:38:43.444Z,94864.14
2019-05-09T00:41:11.076Z,94860.22
2019-05-09T00:43:40.596Z,94868.33
2019-05-09T00:46:18.149Z,94862.30
2019-05-09T00:49:14.143Z,94858.57
2019-05-09T00:51:43.727Z,94863.41
2019-05-09T00:54:13.357Z,94864.05
2019-05-09T00:56:40.522Z,94856.84
2019-05-09T00:59:07.966Z,94855.28
2019-05-09T01:01:35.388Z,94844.58
2019-05-09T01:04:04.291Z,94850.45
2019-05-09T01:06:34.024Z,94840.55
2019-05-09T01:09:01.342Z,94833.69
2019-05-09T01:11:28.799Z,94842.90
2019-05-09T01:13:56.214Z,94845.58
2019-05-09T01:16:24.252Z,94843.72
2019-05-09T01:18:54.288Z,94843.05
2019-05-09T01:21:23.798Z,94843.81
2019-05-09T01:23:50.891Z,94841.33
2019-05-09T01:26:18.237Z,94832.95
2019-05-09T01:28:45.646Z,94835.38
2019-05-09T01:31:13.398Z,94837.64
2019-05-09T01:34:04.152Z,94839.08
2019-05-09T01:36:50.148Z,94834.98
2019-05-09T01:39:17.585Z,94829.72
2019-05-09T01:41:44.944Z,94831.83
2019-05-09T01:44:13.431Z,94829.35
2019-05-09T01:46:40.980Z,94834.02
2019-05-09T01:49:08.397Z,94831.37
2019-05-09T01:51:36.076Z,94830.79
2019-05-09T01:54:04.054Z,94834.34
2019-05-09T01:56:33.423Z,94834.39
2019-05-09T01:59:02.920Z,94827.72
2019-05-09T02:01:30.063Z,94829.38
2019-05-09T02:03:57.453Z,94833.37
2019-05-09T02:06:24.856Z,94828.29
2019-05-09T02:08:54.462Z,94827.83
2019-05-09T02:11:23.629Z,94821.52
2019-05-09T02:13:50.872Z,94824.64
2019-05-09T02:16:35.843Z,94832.19
2019-05-09T02:19:13.462Z,94829.02
2019-05-09T02:21:40.670Z,94825.75
2019-05-09T02:24:08.265Z,94832.66
2019-05-09T02:26:35.643Z,94830.47
2019-05-09T02:29:03.440Z,94833.91
2019-05-09T02:31:30.888Z,94833.80
2019-05-09T02:33:58.240Z,94831.61
2019-05-09T02:36:25.668Z,94836.84
2019-05-09T02:38:53.069Z,94834.36
2019-05-09T02:41:20.427Z,94832.05
2019-05-09T02:43:49.615Z,94829.25
2019-05-09T02:46:38.579Z,94833.70
2019-05-09T02:49:08.799Z,94833.78
2019-05-09T02:51:38.459Z,94831.66
2019-05-09T02:54:04.970Z,94833.70
2019-05-09T02:56:32.378Z,94831.63
2019-05-09T02:59:09.719Z,94830.36
2019-05-09T03:01:49.486Z,94831.20
2019-05-09T03:04:18.867Z,94828.37
2019-05-09T03:06:45.538Z,94822.42
2019-05-09T03:09:12.869Z,94823.37
2019-05-09T03:11:40.385Z,94828.77
2019-05-09T03:14:09.120Z,94827.42
2019-05-09T03:16:39.852Z,94825.58
2019-05-09T03:19:09.095Z,94819.37
2019-05-09T03:21:40.156Z,94823.92
2019-05-09T03:24:09.768Z,94827.63
2019-05-09T03:26:39.232Z,94821.83
2019-05-09T03:29:32.240Z,94830.80
2019-05-09T03:32:00.305Z,94826.08
2019-05-09T03:34:30.098Z,94827.84
2019-05-09T03:36:58.104Z,94829.66
2019-05-09T03:39:27.591Z,94822.38
2019-05-09T03:41:57.270Z,94824.37
2019-05-09T03:44:24.304Z,94824.06
2019-05-09T03:47:01.279Z,94825.06
2019-05-09T03:49:28.703Z,94824.66
2019-05-09T03:51:58.341Z,94824.37
2019-05-09T03:54:25.447Z,94811.45
2019-05-09T03:56:59.412Z,94822.76
2019-05-09T03:59:27.884Z,94829.34
2019-05-09T04:01:55.480Z,94813.88
2019-05-09T04:04:22.868Z,94824.13
2019-05-09T04:06:50.348Z,94825.89
2019-05-09T04:09:18.082Z,94814.15
2019-05-09T04:11:45.620Z,94806.52
2019-05-09T04:14:17.885Z,94813.66
2019-05-09T04:16:48.243Z,94813.91
2019-05-09T04:19:17.483Z,94810.63
2019-05-09T04:21:44.993Z,94807.89
2019-05-09T04:24:12.425Z,94795.44
2019-05-09T04:27:03.682Z,94795.20
2019-05-09T04:29:31.103Z,94798.12
2019-05-09T04:31:58.537Z,94801.06
2019-05-09T04:34:27.578Z,94793.92
2019-05-09T04:36:57.423Z,94794.18
2019-05-09T04:39:24.563Z,94786.17
2019-05-09T04:41:55.073Z,94787.34
2019-05-09T04:44:29.222Z,94789.73
2019-05-09T04:47:00.066Z,94782.70
2019-05-09T04:49:29.677Z,94786.33
2019-05-09T04:51:55.306Z,94773.98
2019-05-09T04:54:22.714Z,94781.82
2019-05-09T04:56:53.266Z,94781.02
2019-05-09T04:59:19.513Z,94779.94
2019-05-09T05:02:21.320Z,94778.11
2019-05-09T05:04:48.711Z,94788.10
2019-05-09T05:07:18.108Z,94774.11
2019-05-09T05:09:45.458Z,94774.95
2019-05-09T05:12:12.861Z,94767.53
2019-05-09T05:14:40.257Z,94768.81
2019-05-09T05:17:11.172Z,94761.02
2019-05-09T05:19:38.352Z,94762.66
2019-05-09T05:22:14.927Z,94764.34
2019-05-09T05:24:49.175Z,94761.70
2019-05-09T05:27:18.914Z,94765.84
2019-05-09T05:29:47.602Z,94763.29
2019-05-09T05:32:22.691Z,94755.77
2019-05-09T05:35:17.748Z,94761.58
2019-05-09T05:37:44.854Z,94763.10
2019-05-09T05:40:12.617Z,94766.67
2019-05-09T05:42:40.038Z,94760.13
2019-05-09T05:45:07.687Z,94756.34
2019-05-09T05:47:41.131Z,94755.98
2019-05-09T05:50:08.641Z,94747.66
2019-05-09T05:52:37.541Z,94750.00
2019-05-09T05:55:07.420Z,94742.02
2019-05-09T05:57:34.681Z,94746.29
2019-05-09T06:00:02.174Z,94737.69
2019-05-09T06:02:29.594Z,94752.48
2019-05-09T06:04:57.900Z,94756.70
2019-05-09T06:07:25.499Z,94755.35
2019-05-09T06:09:52.934Z,94749.59
2019-05-09T06:12:20.345Z,94747.41
2019-05-09T06:14:48.150Z,94750.26
2019-05-09T06:17:17.940Z,94751.17
2019-05-09T06:19:45.111Z,94754.09
2019-05-09T06:22:12.525Z,94746.95
2019-05-09T06:24:39.953Z,94740.04
2019-05-09T06:27:10.247Z,94741.37
2019-05-09T06:29:38.575Z,94737.13
2019-05-09T06:32:07.843Z,94737.91
2019-05-09T06:34:38.696Z,94727.13
2019-05-09T06:37:04.634Z,94721.78
2019-05-09T06:39:32.065Z,94728.63
2019-05-09T06:41:59.521Z,94720.47
2019-05-09T06:44:43.182Z,94722.22
2019-05-09T06:47:18.379Z,94721.10
2019-05-09T06:49:50.078Z,94717.83
2019-05-09T06:52:17.584Z,94712.02
2019-05-09T06:54:45.052Z,94717.17
2019-05-09T06:57:12.480Z,94716.99
2019-05-09T06:59:39.925Z,94705.53
2019-05-09T07:02:28.283Z,94707.28
2019-05-09T07:05:07.717Z,94699.87
2019-05-09T07:07:43.559Z,94708.39
2019-05-09T07:10:11.563Z,94713.97
2019-05-09T07:12:38.965Z,94704.77
2019-05-09T07:15:08.566Z,94693.56
2019-05-09T07:17:38.537Z,94685.09
2019-05-09T07:20:08.161Z,94687.09
2019-05-09T07:22:42.980Z,94687.80
2019-05-09T07:25:24.332Z,94681.30
2019-05-09T07:27:51.803Z,94674.51
2019-05-09T07:30:51.033Z,94675.61
2019-05-09T07:33:24.605Z,94674.31
2019-05-09T07:35:52.081Z,94670.17
2019-05-09T07:38:28.727Z,94672.60
2019-05-09T07:40:58.070Z,94662.27
2019-05-09T07:43:28.061Z,94670.83
2019-05-09T07:46:08.504Z,94661.78
2019-05-09T07:48:37.914Z,94666.58
2019-05-09T07:51:07.595Z,94658.67
2019-05-09T07:53:34.669Z,94656.70
2019-05-09T07:56:02.270Z,94655.47
2019-05-09T07:58:29.703Z,94664.58
2019-05-09T08:01:00.973Z,94655.88
2019-05-09T08:03:27.560Z,94654.62
2019-05-09T08:05:55.346Z,94648.94
2019-05-09T08:08:24.653Z,94653.76
2019-05-09T08:10:52.065Z,94649.73
2019-05-09T08:13:21.402Z,94647.43
2019-05-09T08:15:48.884Z,94648.66
2019-05-09T08:18:17.452Z,94639.06
2019-05-09T08:20:45.141Z,94635.18
2019-05-09T08:23:12.587Z,94633.58
2019-05-09T08:25:40.050Z,94638.59
2019-05-09T08:28:09.012Z,94634.23
2019-05-09T08:30:40.134Z,94622.92
2019-05-09T08:33:08.310Z,94627.23
2019-05-09T08:35:38.111Z,94627.11
2019-05-09T08:38:05.660Z,94625.80
2019-05-09T08:40:33.094Z,94626.89
2019-05-09T08:43:00.533Z,94628.25
2019-05-09T08:45:31.270Z,94619.98
2019-05-09T08:47:57.881Z,94618.63
2019-05-09T08:50:33.429Z,94622.11
2019-05-09T08:53:00.880Z,94620.28
2019-05-09T08:55:28.446Z,94610.90
2019-05-09T08:57:58.403Z,94599.12
2019-05-09T09:00:25.693Z,94616.34
2019-05-09T09:02:54.537Z,94608.59
2019-05-09T09:05:22.060Z,94603.55
2019-05-09T09:07:49.634Z,94596.01
2019-05-09T09:10:18.621Z,94592.48
2019-05-09T09:12:47.788Z,94593.23
2019-05-09T09:15:17.816Z,94581.69
2019-05-09T09:17:44.871Z,94590.90
2019-05-09T09:20:12.608Z,94581.28
2019-05-09T09:22:40.064Z,94587.16
2019-05-09T09:25:07.881Z,94584.02
2019-05-09T09:27:37.883Z,94581.77
2019-05-09T09:30:17.859Z,94582.94
2019-05-09T09:32:34.483Z,94581.94
2019-05-09T09:35:01.916Z,94576.85
2019-05-09T09:37:44.750Z,94580.66
2019-05-09T09:39:58.682Z,94573.30
2019-05-09T09:42:28.212Z,94565.22
2019-05-09T09:44:55.507Z,94569.99
2019-05-09T09:47:23.570Z,94561.13
2019-05-09T09:49:51.203Z,94570.39
2019-05-09T09:52:18.961Z,94568.45
2019-05-09T09:54:48.052Z,94565.60
2019-05-09T09:57:18.780Z,94555.78
2019-05-09T09:59:54.637Z,94548.34
2019-05-09T10:02:28.843Z,94540.00
2019-05-09T10:04:56.391Z,94537.66
2019-05-09T10:07:23.914Z,94539.02
2019-05-09T10:09:51.399Z,94532.91
2019-05-09T10:12:18.845Z,94537.63
2019-05-09T10:14:57.774Z,94531.67
2019-05-09T10:17:38.642Z,94532.86
2019-05-09T10:20:38.614Z,94527.80
2019-05-09T10:23:15.014Z,94536.09
2019-05-09T10:25:38.086Z,94530.88
2019-05-09T10:28:05.524Z,94524.27
2019-05-09T10:30:34.430Z,94521.70
2019-05-09T10:33:02.072Z,94521.93
2019-05-09T10:35:29.581Z,94525.69
2019-05-09T10:37:58.906Z,94520.50
2019-05-09T10:40:28.114Z,94519.75
2019-05-09T10:43:34.484Z,94515.80
2019-05-09T10:46:18.492Z,94520.50
2019-05-09T10:48:58.594Z,94518.27
2019-05-09T10:51:25.583Z,94516.81
2019-05-09T10:53:53.042Z,94522.65
2019-05-09T10:56:20.561Z,94513.22
2019-05-09T10:58:48.404Z,94514.20
2019-05-09T11:01:18.243Z,94517.31
2019-05-09T11:03:47.995Z,94505.31
2019-05-09T11:06:14.726Z,94505.17
2019-05-09T11:08:42.227Z,94507.53
2019-05-09T11:11:09.702Z,94511.50
2019-05-09T11:13:39.019Z,94501.20
2019-05-09T11:16:07.656Z,94504.21
2019-05-09T11:18:35.353Z,94505.08
2019-05-09T11:21:02.783Z,94508.41
2019-05-09T11:23:30.224Z,94506.92
2019-05-09T11:25:58.130Z,94508.67
2019-05-09T11:28:25.727Z,94501.70
2019-05-09T11:30:53.190Z,94501.68
2019-05-09T11:33:20.657Z,94507.89
2019-05-09T11:35:48.125Z,94503.66
2019-05-09T11:38:29.685Z,94498.20
2019-05-09T11:40:44.915Z,94498.95
2019-05-09T11:43:12.349Z,94496.73
2019-05-09T11:45:39.795Z,94498.86
2019-05-09T11:48:08.186Z,94496.61
2019-05-09T11:50:35.909Z,94508.77
2019-05-09T11:53:03.374Z,94501.17
2019-05-09T11:55:35.894Z,94517.05
2019-05-09T11:58:00.777Z,94505.92
2019-05-09T12:00:29.402Z,94510.16
2019-05-09T12:02:58.163Z,94511.58
2019-05-09T12:05:28.578Z,94508.77
2019-05-09T12:07:57.930Z,94508.67
2019-05-09T12:10:24.660Z,94506.81
2019-05-09T12:12:52.048Z,94505.66
2019-05-09T12:15:19.506Z,94502.00
2019-05-09T12:17:56.686Z,94506.16
2019-05-09T12:20:18.070Z,94502.07
2019-05-09T12:22:45.768Z,94504.35
2019-05-09T12:25:13.442Z,94503.41
2019-05-09T12:27:40.871Z,94503.14
2019-05-09T12:30:08.760Z,94502.29
2019-05-09T12:32:38.488Z,94509.64
2019-05-09T12:35:08.707Z,94499.66
2019-05-09T12:37:35.107Z,94503.67
2019-05-09T12:40:03.368Z,94495.69
2019-05-09T12:42:30.814Z,94502.48
2019-05-09T12:44:58.916Z,94496.31
2019-05-09T12:47:29.137Z,94499.10
2019-05-09T12:49:58.408Z,94490.22
2019-05-09T12:52:25.368Z,94475.45
2019-05-09T12:54:52.875Z,94467.09
2019-05-09T12:57:20.386Z,94468.03
2019-05-09T12:59:52.507Z,94459.98
2019-05-09T13:02:17.801Z,94449.11
2019-05-09T13:04:47.474Z,94462.47
2019-05-09T13:07:14.727Z,94445.63
2019-05-09T13:09:42.165Z,94438.41
2019-05-09T13:12:18.032Z,94439.86
2019-05-09T13:14:45.429Z,94428.97
2019-05-09T13:17:33.158Z,94430.54
2019-05-09T13:20:00.632Z,94429.70
2019-05-09T13:22:28.464Z,94416.91
2019-05-09T13:24:56.095Z,94412.87
2019-05-09T13:27:23.521Z,94401.55
2019-05-09T13:29:51.201Z,94400.62
2019-05-09T13:32:18.593Z,94395.85
2019-05-09T13:34:48.434Z,94401.68
2019-05-09T13:37:15.353Z,94392.21
2019-05-09T13:39:42.791Z,94391.52
2019-05-09T13:42:10.175Z,94392.23
2019-05-09T13:44:41.342Z,94383.13
2019-05-09T13:47:10.671Z,94375.23
2019-05-09T13:49:36.366Z,94378.23
2019-05-09T13:52:04.849Z,94368.37
2019-05-09T13:54:32.815Z,94372.62
2019-05-09T13:57:01.506Z,94358.31
2019-05-09T13:59:30.344Z,94381.91
2019-05-09T14:01:58.145Z,94373.46
2019-05-09T14:04:28.381Z,94378.18
2019-05-09T14:06:55.067Z,94371.12
2019-05-09T14:09:22.497Z,94374.97
2019-05-09T14:11:50.024Z,94370.02
2019-05-09T14:14:18.086Z,94372.36
2019-05-09T14:16:47.768Z,94365.39
2019-05-09T14:19:40.670Z,94368.84
2019-05-09T14:21:44.364Z,94372.05
2019-05-09T14:24:15.558Z,94369.20
2019-05-09T14:26:41.074Z,94364.97
2019-05-09T14:29:12.660Z,94371.75
2019-05-09T14:31:38.833Z,94371.48
2019-05-09T14:34:08.570Z,94358.45
2019-05-09T14:36:39.216Z,94356.39
2019-05-09T14:39:09.289Z,94351.05
2019-05-09T14:41:39.086Z,94355.13
2019-05-09T14:44:09.403Z,94351.19
2019-05-09T14:46:35.871Z,94345.98
2019-05-09T14:49:03.533Z,94353.02
2019-05-09T14:51:31.040Z,94350.01
2019-05-09T14:53:59.575Z,94340.73
2019-05-09T14:56:28.150Z,94340.69
2019-05-09T14:58:58.120Z,94332.83
2019-05-09T15:01:28.425Z,94335.05
2019-05-09T15:03:54.538Z,94334.47
2019-05-09T15:06:21.967Z,94344.91
2019-05-09T15:08:49.470Z,94347.20
2019-05-09T15:11:18.142Z,94347.43
2019-05-09T15:13:47.744Z,94350.95
2019-05-09T15:16:15.379Z,94347.23
2019-05-09T15:18:42.795Z,94353.38
2019-05-09T15:21:10.182Z,94337.30
2019-05-09T15:23:39.224Z,94338.58
2019-05-09T15:26:07.700Z,94331.41
2019-05-09T15:28:35.296Z,94339.70
2019-05-09T15:31:02.737Z,94342.22
2019-05-09T15:33:30.159Z,94337.94
2019-05-09T15:35:58.980Z,94331.28
2019-05-09T15:38:28.718Z,94335.42
2019-05-09T15:40:55.884Z,94328.42
2019-05-09T15:43:23.273Z,94332.06
2019-05-09T15:45:58.198Z,94336.94
2019-05-09T15:48:27.472Z,94338.92
2019-05-09T15:50:55.246Z,94326.31
2019-05-09T15:53:22.677Z,94325.08
2019-05-09T15:55:50.291Z,94325.14
2019-05-09T15:58:18.869Z,94325.48
2019-05-09T16:00:47.730Z,94315.47
2019-05-09T16:03:15.408Z,94314.16
2019-05-09T16:05:42.786Z,94314.11
2019-05-09T16:08:11.527Z,94314.09
2019-05-09T16:10:39.224Z,94311.64
2019-05-09T16:13:08.173Z,94319.17
2019-05-09T16:15:38.058Z,94312.34
2019-05-09T16:18:05.250Z,94316.20
2019-05-09T16:20:37.640Z,94318.78
2019-05-09T16:23:02.074Z,94319.45
2019-05-09T16:25:29.469Z,94317.03
2019-05-09T16:27:58.675Z,94307.13
2019-05-09T16:30:27.519Z,94321.91
2019-05-09T16:32:55.317Z,94315.27
2019-05-09T16:35:22.742Z,94316.20
2019-05-09T16:38:01.770Z,94313.88
2019-05-09T16:40:19.486Z,94318.03
2019-05-09T16:42:47.517Z,94316.67
2019-05-09T16:45:15.276Z,94312.45
2019-05-09T16:47:42.822Z,94305.37
2019-05-09T16:50:12.212Z,94305.86
2019-05-09T16:52:43.415Z,94324.53
2019-05-09T16:55:14.059Z,94315.26
2019-05-09T16:57:41.483Z,94305.54
2019-05-09T17:00:13.253Z,94309.34
2019-05-09T17:02:40.851Z,94308.50
2019-05-09T17:05:08.581Z,94317.56
2019-05-09T17:07:38.223Z,94318.03
2019-05-09T17:10:08.284Z,94326.91
2019-05-09T17:12:35.889Z,94330.63
2019-05-09T17:15:03.859Z,94323.91
2019-05-09T17:17:31.280Z,94324.20
2019-05-09T17:19:58.825Z,94331.66
2019-05-09T17:22:44.603Z,94328.08
2019-05-09T17:25:12.120Z,94333.59
2019-05-09T17:27:39.533Z,94327.08
2019-05-09T17:30:08.632Z,94333.16
2019-05-09T17:32:37.996Z,94330.63
2019-05-09T17:35:06.573Z,94327.97
2019-05-09T17:37:33.984Z,94320.01
2019-05-09T17:40:01.420Z,94333.55
2019-05-09T17:42:28.868Z,94327.28
2019-05-09T17:44:57.906Z,94323.81
2019-05-09T17:47:25.547Z,94324.06
2019-05-09T17:49:52.919Z,94324.20
2019-05-09T17:52:20.383Z,94312.81
2019-05-09T17:54:48.685Z,94312.73
2019-05-09T17:57:18.813Z,94315.31
2019-05-09T17:59:48.698Z,94315.35
2019-05-09T18:02:17.468Z,94307.61
2019-05-09T18:04:44.762Z,94309.38
2019-05-09T18:07:12.194Z,94290.56
2019-05-09T18:09:39.632Z,94303.50
2019-05-09T18:12:08.256Z,94297.87
2019-05-09T18:14:38.152Z,94286.53
2019-05-09T18:17:05.350Z,94291.41
2019-05-09T18:19:32.795Z,94282.73
2019-05-09T18:22:00.575Z,94280.23
2019-05-09T18:24:28.676Z,94276.90
2019-05-09T18:26:58.182Z,94283.82
2019-05-09T18:29:27.456Z,94276.34
2019-05-09T18:32:17.078Z,94288.02
2019-05-09T18:34:45.163Z,94288.34
2019-05-09T18:37:12.696Z,94293.29
2019-05-09T18:39:40.357Z,94289.23
2019-05-09T18:42:08.663Z,94306.27
2019-05-09T18:44:36.663Z,94304.75
2019-05-09T18:47:04.119Z,94306.27
2019-05-09T18:49:31.552Z,94315.86
2019-05-09T18:52:03.778Z,94318.27
2019-05-09T18:54:28.374Z,94320.77
2019-05-09T18:56:55.899Z,94318.66
2019-05-09T18:59:23.352Z,94321.88
2019-05-09T19:01:50.820Z,94322.30
2019-05-09T19:04:18.280Z,94323.37
2019-05-09T19:06:45.749Z,94323.04
2019-05-09T19:09:13.268Z,94317.73
2019-05-09T19:11:40.910Z,94315.20
2019-05-09T19:14:10.177Z,94311.44
2019-05-09T19:16:57.091Z,94309.36
2019-05-09T19:19:42.756Z,94308.01
2019-05-09T19:22:22.136Z,94309.53
2019-05-09T19:24:39.746Z,94311.52
2019-05-09T19:27:07.259Z,94303.13
2019-05-09T19:29:34.715Z,94315.11
2019-05-09T19:32:02.183Z,94320.72
2019-05-09T19:34:29.580Z,94319.07
2019-05-09T19:36:57.062Z,94319.99
2019-05-09T19:39:24.565Z,94323.45
2019-05-09T19:41:51.963Z,94333.16
2019-05-09T19:44:19.398Z,94336.78
2019-05-09T19:46:46.831Z,94329.63
2019-05-09T19:49:14.274Z,94334.88
2019-05-09T19:51:41.744Z,94338.93
2019-05-09T19:54:09.142Z,94328.17
2019-05-09T19:56:36.552Z,94328.96
2019-05-09T19:59:07.569Z,94317.02
2019-05-09T20:01:33.574Z,94312.87
2019-05-09T20:04:01.023Z,94313.20
2019-05-09T20:06:28.559Z,94301.85
2019-05-09T20:08:56.197Z,94304.49
2019-05-09T20:11:32.995Z,94301.36
2019-05-09T20:14:08.421Z,94306.20
2019-05-09T20:16:38.320Z,94313.96
2019-05-09T20:19:05.756Z,94310.56
2019-05-09T20:21:33.309Z,94321.08
2019-05-09T20:24:01.264Z,94311.22
2019-05-09T20:26:28.744Z,94320.29
2019-05-09T20:28:56.205Z,94315.08
2019-05-09T20:31:23.600Z,94322.03
2019-05-09T20:33:51.101Z,94330.55
2019-05-09T20:36:18.552Z,94331.33
2019-05-09T20:38:45.914Z,94330.41
2019-05-09T20:41:13.330Z,94305.09
2019-05-09T20:43:40.799Z,94322.23
2019-05-09T20:46:10.463Z,94317.25
2019-05-09T20:48:38.113Z,94317.55
2019-05-09T20:51:05.724Z,94314.02
2019-05-09T20:53:33.157Z,94320.91
2019-05-09T20:56:00.583Z,94319.89
2019-05-09T20:58:27.946Z,94322.59
2019-05-09T21:00:55.354Z,94316.89
2019-05-09T21:03:22.781Z,94319.47
2019-05-09T21:05:50.180Z,94309.20
2019-05-09T21:08:17.604Z,94302.67
2019-05-09T21:10:45.066Z,94302.48
2019-05-09T21:13:12.437Z,94290.05
2019-05-09T21:15:39.903Z,94305.38
2019-05-09T21:18:07.393Z,94279.40
2019-05-09T21:20:34.817Z,94278.51
2019-05-09T21:23:02.215Z,94298.19
2019-05-09T21:25:32.996Z,94291.43
2019-05-09T21:27:59.046Z,94283.13
2019-05-09T21:30:26.469Z,94282.53
2019-05-09T21:32:53.827Z,94279.46
2019-05-09T21:35:21.270Z,94291.30
2019-05-09T21:37:48.692Z,94285.98
2019-05-09T21:40:17.868Z,94279.73
2019-05-09T21:42:45.326Z,94273.12
2019-05-09T21:45:13.220Z,94282.43
2019-05-09T21:47:40.662Z,94276.26
2019-05-09T21:50:08.517Z,94287.84
2019-05-09T21:52:36.079Z,94288.13
2019-05-09T21:55:03.754Z,94278.67
2019-05-09T21:57:31.275Z,94283.78
2019-05-09T21:59:58.716Z,94291.66
2019-05-09T22:02:26.157Z,94278.91
2019-05-09T22:04:53.583Z,94288.44
2019-05-09T22:07:21.033Z,94288.16
2019-05-09T22:09:48.564Z,94296.11
2019-05-09T22:12:16.089Z,94302.96
2019-05-09T22:14:43.513Z,94301.33
2019-05-09T22:17:28.685Z,94307.39
2019-05-09T22:19:56.125Z,94302.52
2019-05-09T22:22:23.503Z,94310.43
2019-05-09T22:24:50.970Z,94307.56
2019-05-09T22:27:18.481Z,94297.73
2019-05-09T22:29:45.874Z,94306.98
2019-05-09T22:32:13.353Z,94303.95
2019-05-09T22:34:40.792Z,94289.41
2019-05-09T22:37:08.218Z,94276.98
2019-05-09T22:39:35.611Z,94277.80
2019-05-09T22:42:03.040Z,94264.59
2019-05-09T22:44:30.465Z,94264.70
2019-05-09T22:46:57.914Z,94262.45
2019-05-09T22:49:25.357Z,94262.77
2019-05-09T22:51:52.809Z,94261.09
2019-05-09T22:54:20.675Z,94268.41
2019-05-09T22:56:48.193Z,94268.70
2019-05-09T22:59:15.634Z,94262.69
2019-05-09T23:01:43.203Z,94259.09
2019-05-09T23:04:10.567Z,94266.16
2019-05-09T23:06:38.010Z,94271.20
2019-05-09T23:09:06.530Z,94262.77
2019-05-09T23:11:33.895Z,94250.20
2019-05-09T23:14:01.317Z,94253.27
2019-05-09T23:16:31.782Z,94260.66
2019-05-09T23:18:59.228Z,94251.40
2019-05-09T23:21:27.987Z,94245.30
2019-05-09T23:24:06.677Z,94255.36
2019-05-09T23:26:34.112Z,94253.16
2019-05-09T23:29:01.629Z,94246.68
2019-05-09T23:31:43.953Z,94241.36
2019-05-09T23:34:11.493Z,94249.21
2019-05-09T23:36:38.981Z,94242.27
2019-05-09T23:39:27.301Z,94249.29
2019-05-09T23:41:54.815Z,94227.20
2019-05-09T23:44:22.190Z,94248.42
2019-05-09T23:46:49.603Z,94232.78
2019-05-09T23:49:17.051Z,94225.94
2019-05-09T23:51:48.233Z,94246.34
2019-05-09T23:54:45.898Z,94238.37
2019-05-09T23:57:24.880Z,94221.33
