createdAt,value
2022-12-04T00:00:47.260Z,1.00
2022-12-04T00:01:50.639Z,0.50
2022-12-04T00:02:53.993Z,0.50
2022-12-04T00:03:57.440Z,0.25
2022-12-04T00:05:00.836Z,0.00
2022-12-04T00:06:04.250Z,0.00
2022-12-04T00:07:07.524Z,0.00
2022-12-04T00:08:10.925Z,0.00
2022-12-04T00:09:14.234Z,0.00
2022-12-04T00:10:17.612Z,0.00
2022-12-04T00:11:20.970Z,0.50
2022-12-04T00:12:24.349Z,1.00
2022-12-04T00:13:27.654Z,0.75
2022-12-04T00:14:31.016Z,0.00
2022-12-04T00:15:34.454Z,0.60
2022-12-04T00:16:37.883Z,0.50
2022-12-04T00:17:41.264Z,0.00
2022-12-04T00:18:44.668Z,0.00
2022-12-04T00:19:51.284Z,0.00
2022-12-04T00:20:54.820Z,0.00
2022-12-04T00:21:58.343Z,0.00
2022-12-04T00:23:01.685Z,0.00
2022-12-04T00:24:05.220Z,0.00
2022-12-04T00:25:08.565Z,0.00
2022-12-04T00:26:11.934Z,0.00
2022-12-04T00:27:15.250Z,0.00
2022-12-04T00:28:18.928Z,0.50
2022-12-04T00:29:22.589Z,0.00
2022-12-04T00:30:27.278Z,0.00
2022-12-04T00:31:30.749Z,0.00
2022-12-04T00:32:34.100Z,0.00
2022-12-04T00:33:37.576Z,0.25
2022-12-04T00:34:41.083Z,0.00
2022-12-04T00:35:44.591Z,0.00
2022-12-04T00:36:48.153Z,0.00
2022-12-04T00:37:51.662Z,0.50
2022-12-04T00:38:54.999Z,0.50
2022-12-04T00:39:58.248Z,0.00
2022-12-04T00:41:01.588Z,0.00
2022-12-04T00:42:05.051Z,0.00
2022-12-04T00:43:08.619Z,0.00
2022-12-04T00:44:11.944Z,0.25
2022-12-04T00:45:15.228Z,0.50
2022-12-04T00:46:18.604Z,0.00
2022-12-04T00:47:21.965Z,0.00
2022-12-04T00:48:25.230Z,0.25
2022-12-04T00:49:28.437Z,0.00
2022-12-04T00:50:31.633Z,0.75
2022-12-04T00:51:34.876Z,0.75
2022-12-04T00:52:38.126Z,0.00
2022-12-04T00:53:41.347Z,0.00
2022-12-04T00:54:44.558Z,0.00
2022-12-04T00:55:47.867Z,0.00
2022-12-04T00:56:51.177Z,0.50
2022-12-04T00:57:59.616Z,1.00
2022-12-04T00:58:58.977Z,0.50
2022-12-04T01:00:02.497Z,0.00
2022-12-04T01:01:05.900Z,1.00
2022-12-04T01:02:09.336Z,0.50
2022-12-04T01:03:12.622Z,0.00
2022-12-04T01:04:16.014Z,0.00
2022-12-04T01:05:19.354Z,1.00
2022-12-04T01:06:22.696Z,0.50
2022-12-04T01:07:26.105Z,0.00
2022-12-04T01:08:29.512Z,0.00
2022-12-04T01:09:32.754Z,0.50
2022-12-04T01:10:35.963Z,0.50
2022-12-04T01:11:39.147Z,0.00
2022-12-04T01:12:42.508Z,0.50
2022-12-04T01:13:45.805Z,0.50
2022-12-04T01:14:49.006Z,0.00
2022-12-04T01:15:52.212Z,0.00
2022-12-04T01:16:55.594Z,0.00
2022-12-04T01:17:58.869Z,0.00
2022-12-04T01:19:02.101Z,0.00
2022-12-04T01:20:05.468Z,0.00
2022-12-04T01:21:08.732Z,0.50
2022-12-04T01:22:11.930Z,0.50
2022-12-04T01:23:15.221Z,0.00
2022-12-04T01:24:18.559Z,0.00
2022-12-04T01:25:21.930Z,0.00
2022-12-04T01:26:25.211Z,0.00
2022-12-04T01:27:28.540Z,0.00
2022-12-04T01:28:31.781Z,0.00
2022-12-04T01:29:35.010Z,0.00
2022-12-04T01:30:38.328Z,0.00
2022-12-04T01:31:41.952Z,1.00
2022-12-04T01:32:45.498Z,0.50
2022-12-04T01:33:48.964Z,0.00
2022-12-04T01:34:52.581Z,0.50
2022-12-04T01:35:56.018Z,0.00
2022-12-04T01:36:59.524Z,0.00
2022-12-04T01:38:02.938Z,0.00
2022-12-04T01:39:06.443Z,0.50
2022-12-04T01:40:10.029Z,0.50
2022-12-04T01:41:13.261Z,0.00
2022-12-04T01:42:16.509Z,0.00
2022-12-04T01:43:19.782Z,0.00
2022-12-04T01:44:23.107Z,0.00
2022-12-04T01:45:26.337Z,0.00
2022-12-04T01:46:29.747Z,0.00
2022-12-04T01:47:33.076Z,0.00
2022-12-04T01:48:36.307Z,0.50
2022-12-04T01:49:39.539Z,0.25
2022-12-04T01:50:42.788Z,0.00
2022-12-04T01:51:46.090Z,0.00
2022-12-04T01:52:49.316Z,0.00
2022-12-04T01:53:52.664Z,0.50
2022-12-04T01:54:55.955Z,1.00
2022-12-04T01:55:59.283Z,0.50
2022-12-04T01:57:02.607Z,1.50
2022-12-04T01:58:05.986Z,1.00
2022-12-04T01:59:09.362Z,0.00
2022-12-04T02:00:12.620Z,0.00
2022-12-04T02:01:15.936Z,0.00
2022-12-04T02:02:19.520Z,0.00
2022-12-04T02:03:23.017Z,0.00
2022-12-04T02:04:26.392Z,0.50
2022-12-04T02:05:29.745Z,0.50
2022-12-04T02:06:33.096Z,0.50
2022-12-04T02:07:36.453Z,0.75
2022-12-04T02:08:39.782Z,0.00
2022-12-04T02:09:43.178Z,0.50
2022-12-04T02:10:46.589Z,0.00
2022-12-04T02:11:49.976Z,0.25
2022-12-04T02:12:53.296Z,0.50
2022-12-04T02:13:56.675Z,1.00
2022-12-04T02:15:00.035Z,0.00
2022-12-04T02:16:03.462Z,0.50
2022-12-04T02:17:06.876Z,1.25
2022-12-04T02:18:10.246Z,1.00
2022-12-04T02:19:13.671Z,0.00
2022-12-04T02:20:17.009Z,0.00
2022-12-04T02:21:20.369Z,0.00
2022-12-04T02:22:23.729Z,0.50
2022-12-04T02:23:27.163Z,0.00
2022-12-04T02:24:30.481Z,0.00
2022-12-04T02:25:33.854Z,0.00
2022-12-04T02:26:37.255Z,0.00
2022-12-04T02:27:40.639Z,0.00
2022-12-04T02:28:43.982Z,0.50
2022-12-04T02:29:47.400Z,0.00
2022-12-04T02:30:50.901Z,0.00
2022-12-04T02:31:54.324Z,0.00
2022-12-04T02:32:57.656Z,0.50
2022-12-04T02:34:01.017Z,1.00
2022-12-04T02:35:04.455Z,0.50
2022-12-04T02:36:07.749Z,0.00
2022-12-04T02:37:11.123Z,0.00
2022-12-04T02:38:14.420Z,0.00
2022-12-04T02:39:17.748Z,1.00
2022-12-04T02:40:21.160Z,1.00
2022-12-04T02:41:24.497Z,0.00
2022-12-04T02:42:27.767Z,1.00
2022-12-04T02:43:31.030Z,1.00
2022-12-04T02:44:34.467Z,0.25
2022-12-04T02:45:37.819Z,0.00
2022-12-04T02:46:41.142Z,0.00
2022-12-04T02:47:44.381Z,0.00
2022-12-04T02:48:47.669Z,0.00
2022-12-04T02:49:50.895Z,0.00
2022-12-04T02:50:54.172Z,0.00
2022-12-04T02:51:57.445Z,0.50
2022-12-04T02:53:00.702Z,0.00
2022-12-04T02:54:04.034Z,0.50
2022-12-04T02:55:08.825Z,0.50
2022-12-04T02:56:11.994Z,0.00
2022-12-04T02:57:15.364Z,1.00
2022-12-04T02:58:18.603Z,1.50
2022-12-04T02:59:21.872Z,0.50
2022-12-04T03:00:25.204Z,0.00
2022-12-04T03:01:28.579Z,0.00
2022-12-04T03:02:32.083Z,0.00
2022-12-04T03:03:35.520Z,0.00
2022-12-04T03:04:38.920Z,0.00
2022-12-04T03:05:42.186Z,0.00
2022-12-04T03:06:45.541Z,0.00
2022-12-04T03:07:48.945Z,0.00
2022-12-04T03:08:52.270Z,0.00
2022-12-04T03:09:55.789Z,0.00
2022-12-04T03:10:59.415Z,0.50
2022-12-04T03:12:02.760Z,0.00
2022-12-04T03:13:06.076Z,0.00
2022-12-04T03:14:09.481Z,0.00
2022-12-04T03:15:12.859Z,0.00
2022-12-04T03:16:16.283Z,0.25
2022-12-04T03:17:19.732Z,0.00
2022-12-04T03:18:23.105Z,0.00
2022-12-04T03:19:26.429Z,0.00
2022-12-04T03:20:29.787Z,0.00
2022-12-04T03:21:33.103Z,0.00
2022-12-04T03:22:36.542Z,0.50
2022-12-04T03:23:39.872Z,0.50
2022-12-04T03:24:43.231Z,0.00
2022-12-04T03:25:46.595Z,0.00
2022-12-04T03:26:49.900Z,0.50
2022-12-04T03:27:53.315Z,0.50
2022-12-04T03:28:56.595Z,0.00
2022-12-04T03:29:59.932Z,0.00
2022-12-04T03:31:03.247Z,0.00
2022-12-04T03:32:06.604Z,0.00
2022-12-04T03:33:09.965Z,0.00
2022-12-04T03:34:13.322Z,0.50
2022-12-04T03:35:16.675Z,0.50
2022-12-04T03:36:20.019Z,0.00
2022-12-04T03:37:23.376Z,0.00
2022-12-04T03:38:26.818Z,0.00
2022-12-04T03:39:30.220Z,0.00
2022-12-04T03:40:33.538Z,0.25
2022-12-04T03:41:36.966Z,0.00
2022-12-04T03:42:40.299Z,0.00
2022-12-04T03:43:43.632Z,0.00
2022-12-04T03:44:47.001Z,0.00
2022-12-04T03:45:50.437Z,0.00
2022-12-04T03:46:53.786Z,0.00
2022-12-04T03:47:57.141Z,0.00
2022-12-04T03:49:00.427Z,0.00
2022-12-04T03:50:03.821Z,0.00
2022-12-04T03:51:07.238Z,0.00
2022-12-04T03:52:10.569Z,0.50
2022-12-04T03:53:13.852Z,0.00
2022-12-04T03:54:17.196Z,0.00
2022-12-04T03:55:20.608Z,0.75
2022-12-04T03:56:23.907Z,0.50
2022-12-04T03:57:27.281Z,0.00
2022-12-04T03:58:30.658Z,0.00
2022-12-04T03:59:34.002Z,0.00
2022-12-04T04:00:37.331Z,0.25
2022-12-04T04:01:40.647Z,0.50
2022-12-04T04:02:44.011Z,0.00
2022-12-04T04:03:47.336Z,0.00
2022-12-04T04:04:50.702Z,0.50
2022-12-04T04:05:53.982Z,0.50
2022-12-04T04:06:57.362Z,0.00
2022-12-04T04:08:00.842Z,0.00
2022-12-04T04:09:04.198Z,0.00
2022-12-04T04:10:07.537Z,0.00
2022-12-04T04:11:10.959Z,0.00
2022-12-04T04:12:14.288Z,0.00
2022-12-04T04:13:17.660Z,0.00
2022-12-04T04:14:20.976Z,0.00
2022-12-04T04:15:24.338Z,0.50
2022-12-04T04:16:27.780Z,0.50
2022-12-04T04:17:36.598Z,0.00
2022-12-04T04:18:35.765Z,0.25
2022-12-04T04:19:39.158Z,1.00
2022-12-04T04:20:42.516Z,0.00
2022-12-04T04:21:45.868Z,0.00
2022-12-04T04:22:54.497Z,0.00
2022-12-04T04:23:53.757Z,0.00
2022-12-04T04:24:57.135Z,1.00
2022-12-04T04:26:00.469Z,0.50
2022-12-04T04:27:04.011Z,0.50
2022-12-04T04:28:10.350Z,0.50
2022-12-04T04:29:13.929Z,0.50
2022-12-04T04:30:17.588Z,0.75
2022-12-04T04:31:20.990Z,0.25
2022-12-04T04:32:24.382Z,1.00
2022-12-04T04:33:27.743Z,0.50
2022-12-04T04:34:31.347Z,0.50
2022-12-04T04:35:34.923Z,0.00
2022-12-04T04:36:38.525Z,0.00
2022-12-04T04:37:42.295Z,0.00
2022-12-04T04:38:45.804Z,0.00
2022-12-04T04:39:49.407Z,0.00
2022-12-04T04:40:53.031Z,0.00
2022-12-04T04:41:56.578Z,0.00
2022-12-04T04:43:00.173Z,0.00
2022-12-04T04:44:03.793Z,0.50
2022-12-04T04:45:07.355Z,0.00
2022-12-04T04:46:11.015Z,1.00
2022-12-04T04:47:14.605Z,0.25
2022-12-04T04:48:18.271Z,0.75
2022-12-04T04:49:21.604Z,0.50
2022-12-04T04:50:25.147Z,0.50
2022-12-04T04:51:28.457Z,0.00
2022-12-04T04:52:33.084Z,0.50
2022-12-04T04:53:36.678Z,1.00
2022-12-04T04:54:40.357Z,0.50
2022-12-04T04:55:44.049Z,0.00
2022-12-04T04:56:47.618Z,0.00
2022-12-04T04:57:51.307Z,0.25
2022-12-04T04:58:54.949Z,0.00
2022-12-04T04:59:58.687Z,0.00
2022-12-04T05:01:02.609Z,0.00
2022-12-04T05:02:06.288Z,0.25
2022-12-04T05:03:09.974Z,0.00
2022-12-04T05:04:13.825Z,0.00
2022-12-04T05:05:17.196Z,0.25
2022-12-04T05:06:20.552Z,1.50
2022-12-04T05:07:23.898Z,0.75
2022-12-04T05:08:27.383Z,0.50
2022-12-04T05:09:30.714Z,0.00
2022-12-04T05:10:34.374Z,0.00
2022-12-04T05:11:38.027Z,0.00
2022-12-04T05:12:41.564Z,0.00
2022-12-04T05:13:45.230Z,0.00
2022-12-04T05:14:48.854Z,0.00
2022-12-04T05:15:52.261Z,0.00
2022-12-04T05:17:00.039Z,0.00
2022-12-04T05:18:00.680Z,0.00
2022-12-04T05:19:04.294Z,0.00
2022-12-04T05:20:07.879Z,0.00
2022-12-04T05:21:11.500Z,0.00
2022-12-04T05:22:15.109Z,0.00
2022-12-04T05:23:18.419Z,0.00
2022-12-04T05:24:22.044Z,0.00
2022-12-04T05:25:25.414Z,0.00
2022-12-04T05:26:28.944Z,1.00
2022-12-04T05:27:32.621Z,1.00
2022-12-04T05:28:36.127Z,0.00
2022-12-04T05:29:39.663Z,0.00
2022-12-04T05:30:43.492Z,0.50
2022-12-04T05:31:46.764Z,0.00
2022-12-04T05:32:50.079Z,0.25
2022-12-04T05:33:53.339Z,0.00
2022-12-04T05:34:56.579Z,0.00
2022-12-04T05:35:59.828Z,0.50
2022-12-04T05:37:03.143Z,0.00
2022-12-04T05:38:06.391Z,0.00
2022-12-04T05:39:09.636Z,0.00
2022-12-04T05:40:12.931Z,0.25
2022-12-04T05:41:16.310Z,0.00
2022-12-04T05:42:19.581Z,0.00
2022-12-04T05:43:22.982Z,0.00
2022-12-04T05:44:26.289Z,0.00
2022-12-04T05:45:29.662Z,0.00
2022-12-04T05:46:33.010Z,0.50
2022-12-04T05:47:36.452Z,1.00
2022-12-04T05:48:39.778Z,0.00
2022-12-04T05:49:43.104Z,0.00
2022-12-04T05:50:46.467Z,0.00
2022-12-04T05:51:49.787Z,0.00
2022-12-04T05:52:53.130Z,0.00
2022-12-04T05:53:56.494Z,0.00
2022-12-04T05:54:59.839Z,0.50
2022-12-04T05:56:03.218Z,1.00
2022-12-04T05:57:06.560Z,0.50
2022-12-04T05:58:09.916Z,0.50
2022-12-04T05:59:13.233Z,0.00
2022-12-04T06:00:16.661Z,0.00
2022-12-04T06:01:19.977Z,0.00
2022-12-04T06:02:23.296Z,0.00
2022-12-04T06:03:26.718Z,0.00
2022-12-04T06:04:30.100Z,0.50
2022-12-04T06:05:33.505Z,0.25
2022-12-04T06:06:36.820Z,0.25
2022-12-04T06:07:40.197Z,0.00
2022-12-04T06:08:43.502Z,0.00
2022-12-04T06:09:46.894Z,0.00
2022-12-04T06:10:50.223Z,0.00
2022-12-04T06:11:53.561Z,0.50
2022-12-04T06:12:56.984Z,1.00
2022-12-04T06:14:00.278Z,0.50
2022-12-04T06:15:03.674Z,0.00
2022-12-04T06:16:07.007Z,0.00
2022-12-04T06:17:10.383Z,0.00
2022-12-04T06:18:13.733Z,0.00
2022-12-04T06:19:17.090Z,0.00
2022-12-04T06:20:20.425Z,0.00
2022-12-04T06:21:23.854Z,0.50
2022-12-04T06:22:27.197Z,0.50
2022-12-04T06:23:30.541Z,0.00
2022-12-04T06:24:33.941Z,0.00
2022-12-04T06:25:37.589Z,0.00
2022-12-04T06:26:57.503Z,0.00
2022-12-04T06:29:02.562Z,0.00
2022-12-04T06:30:06.184Z,0.25
2022-12-04T06:31:09.567Z,0.00
2022-12-04T06:32:17.764Z,0.50
2022-12-04T06:33:17.948Z,1.00
2022-12-04T06:34:21.610Z,0.00
2022-12-04T06:35:24.938Z,0.00
2022-12-04T06:36:28.310Z,0.00
2022-12-04T06:37:31.705Z,0.00
2022-12-04T06:38:35.376Z,0.50
2022-12-04T06:39:38.774Z,0.50
2022-12-04T06:40:42.161Z,0.00
2022-12-04T06:41:45.737Z,0.00
2022-12-04T06:42:49.481Z,0.00
2022-12-04T06:43:53.080Z,0.00
2022-12-04T06:44:56.703Z,0.50
2022-12-04T06:46:00.497Z,0.00
2022-12-04T06:47:06.947Z,0.25
2022-12-04T06:48:10.243Z,0.00
2022-12-04T06:49:13.545Z,0.00
2022-12-04T06:50:16.799Z,0.00
2022-12-04T06:51:20.061Z,0.00
2022-12-04T06:52:23.413Z,0.00
2022-12-04T06:53:26.627Z,0.00
2022-12-04T06:54:30.057Z,1.00
2022-12-04T06:55:33.372Z,1.00
2022-12-04T06:56:36.738Z,1.00
2022-12-04T06:57:40.099Z,0.50
2022-12-04T06:58:43.452Z,0.50
2022-12-04T06:59:46.683Z,0.00
2022-12-04T07:00:50.259Z,0.25
2022-12-04T07:01:53.734Z,0.00
2022-12-04T07:02:57.007Z,0.00
2022-12-04T07:04:00.215Z,0.00
2022-12-04T07:05:03.592Z,0.60
2022-12-04T07:06:06.864Z,1.00
2022-12-04T07:07:10.172Z,1.00
2022-12-04T07:08:13.531Z,0.50
2022-12-04T07:09:16.815Z,0.00
2022-12-04T07:10:20.106Z,0.00
2022-12-04T07:11:23.335Z,0.00
2022-12-04T07:12:26.557Z,0.00
2022-12-04T07:13:29.791Z,0.60
2022-12-04T07:14:33.056Z,1.50
2022-12-04T07:15:36.277Z,2.00
2022-12-04T07:16:41.409Z,1.50
2022-12-04T07:17:44.045Z,1.50
2022-12-04T07:18:47.412Z,1.00
2022-12-04T07:19:50.786Z,0.50
2022-12-04T07:20:54.132Z,0.00
2022-12-04T07:21:57.489Z,0.00
2022-12-04T07:23:06.875Z,0.50
2022-12-04T07:24:05.360Z,0.50
2022-12-04T07:25:08.664Z,0.00
2022-12-04T07:26:12.001Z,0.75
2022-12-04T07:27:15.399Z,0.50
2022-12-04T07:28:18.709Z,0.25
2022-12-04T07:29:21.966Z,0.50
2022-12-04T07:30:25.201Z,1.00
2022-12-04T07:31:28.570Z,0.75
2022-12-04T07:32:31.850Z,0.50
2022-12-04T07:33:35.225Z,0.00
2022-12-04T07:34:38.505Z,0.50
2022-12-04T07:35:41.818Z,1.00
2022-12-04T07:36:45.044Z,1.00
2022-12-04T07:37:48.270Z,1.50
2022-12-04T07:38:51.533Z,1.50
2022-12-04T07:39:55.025Z,1.00
2022-12-04T07:40:58.542Z,1.00
2022-12-04T07:42:01.883Z,1.50
2022-12-04T07:43:05.200Z,0.75
2022-12-04T07:44:08.465Z,0.50
2022-12-04T07:45:11.784Z,0.00
2022-12-04T07:46:15.190Z,0.00
2022-12-04T07:47:18.724Z,0.25
2022-12-04T07:48:22.069Z,0.00
2022-12-04T07:49:25.385Z,0.00
2022-12-04T07:50:28.774Z,0.50
2022-12-04T07:51:32.064Z,0.50
2022-12-04T07:52:35.509Z,0.00
2022-12-04T07:53:38.845Z,0.00
2022-12-04T07:54:42.217Z,0.50
2022-12-04T07:55:45.605Z,0.00
2022-12-04T07:56:48.982Z,0.00
2022-12-04T07:57:52.249Z,0.00
2022-12-04T07:58:55.600Z,0.00
2022-12-04T07:59:58.970Z,0.50
2022-12-04T08:01:02.755Z,0.50
2022-12-04T08:02:06.113Z,0.50
2022-12-04T08:03:09.326Z,1.00
2022-12-04T08:04:12.626Z,0.00
2022-12-04T08:05:16.113Z,0.00
2022-12-04T08:06:19.391Z,0.00
2022-12-04T08:07:22.732Z,0.00
2022-12-04T08:08:26.119Z,0.00
2022-12-04T08:12:02.804Z,0.50
2022-12-04T08:13:06.280Z,0.00
2022-12-04T08:14:09.981Z,0.00
2022-12-04T08:15:13.578Z,0.00
2022-12-04T08:16:17.455Z,0.00
2022-12-04T08:17:20.967Z,0.00
2022-12-04T08:18:24.648Z,0.00
2022-12-04T08:19:28.014Z,0.25
2022-12-04T08:20:31.405Z,0.00
2022-12-04T08:21:34.757Z,0.00
2022-12-04T08:22:38.187Z,0.00
2022-12-04T08:23:41.754Z,0.50
2022-12-04T08:24:45.350Z,0.50
2022-12-04T08:25:48.923Z,0.50
2022-12-04T08:26:52.353Z,1.00
2022-12-04T08:27:56.120Z,0.50
2022-12-04T08:28:59.719Z,0.00
2022-12-04T08:30:02.994Z,0.00
2022-12-04T08:31:07.649Z,0.50
2022-12-04T08:32:11.361Z,0.00
2022-12-04T08:33:14.900Z,0.50
2022-12-04T08:34:18.504Z,0.00
2022-12-04T08:35:21.842Z,0.00
2022-12-04T08:36:25.508Z,0.00
2022-12-04T08:37:28.832Z,0.00
2022-12-04T08:38:32.459Z,0.50
2022-12-04T08:39:35.775Z,0.25
2022-12-04T08:40:39.372Z,1.00
2022-12-04T08:41:42.773Z,1.00
2022-12-04T08:42:46.429Z,0.00
2022-12-04T08:43:58.780Z,0.00
2022-12-04T08:45:02.708Z,1.00
2022-12-04T08:46:06.856Z,0.50
2022-12-04T08:47:10.612Z,0.50
2022-12-04T08:48:14.713Z,0.50
2022-12-04T08:49:18.715Z,0.50
2022-12-04T08:50:23.022Z,0.50
2022-12-04T08:51:27.021Z,1.00
2022-12-04T08:52:32.047Z,0.50
2022-12-04T08:53:36.152Z,0.00
2022-12-04T08:54:40.161Z,0.00
2022-12-04T08:55:44.061Z,0.00
2022-12-04T08:56:48.266Z,0.50
2022-12-04T08:57:52.361Z,1.00
2022-12-04T08:58:56.355Z,0.50
2022-12-04T09:00:00.281Z,1.50
2022-12-04T09:01:04.183Z,1.00
2022-12-04T09:02:08.286Z,0.00
2022-12-04T09:03:12.467Z,0.00
2022-12-04T09:04:16.551Z,0.00
2022-12-04T09:05:20.420Z,0.50
2022-12-04T09:06:24.235Z,0.00
2022-12-04T09:07:28.132Z,0.50
2022-12-04T09:08:32.078Z,0.50
2022-12-04T09:09:35.856Z,0.25
2022-12-04T09:10:39.652Z,0.50
2022-12-04T09:11:43.580Z,1.00
2022-12-04T09:12:47.370Z,1.00
2022-12-04T09:13:51.250Z,1.00
2022-12-04T09:14:55.165Z,1.00
2022-12-04T09:15:58.960Z,1.00
2022-12-04T09:17:02.873Z,0.50
2022-12-04T09:18:06.637Z,1.00
2022-12-04T09:19:10.535Z,1.50
2022-12-04T09:20:14.233Z,0.50
2022-12-04T09:21:18.034Z,0.00
2022-12-04T09:22:21.925Z,1.00
2022-12-04T09:23:25.722Z,0.50
2022-12-04T09:24:29.733Z,0.50
2022-12-04T09:25:33.630Z,1.50
2022-12-04T09:26:37.413Z,1.00
2022-12-04T09:27:41.313Z,0.50
2022-12-04T09:28:45.219Z,1.00
2022-12-04T09:29:49.040Z,0.50
2022-12-04T09:30:52.855Z,1.00
2022-12-04T09:31:56.465Z,1.25
2022-12-04T09:33:00.198Z,0.00
2022-12-04T09:34:03.890Z,0.00
2022-12-04T09:35:08.094Z,0.00
2022-12-04T09:36:11.892Z,0.00
2022-12-04T09:37:15.790Z,0.00
2022-12-04T09:38:19.591Z,0.50
2022-12-04T09:39:23.484Z,0.50
2022-12-04T09:40:32.075Z,0.00
2022-12-04T09:41:32.313Z,0.50
2022-12-04T09:42:36.204Z,1.00
2022-12-04T09:43:40.015Z,0.50
2022-12-04T09:44:43.900Z,0.50
2022-12-04T09:45:47.690Z,0.00
2022-12-04T09:46:51.565Z,1.00
2022-12-04T09:47:55.391Z,1.00
2022-12-04T09:48:59.326Z,0.50
2022-12-04T09:50:03.398Z,0.50
2022-12-04T09:51:07.190Z,1.75
2022-12-04T09:52:10.988Z,1.50
2022-12-04T09:53:14.590Z,1.00
2022-12-04T09:54:18.653Z,1.00
2022-12-04T09:55:22.506Z,0.25
2022-12-04T09:56:26.442Z,1.00
2022-12-04T09:57:30.180Z,0.50
2022-12-04T09:58:34.022Z,0.00
2022-12-04T09:59:37.769Z,1.00
2022-12-04T10:00:41.571Z,0.50
2022-12-04T10:01:45.462Z,0.50
2022-12-04T10:02:49.346Z,0.25
2022-12-04T10:03:53.354Z,1.00
2022-12-04T10:04:57.257Z,1.25
2022-12-04T10:06:00.952Z,0.00
2022-12-04T10:07:04.752Z,1.50
2022-12-04T10:08:08.667Z,1.00
2022-12-04T10:09:12.441Z,0.25
2022-12-04T10:10:16.242Z,0.00
2022-12-04T10:11:19.940Z,0.50
2022-12-04T10:12:23.731Z,0.75
2022-12-04T10:13:27.327Z,1.50
2022-12-04T10:14:31.023Z,1.00
2022-12-04T10:15:34.981Z,1.25
2022-12-04T10:16:38.818Z,2.25
2022-12-04T10:17:42.637Z,2.00
2022-12-04T10:18:46.508Z,1.75
2022-12-04T10:19:50.409Z,1.00
2022-12-04T10:20:54.220Z,1.00
2022-12-04T10:21:57.893Z,1.00
2022-12-04T10:23:01.789Z,2.50
2022-12-04T10:24:05.689Z,2.00
2022-12-04T10:25:09.593Z,1.50
2022-12-04T10:26:13.489Z,2.00
2022-12-04T10:27:17.019Z,3.50
2022-12-04T10:28:20.774Z,3.00
2022-12-04T10:29:24.780Z,4.00
2022-12-04T10:30:28.456Z,3.00
2022-12-04T10:31:32.241Z,3.00
2022-12-04T10:32:36.188Z,2.50
2022-12-04T10:33:39.970Z,4.00
2022-12-04T10:34:45.788Z,5.50
2022-12-04T10:35:49.196Z,6.00
2022-12-04T10:36:52.992Z,5.00
2022-12-04T10:37:56.889Z,2.00
2022-12-04T10:39:00.588Z,1.00
2022-12-04T10:40:04.580Z,1.00
2022-12-04T10:41:13.319Z,1.50
2022-12-04T10:42:13.401Z,1.50
2022-12-04T10:43:17.200Z,1.50
2022-12-04T10:44:20.960Z,2.50
2022-12-04T10:45:24.595Z,2.00
2022-12-04T10:46:28.356Z,2.00
2022-12-04T10:47:32.088Z,1.00
2022-12-04T10:48:35.986Z,1.00
2022-12-04T10:49:39.884Z,2.50
2022-12-04T10:50:43.879Z,1.50
2022-12-04T10:51:47.781Z,1.25
2022-12-04T10:52:51.673Z,1.00
2022-12-04T10:53:55.480Z,2.00
2022-12-04T10:54:59.372Z,0.50
2022-12-04T10:56:03.385Z,1.75
2022-12-04T10:57:07.065Z,1.25
2022-12-04T10:58:10.961Z,2.25
2022-12-04T10:59:14.868Z,2.50
2022-12-04T11:00:18.667Z,3.00
2022-12-04T11:01:22.669Z,2.75
2022-12-04T11:02:26.602Z,1.00
2022-12-04T11:03:30.493Z,2.00
2022-12-04T11:04:34.251Z,3.00
2022-12-04T11:05:37.948Z,3.50
2022-12-04T11:06:41.440Z,4.00
2022-12-04T11:07:45.106Z,4.50
2022-12-04T11:08:48.822Z,4.00
2022-12-04T11:09:52.624Z,5.00
2022-12-04T11:10:56.629Z,5.25
2022-12-04T11:12:00.314Z,9.00
2022-12-04T11:13:04.032Z,6.50
2022-12-04T11:14:07.704Z,6.00
2022-12-04T11:15:11.598Z,8.25
2022-12-04T11:16:15.459Z,12.75
2022-12-04T11:17:19.191Z,16.00
2022-12-04T11:18:23.001Z,17.75
2022-12-04T11:19:26.683Z,18.50
2022-12-04T11:20:30.388Z,13.00
2022-12-04T11:21:34.081Z,16.00
2022-12-04T11:22:37.884Z,20.75
2022-12-04T11:23:41.783Z,16.75
2022-12-04T11:24:45.463Z,15.25
2022-12-04T11:25:49.239Z,13.50
2022-12-04T11:26:52.952Z,16.00
2022-12-04T11:27:56.858Z,16.50
2022-12-04T11:29:00.641Z,10.50
2022-12-04T11:30:04.371Z,12.25
2022-12-04T11:31:08.235Z,15.25
2022-12-04T11:32:12.034Z,16.50
2022-12-04T11:33:15.732Z,16.00
2022-12-04T11:34:19.519Z,15.50
2022-12-04T11:35:23.425Z,18.50
2022-12-04T11:36:27.523Z,17.00
2022-12-04T11:37:31.428Z,19.75
2022-12-04T11:38:35.322Z,23.25
2022-12-04T11:39:39.321Z,23.75
2022-12-04T11:40:43.313Z,25.25
2022-12-04T11:41:47.336Z,25.00
2022-12-04T11:42:51.563Z,22.50
2022-12-04T11:43:59.580Z,22.00
2022-12-04T11:45:00.666Z,17.50
2022-12-04T11:46:04.760Z,18.75
2022-12-04T11:47:09.003Z,29.75
2022-12-04T11:48:12.869Z,33.00
2022-12-04T11:49:16.861Z,31.50
2022-12-04T11:50:20.870Z,33.50
2022-12-04T11:51:24.675Z,37.25
2022-12-04T11:52:28.769Z,38.50
2022-12-04T11:53:32.548Z,38.00
2022-12-04T11:54:36.361Z,41.75
2022-12-04T11:55:40.060Z,40.00
2022-12-04T11:56:43.681Z,37.25
2022-12-04T11:57:47.750Z,37.00
2022-12-04T11:58:51.863Z,35.75
2022-12-04T11:59:55.980Z,36.50
2022-12-04T12:01:00.062Z,41.25
2022-12-04T12:02:04.255Z,40.25
2022-12-04T12:03:08.296Z,42.50
2022-12-04T12:04:12.273Z,48.75
2022-12-04T12:05:16.272Z,58.75
2022-12-04T12:06:20.388Z,63.50
2022-12-04T12:07:24.174Z,62.75
2022-12-04T12:08:28.389Z,59.25
2022-12-04T12:09:32.256Z,58.25
2022-12-04T12:10:37.806Z,58.75
2022-12-04T12:11:40.962Z,61.25
2022-12-04T12:12:45.200Z,61.00
2022-12-04T12:13:49.210Z,60.00
2022-12-04T12:14:53.277Z,43.75
2022-12-04T12:15:57.412Z,35.75
2022-12-04T12:17:01.317Z,36.00
2022-12-04T12:18:05.312Z,35.50
2022-12-04T12:19:09.312Z,38.75
2022-12-04T12:20:13.422Z,42.00
2022-12-04T12:21:17.520Z,45.00
2022-12-04T12:22:21.524Z,42.00
2022-12-04T12:23:25.421Z,41.50
2022-12-04T12:24:29.173Z,43.00
2022-12-04T12:25:32.910Z,42.50
2022-12-04T12:26:36.911Z,40.75
2022-12-04T12:27:41.117Z,45.50
2022-12-04T12:28:45.095Z,49.50
2022-12-04T12:29:49.122Z,46.25
2022-12-04T12:30:53.225Z,45.00
2022-12-04T12:31:57.063Z,47.50
2022-12-04T12:33:00.810Z,46.25
2022-12-04T12:34:04.709Z,45.75
2022-12-04T12:35:08.509Z,41.75
2022-12-04T12:36:12.412Z,33.50
2022-12-04T12:37:16.128Z,22.25
2022-12-04T12:38:19.916Z,19.50
2022-12-04T12:39:23.905Z,18.00
2022-12-04T12:40:27.590Z,19.00
2022-12-04T12:41:31.401Z,21.00
2022-12-04T12:42:35.059Z,21.00
2022-12-04T12:43:38.813Z,18.50
2022-12-04T12:44:42.575Z,13.00
2022-12-04T12:45:46.290Z,10.50
2022-12-04T12:46:49.991Z,15.00
2022-12-04T12:47:53.955Z,15.00
2022-12-04T12:48:58.725Z,18.00
2022-12-04T12:50:02.595Z,22.00
2022-12-04T12:51:31.077Z,23.00
2022-12-04T12:52:11.217Z,23.00
2022-12-04T12:53:14.991Z,24.50
2022-12-04T12:54:18.891Z,17.50
2022-12-04T12:55:22.587Z,15.25
2022-12-04T12:56:26.478Z,18.50
2022-12-04T12:57:30.131Z,22.50
2022-12-04T12:58:33.972Z,24.00
2022-12-04T12:59:37.769Z,22.50
2022-12-04T13:00:41.460Z,23.50
2022-12-04T13:01:45.358Z,26.50
2022-12-04T13:02:49.252Z,24.50
2022-12-04T13:03:53.056Z,25.50
2022-12-04T13:04:56.873Z,22.00
2022-12-04T13:06:00.749Z,17.25
2022-12-04T13:07:04.540Z,17.25
2022-12-04T13:08:08.407Z,19.00
2022-12-04T13:09:12.751Z,19.00
2022-12-04T13:10:16.769Z,16.50
2022-12-04T13:11:20.960Z,18.50
2022-12-04T13:12:24.963Z,16.00
2022-12-04T13:13:28.662Z,13.25
2022-12-04T13:14:32.660Z,11.75
2022-12-04T13:15:36.577Z,11.00
2022-12-04T13:16:40.376Z,10.50
2022-12-04T13:17:44.360Z,12.00
2022-12-04T13:18:48.563Z,11.00
2022-12-04T13:19:52.779Z,8.00
2022-12-04T13:20:56.893Z,7.25
2022-12-04T13:22:00.972Z,5.00
2022-12-04T13:23:04.972Z,3.25
2022-12-04T13:24:08.772Z,3.50
2022-12-04T13:25:12.757Z,4.00
2022-12-04T13:26:16.672Z,3.00
2022-12-04T13:27:20.885Z,3.00
2022-12-04T13:28:24.892Z,4.75
2022-12-04T13:29:28.679Z,5.00
2022-12-04T13:30:32.572Z,4.00
2022-12-04T13:31:36.414Z,3.75
2022-12-04T13:32:40.274Z,3.50
2022-12-04T13:33:44.275Z,3.00
2022-12-04T13:34:48.381Z,1.25
2022-12-04T13:35:52.377Z,1.00
2022-12-04T13:36:56.712Z,1.75
2022-12-04T13:38:00.785Z,1.25
2022-12-04T13:39:04.678Z,1.75
2022-12-04T13:40:08.803Z,1.75
2022-12-04T13:41:12.797Z,2.00
2022-12-04T13:42:16.890Z,1.75
2022-12-04T13:43:20.853Z,0.75
2022-12-04T13:44:24.792Z,1.75
2022-12-04T13:45:28.934Z,2.00
2022-12-04T13:46:33.165Z,1.00
2022-12-04T13:47:37.201Z,1.50
2022-12-04T13:48:41.314Z,2.75
2022-12-04T13:49:45.200Z,2.50
2022-12-04T13:50:49.098Z,2.00
2022-12-04T13:51:52.899Z,1.50
2022-12-04T13:52:56.997Z,2.00
2022-12-04T13:54:00.901Z,2.50
2022-12-04T13:55:04.923Z,2.00
2022-12-04T13:56:12.283Z,1.75
2022-12-04T13:57:13.834Z,2.00
2022-12-04T13:58:17.833Z,2.50
2022-12-04T13:59:22.032Z,2.00
2022-12-04T14:00:26.244Z,2.00
2022-12-04T14:01:30.451Z,3.50
2022-12-04T14:02:34.561Z,2.50
2022-12-04T14:03:38.347Z,1.50
2022-12-04T14:04:42.448Z,2.00
2022-12-04T14:05:46.160Z,2.00
2022-12-04T14:06:49.816Z,2.50