createdAt,value
2023-01-13T00:00:07.756Z,985.16
2023-01-13T00:01:07.670Z,985.16
2023-01-13T00:02:07.711Z,985.14
2023-01-13T00:03:07.636Z,985.09
2023-01-13T00:04:07.637Z,985.08
2023-01-13T00:05:07.689Z,985.21
2023-01-13T00:06:07.643Z,985.01
2023-01-13T00:07:07.594Z,985.04
2023-01-13T00:08:07.586Z,985.06
2023-01-13T00:09:07.619Z,985.07
2023-01-13T00:10:07.570Z,985.11
2023-01-13T00:11:07.550Z,985.03
2023-01-13T00:12:07.556Z,985.13
2023-01-13T00:13:07.547Z,985.08
2023-01-13T00:14:07.529Z,985.18
2023-01-13T00:15:07.521Z,985.13
2023-01-13T00:16:07.597Z,985.16
2023-01-13T00:17:07.479Z,985.19
2023-01-13T00:18:07.497Z,985.01
2023-01-13T00:19:07.491Z,985.08
2023-01-13T00:20:07.463Z,985.14
2023-01-13T00:21:07.462Z,985.07
2023-01-13T00:22:07.428Z,984.92
2023-01-13T00:23:07.453Z,985.18
2023-01-13T00:24:07.410Z,985.11
2023-01-13T00:25:07.425Z,985.16
2023-01-13T00:26:07.437Z,985.08
2023-01-13T00:27:07.399Z,985.13
2023-01-13T00:28:07.376Z,984.87
2023-01-13T00:29:07.431Z,984.95
2023-01-13T00:30:07.377Z,984.98
2023-01-13T00:31:07.436Z,984.99
2023-01-13T00:32:07.361Z,984.98
2023-01-13T00:33:07.331Z,985.02
2023-01-13T00:34:07.310Z,985.03
2023-01-13T00:35:07.322Z,985.03
2023-01-13T00:36:07.281Z,984.97
2023-01-13T00:37:07.291Z,984.99
2023-01-13T00:38:07.272Z,984.96
2023-01-13T00:39:07.264Z,984.87
2023-01-13T00:40:07.243Z,984.89
2023-01-13T00:41:07.266Z,984.79
2023-01-13T00:42:07.228Z,984.73
2023-01-13T00:43:07.205Z,984.78
2023-01-13T00:44:07.196Z,984.72
2023-01-13T00:45:07.194Z,984.78
2023-01-13T00:46:07.328Z,984.83
2023-01-13T00:47:07.160Z,984.80
2023-01-13T00:48:07.163Z,984.72
2023-01-13T00:49:07.138Z,984.69
2023-01-13T00:50:07.160Z,984.81
2023-01-13T00:51:07.142Z,984.95
2023-01-13T00:52:07.131Z,984.94
2023-01-13T00:53:07.102Z,984.93
2023-01-13T00:54:07.106Z,984.98
2023-01-13T00:55:07.100Z,984.93
2023-01-13T00:56:07.077Z,984.93
2023-01-13T00:57:07.054Z,984.90
2023-01-13T00:58:07.063Z,984.90
2023-01-13T00:59:07.071Z,984.88
2023-01-13T01:00:07.048Z,984.88
2023-01-13T01:01:07.516Z,984.82
2023-01-13T01:02:07.192Z,984.88
2023-01-13T01:03:06.993Z,984.92
2023-01-13T01:04:06.999Z,984.92
2023-01-13T01:05:06.997Z,984.88
2023-01-13T01:06:06.980Z,984.87
2023-01-13T01:07:06.967Z,984.86
2023-01-13T01:08:06.960Z,984.87
2023-01-13T01:09:06.995Z,984.84
2023-01-13T01:10:06.924Z,984.81
2023-01-13T01:11:06.932Z,984.90
2023-01-13T01:12:06.927Z,984.95
2023-01-13T01:13:06.901Z,985.00
2023-01-13T01:14:06.899Z,984.98
2023-01-13T01:15:06.899Z,985.02
2023-01-13T01:16:06.965Z,984.95
2023-01-13T01:17:06.863Z,985.02
2023-01-13T01:18:06.862Z,985.00
2023-01-13T01:19:06.846Z,984.98
2023-01-13T01:20:06.837Z,984.93
2023-01-13T01:21:06.811Z,984.89
2023-01-13T01:22:06.813Z,984.88
2023-01-13T01:23:06.804Z,984.71
2023-01-13T01:24:06.793Z,984.83
2023-01-13T01:25:06.776Z,984.81
2023-01-13T01:26:06.754Z,984.82
2023-01-13T01:27:06.763Z,984.77
2023-01-13T01:28:06.761Z,984.68
2023-01-13T01:29:06.738Z,984.63
2023-01-13T01:30:06.731Z,984.72
2023-01-13T01:31:06.764Z,984.77
2023-01-13T01:32:06.691Z,984.82
2023-01-13T01:33:06.674Z,984.90
2023-01-13T01:34:06.699Z,984.91
2023-01-13T01:35:06.662Z,984.86
2023-01-13T01:36:06.678Z,984.99
2023-01-13T01:37:06.656Z,985.14
2023-01-13T01:38:06.640Z,985.10
2023-01-13T01:39:06.676Z,985.12
2023-01-13T01:40:06.615Z,985.11
2023-01-13T01:41:06.640Z,985.12
2023-01-13T01:42:06.591Z,985.10
2023-01-13T01:43:06.574Z,985.12
2023-01-13T01:44:06.595Z,985.14
2023-01-13T01:45:06.581Z,985.14
2023-01-13T01:46:06.571Z,985.12
2023-01-13T01:47:06.643Z,985.17
2023-01-13T01:48:06.557Z,985.11
2023-01-13T01:49:06.520Z,985.11
2023-01-13T01:50:06.512Z,985.10
2023-01-13T01:51:06.491Z,985.04
2023-01-13T01:52:06.498Z,985.02
2023-01-13T01:53:06.503Z,985.02
2023-01-13T01:54:06.474Z,984.89
2023-01-13T01:55:06.485Z,984.72
2023-01-13T01:56:06.461Z,984.66
2023-01-13T01:57:06.434Z,984.85
2023-01-13T01:58:06.423Z,984.92
2023-01-13T01:59:06.431Z,984.87
2023-01-13T02:00:06.408Z,984.77
2023-01-13T02:01:06.558Z,984.82
2023-01-13T02:02:06.568Z,984.95
2023-01-13T02:03:06.386Z,984.97
2023-01-13T02:04:06.360Z,984.91
2023-01-13T02:05:06.353Z,984.95
2023-01-13T02:06:06.357Z,985.03
2023-01-13T02:07:06.336Z,985.03
2023-01-13T02:08:06.314Z,985.00
2023-01-13T02:09:06.295Z,984.89
2023-01-13T02:10:06.300Z,984.93
2023-01-13T02:11:06.290Z,984.87
2023-01-13T02:12:06.272Z,984.87
2023-01-13T02:13:06.271Z,984.96
2023-01-13T02:14:06.231Z,984.95
2023-01-13T02:15:06.245Z,984.97
2023-01-13T02:16:06.256Z,984.92
2023-01-13T02:17:06.228Z,984.90
2023-01-13T02:18:06.251Z,984.88
2023-01-13T02:19:06.187Z,984.91
2023-01-13T02:20:06.199Z,984.87
2023-01-13T02:21:06.176Z,984.88
2023-01-13T02:22:06.204Z,984.83
2023-01-13T02:23:06.162Z,984.88
2023-01-13T02:24:06.150Z,984.92
2023-01-13T02:25:06.160Z,984.98
2023-01-13T02:26:06.116Z,984.93
2023-01-13T02:27:06.110Z,984.96
2023-01-13T02:28:06.096Z,985.00
2023-01-13T02:29:06.110Z,984.96
2023-01-13T02:30:06.071Z,984.97
2023-01-13T02:31:06.058Z,984.95
2023-01-13T02:32:06.039Z,985.01
2023-01-13T02:33:06.058Z,984.93
2023-01-13T02:34:06.041Z,985.04
2023-01-13T02:35:06.031Z,984.94
2023-01-13T02:36:06.028Z,985.01
2023-01-13T02:37:06.006Z,985.01
2023-01-13T02:38:05.993Z,985.09
2023-01-13T02:39:05.980Z,985.06
2023-01-13T02:40:05.978Z,985.02
2023-01-13T02:41:05.968Z,985.10
2023-01-13T02:42:05.954Z,985.17
2023-01-13T02:43:05.933Z,985.19
2023-01-13T02:44:05.934Z,985.12
2023-01-13T02:45:05.916Z,985.12
2023-01-13T02:46:06.018Z,985.09
2023-01-13T02:47:05.893Z,985.07
2023-01-13T02:48:05.907Z,985.09
2023-01-13T02:49:05.888Z,985.15
2023-01-13T02:50:05.876Z,985.06
2023-01-13T02:51:05.883Z,985.06
2023-01-13T02:52:05.845Z,985.12
2023-01-13T02:53:05.832Z,985.07
2023-01-13T02:54:05.837Z,985.12
2023-01-13T02:55:05.810Z,985.10
2023-01-13T02:56:05.803Z,985.03
2023-01-13T02:57:05.797Z,985.01
2023-01-13T02:58:05.800Z,985.03
2023-01-13T02:59:05.779Z,985.06
2023-01-13T03:00:05.734Z,985.08
2023-01-13T03:01:05.819Z,984.97
2023-01-13T03:02:05.891Z,984.99
2023-01-13T03:03:05.715Z,985.00
2023-01-13T03:04:05.710Z,985.08
2023-01-13T03:05:05.681Z,985.06
2023-01-13T03:06:05.674Z,985.03
2023-01-13T03:07:05.667Z,985.13
2023-01-13T03:08:05.644Z,985.09
2023-01-13T03:09:05.652Z,985.03
2023-01-13T03:10:05.639Z,984.95
2023-01-13T03:11:05.634Z,984.97
2023-01-13T03:12:05.607Z,984.94
2023-01-13T03:13:05.594Z,985.03
2023-01-13T03:14:05.600Z,985.03
2023-01-13T03:15:05.584Z,985.01
2023-01-13T03:16:05.566Z,985.00
2023-01-13T03:17:05.561Z,984.94
2023-01-13T03:18:05.539Z,984.91
2023-01-13T03:19:05.536Z,984.91
2023-01-13T03:20:05.550Z,984.90
2023-01-13T03:21:05.504Z,984.93
2023-01-13T03:22:05.525Z,984.85
2023-01-13T03:23:05.490Z,984.85
2023-01-13T03:24:05.478Z,984.87
2023-01-13T03:25:05.461Z,984.84
2023-01-13T03:26:05.476Z,984.82
2023-01-13T03:27:05.458Z,984.86
2023-01-13T03:28:05.434Z,984.82
2023-01-13T03:29:05.446Z,984.90
2023-01-13T03:30:05.431Z,984.83
2023-01-13T03:31:05.442Z,984.83
2023-01-13T03:32:05.408Z,984.88
2023-01-13T03:33:05.389Z,984.89
2023-01-13T03:34:05.382Z,984.86
2023-01-13T03:35:05.368Z,984.94
2023-01-13T03:36:05.351Z,984.92
2023-01-13T03:37:05.348Z,984.95
2023-01-13T03:38:05.347Z,984.94
2023-01-13T03:39:05.314Z,984.90
2023-01-13T03:40:05.315Z,984.88
2023-01-13T03:41:05.311Z,984.91
2023-01-13T03:42:05.305Z,984.97
2023-01-13T03:43:05.277Z,984.99
2023-01-13T03:44:05.282Z,984.95
2023-01-13T03:45:05.257Z,984.96
2023-01-13T03:46:05.310Z,984.92
2023-01-13T03:47:05.233Z,984.91
2023-01-13T03:48:05.235Z,984.89
2023-01-13T03:49:05.219Z,984.88
2023-01-13T03:50:05.201Z,984.85
2023-01-13T03:51:05.194Z,984.88
2023-01-13T03:52:05.178Z,984.86
2023-01-13T03:53:05.177Z,984.89
2023-01-13T03:54:05.163Z,984.84
2023-01-13T03:55:05.148Z,984.81
2023-01-13T03:56:05.133Z,984.76
2023-01-13T03:57:05.120Z,984.71
2023-01-13T03:58:05.176Z,984.73
2023-01-13T03:59:05.171Z,984.80
2023-01-13T04:00:05.087Z,984.77
2023-01-13T04:01:05.256Z,984.80
2023-01-13T04:02:05.186Z,984.83
2023-01-13T04:03:05.060Z,984.82
2023-01-13T04:04:05.131Z,984.77
2023-01-13T04:05:05.036Z,984.78
2023-01-13T04:06:05.023Z,984.81
2023-01-13T04:07:05.021Z,984.81
2023-01-13T04:08:05.002Z,984.78
2023-01-13T04:09:04.992Z,984.77
2023-01-13T04:10:05.016Z,984.81
2023-01-13T04:11:04.989Z,984.83
2023-01-13T04:12:04.954Z,984.84
2023-01-13T04:13:04.974Z,984.86
2023-01-13T04:14:04.972Z,984.86
2023-01-13T04:15:04.931Z,984.85
2023-01-13T04:16:04.968Z,984.83
2023-01-13T04:17:04.913Z,984.83
2023-01-13T04:18:04.900Z,984.87
2023-01-13T04:19:04.897Z,984.86
2023-01-13T04:20:05.038Z,984.88
2023-01-13T04:21:04.997Z,984.92
2023-01-13T04:22:04.866Z,984.88
2023-01-13T04:23:04.842Z,984.84
2023-01-13T04:24:04.845Z,984.82
2023-01-13T04:25:04.818Z,984.82
2023-01-13T04:26:04.850Z,984.82
2023-01-13T04:27:04.801Z,984.85
2023-01-13T04:28:04.793Z,984.77
2023-01-13T04:29:04.794Z,984.83
2023-01-13T04:30:04.780Z,984.90
2023-01-13T04:31:04.844Z,984.88
2023-01-13T04:32:04.755Z,984.81
2023-01-13T04:33:04.762Z,984.91
2023-01-13T04:34:04.730Z,984.95
2023-01-13T04:35:04.735Z,984.91
2023-01-13T04:36:04.736Z,984.87
2023-01-13T04:37:04.703Z,984.87
2023-01-13T04:38:04.692Z,984.88
2023-01-13T04:39:04.671Z,984.88
2023-01-13T04:40:04.671Z,984.82
2023-01-13T04:41:04.650Z,984.82
2023-01-13T04:42:04.657Z,984.82
2023-01-13T04:43:04.622Z,984.83
2023-01-13T04:44:04.621Z,984.91
2023-01-13T04:45:04.613Z,984.84
2023-01-13T04:46:04.633Z,984.85
2023-01-13T04:47:04.588Z,984.82
2023-01-13T04:48:04.574Z,984.84
2023-01-13T04:49:04.574Z,984.91
2023-01-13T04:50:04.552Z,984.91
2023-01-13T04:51:04.546Z,984.93
2023-01-13T04:52:04.542Z,984.93
2023-01-13T04:53:04.526Z,984.91
2023-01-13T04:54:04.511Z,984.89
2023-01-13T04:55:04.502Z,984.89
2023-01-13T04:56:04.501Z,984.92
2023-01-13T04:57:04.492Z,984.92
2023-01-13T04:58:04.480Z,984.95
2023-01-13T04:59:04.465Z,984.88
2023-01-13T05:00:04.460Z,984.95
2023-01-13T05:01:04.466Z,984.93
2023-01-13T05:02:04.510Z,984.91
2023-01-13T05:03:04.409Z,984.91
2023-01-13T05:04:04.418Z,984.91
2023-01-13T05:05:04.459Z,984.88
2023-01-13T05:06:04.377Z,984.87
2023-01-13T05:07:04.374Z,984.77
2023-01-13T05:08:04.352Z,984.78
2023-01-13T05:09:04.351Z,984.73
2023-01-13T05:10:04.346Z,984.72
2023-01-13T05:11:04.322Z,984.89
2023-01-13T05:12:04.316Z,984.93
2023-01-13T05:13:04.322Z,984.87
2023-01-13T05:14:04.292Z,984.97
2023-01-13T05:15:04.275Z,984.98
2023-01-13T05:16:06.626Z,984.94
2023-01-13T05:17:04.261Z,984.97
2023-01-13T05:18:04.260Z,984.89
2023-01-13T05:19:04.320Z,984.81
2023-01-13T05:20:04.229Z,984.80
2023-01-13T05:21:04.217Z,984.72
2023-01-13T05:22:04.210Z,984.75
2023-01-13T05:23:04.194Z,984.76
2023-01-13T05:24:04.186Z,984.87
2023-01-13T05:25:04.171Z,984.88
2023-01-13T05:26:04.161Z,984.88
2023-01-13T05:27:04.159Z,984.92
2023-01-13T05:28:04.141Z,984.88
2023-01-13T05:29:04.132Z,984.82
2023-01-13T05:30:04.109Z,984.86
2023-01-13T05:31:04.173Z,984.91
2023-01-13T05:32:04.102Z,984.92
2023-01-13T05:33:04.103Z,984.86
2023-01-13T05:34:04.084Z,984.98
2023-01-13T05:35:04.065Z,984.94
2023-01-13T05:36:04.060Z,985.01
2023-01-13T05:37:04.046Z,985.05
2023-01-13T05:38:04.030Z,985.03
2023-01-13T05:39:04.023Z,985.01
2023-01-13T05:40:04.077Z,985.06
2023-01-13T05:41:03.993Z,984.98
2023-01-13T05:42:03.985Z,985.04
2023-01-13T05:43:03.984Z,984.98
2023-01-13T05:44:03.982Z,985.05
2023-01-13T05:45:03.958Z,985.00
2023-01-13T05:46:04.060Z,985.02
2023-01-13T05:47:03.934Z,985.03
2023-01-13T05:48:03.926Z,985.02
2023-01-13T05:49:03.923Z,985.10
2023-01-13T05:50:03.904Z,985.05
2023-01-13T05:51:03.917Z,985.08
2023-01-13T05:52:03.872Z,985.02
2023-01-13T05:53:03.884Z,985.02
2023-01-13T05:54:03.852Z,985.01
2023-01-13T05:55:03.855Z,985.08
2023-01-13T05:56:03.835Z,985.04
2023-01-13T05:57:03.840Z,984.99
2023-01-13T05:58:03.812Z,984.95
2023-01-13T05:59:03.822Z,984.99
2023-01-13T06:00:03.821Z,984.99
2023-01-13T06:01:03.867Z,985.01
2023-01-13T06:02:03.787Z,984.98
2023-01-13T06:03:03.831Z,984.99
2023-01-13T06:04:03.776Z,985.02
2023-01-13T06:05:03.727Z,985.05
2023-01-13T06:06:03.732Z,985.00
2023-01-13T06:07:03.719Z,985.10
2023-01-13T06:08:03.727Z,985.11
2023-01-13T06:09:03.697Z,985.11
2023-01-13T06:10:03.693Z,985.07
2023-01-13T06:11:03.672Z,985.04
2023-01-13T06:12:03.665Z,985.03
2023-01-13T06:13:03.671Z,985.08
2023-01-13T06:14:03.641Z,985.06
2023-01-13T06:15:03.635Z,985.12
2023-01-13T06:16:03.710Z,985.07
2023-01-13T06:17:03.624Z,985.13
2023-01-13T06:18:03.595Z,985.09
2023-01-13T06:19:03.621Z,985.03
2023-01-13T06:20:03.567Z,985.01
2023-01-13T06:21:03.593Z,985.06
2023-01-13T06:22:03.559Z,985.06
2023-01-13T06:23:03.552Z,984.98
2023-01-13T06:24:03.534Z,985.04
2023-01-13T06:25:03.515Z,985.04
2023-01-13T06:26:03.534Z,985.09
2023-01-13T06:27:03.487Z,985.14
2023-01-13T06:28:03.487Z,985.15
2023-01-13T06:29:03.483Z,985.19
2023-01-13T06:30:03.467Z,985.14
2023-01-13T06:31:03.616Z,985.18
2023-01-13T06:32:03.464Z,985.17
2023-01-13T06:33:03.434Z,985.15
2023-01-13T06:34:03.424Z,985.14
2023-01-13T06:35:05.473Z,985.13
2023-01-13T06:36:03.420Z,985.18
2023-01-13T06:37:03.401Z,985.19
2023-01-13T06:38:03.395Z,985.17
2023-01-13T06:39:03.375Z,985.22
2023-01-13T06:40:03.360Z,985.18
2023-01-13T06:41:03.399Z,985.24
2023-01-13T06:42:03.330Z,985.20
2023-01-13T06:43:03.317Z,985.26
2023-01-13T06:44:03.314Z,985.28
2023-01-13T06:45:03.299Z,985.33
2023-01-13T06:46:03.289Z,985.26
2023-01-13T06:47:03.278Z,985.26
2023-01-13T06:48:03.259Z,985.32
2023-01-13T06:49:03.280Z,985.28
2023-01-13T06:50:03.239Z,985.28
2023-01-13T06:51:03.233Z,985.32
2023-01-13T06:52:03.232Z,985.28
2023-01-13T06:53:03.216Z,985.25
2023-01-13T06:54:03.199Z,985.22
2023-01-13T06:55:03.193Z,985.23
2023-01-13T06:56:03.199Z,985.25
2023-01-13T06:57:03.188Z,985.23
2023-01-13T06:58:03.195Z,985.27
2023-01-13T06:59:03.201Z,985.23
2023-01-13T07:00:03.132Z,985.31
2023-01-13T07:01:03.231Z,985.24
2023-01-13T07:02:03.324Z,985.27
2023-01-13T07:03:04.412Z,985.25
2023-01-13T07:04:03.087Z,985.26
2023-01-13T07:05:03.087Z,985.26
2023-01-13T07:06:03.098Z,985.30
2023-01-13T07:07:03.061Z,985.34
2023-01-13T07:08:03.052Z,985.35
2023-01-13T07:09:03.146Z,985.27
2023-01-13T07:10:03.032Z,985.33
2023-01-13T07:11:03.017Z,985.32
2023-01-13T07:12:03.062Z,985.31
2023-01-13T07:13:03.004Z,985.30
2023-01-13T07:14:03.014Z,985.33
2023-01-13T07:15:02.972Z,985.25
2023-01-13T07:16:03.112Z,985.31
2023-01-13T07:17:02.976Z,985.29
2023-01-13T07:18:02.955Z,985.39
2023-01-13T07:19:02.931Z,985.31
2023-01-13T07:20:02.931Z,985.41
2023-01-13T07:21:02.995Z,985.31
2023-01-13T07:22:02.902Z,985.40
2023-01-13T07:23:02.882Z,985.45
2023-01-13T07:24:02.874Z,985.47
2023-01-13T07:25:02.883Z,985.44
2023-01-13T07:26:02.855Z,985.46
2023-01-13T07:27:02.849Z,985.49
2023-01-13T07:28:02.871Z,985.51
2023-01-13T07:29:02.826Z,985.49
2023-01-13T07:30:02.808Z,985.52
2023-01-13T07:31:02.800Z,985.48
2023-01-13T07:32:02.847Z,985.47
2023-01-13T07:33:02.771Z,985.45
2023-01-13T07:34:03.743Z,985.48
2023-01-13T07:35:02.876Z,985.38
2023-01-13T07:36:02.735Z,985.51
2023-01-13T07:37:02.727Z,985.42
2023-01-13T07:38:02.709Z,985.46
2023-01-13T07:39:02.704Z,985.51
2023-01-13T07:40:02.700Z,985.47
2023-01-13T07:41:02.697Z,985.38
2023-01-13T07:42:02.677Z,985.44
2023-01-13T07:43:02.664Z,985.37
2023-01-13T07:44:02.647Z,985.25
2023-01-13T07:45:02.640Z,985.45
2023-01-13T07:46:02.760Z,985.42
2023-01-13T07:47:02.617Z,985.48
2023-01-13T07:48:02.618Z,985.48
2023-01-13T07:49:02.590Z,985.59
2023-01-13T07:50:02.589Z,985.52
2023-01-13T07:51:02.617Z,985.63
2023-01-13T07:52:02.557Z,985.59
2023-01-13T07:53:02.553Z,985.60
2023-01-13T07:54:02.541Z,985.65
2023-01-13T07:55:02.526Z,985.67
2023-01-13T07:56:02.533Z,985.68
2023-01-13T07:57:02.499Z,985.63
2023-01-13T07:58:02.500Z,985.75
2023-01-13T07:59:02.557Z,985.65
2023-01-13T08:00:02.477Z,985.76
2023-01-13T08:01:02.558Z,985.80
2023-01-13T08:02:02.720Z,985.79
2023-01-13T08:03:02.513Z,985.86
2023-01-13T08:04:02.430Z,985.90
2023-01-13T08:05:02.437Z,985.81
2023-01-13T08:06:02.409Z,985.74
2023-01-13T08:07:02.425Z,985.91
2023-01-13T08:08:02.387Z,985.85
2023-01-13T08:09:02.381Z,985.80
2023-01-13T08:10:02.373Z,985.87
2023-01-13T08:11:02.347Z,985.68
2023-01-13T08:12:02.363Z,985.82
2023-01-13T08:13:02.333Z,985.81
2023-01-13T08:14:02.319Z,985.78
2023-01-13T08:15:02.328Z,985.75
2023-01-13T08:16:02.297Z,985.90
2023-01-13T08:17:02.287Z,985.82
2023-01-13T08:18:02.295Z,985.89
2023-01-13T08:19:03.187Z,986.02
2023-01-13T08:20:02.245Z,986.05
2023-01-13T08:21:02.252Z,986.05
2023-01-13T08:22:02.226Z,986.08
2023-01-13T08:23:02.205Z,986.07
2023-01-13T08:24:02.211Z,986.08
2023-01-13T08:25:02.205Z,986.04
2023-01-13T08:26:02.217Z,986.04
2023-01-13T08:27:02.178Z,986.03
2023-01-13T08:28:02.168Z,986.03
2023-01-13T08:29:02.156Z,986.05
2023-01-13T08:30:02.141Z,986.04
2023-01-13T08:31:02.253Z,986.01
2023-01-13T08:32:02.121Z,986.13
2023-01-13T08:33:02.100Z,986.03
2023-01-13T08:34:02.099Z,985.98
2023-01-13T08:35:02.085Z,986.10
2023-01-13T08:36:02.084Z,986.08
2023-01-13T08:37:02.067Z,985.95
2023-01-13T08:38:02.060Z,986.11
2023-01-13T08:39:02.046Z,986.06
2023-01-13T08:40:02.052Z,986.10
2023-01-13T08:41:02.045Z,986.13
2023-01-13T08:42:02.005Z,986.13
2023-01-13T08:43:02.009Z,986.08
2023-01-13T08:44:02.025Z,986.11
2023-01-13T08:45:01.983Z,986.08
2023-01-13T08:46:02.119Z,986.14
2023-01-13T08:47:01.953Z,986.17
2023-01-13T08:48:01.944Z,986.19
2023-01-13T08:49:01.949Z,986.22
2023-01-13T08:50:01.976Z,986.18
2023-01-13T08:51:01.908Z,986.17
2023-01-13T08:52:01.910Z,986.18
2023-01-13T08:53:01.901Z,986.21
2023-01-13T08:54:01.872Z,986.19
2023-01-13T08:55:01.933Z,986.22
2023-01-13T08:56:01.871Z,986.22
2023-01-13T08:57:01.917Z,986.09
2023-01-13T08:58:14.557Z,986.11
2023-01-13T08:59:02.109Z,986.11
2023-01-13T09:00:01.830Z,986.14
2023-01-13T09:01:01.988Z,986.26
2023-01-13T09:02:02.029Z,986.30
2023-01-13T09:03:01.785Z,986.33
2023-01-13T09:04:01.992Z,986.19
2023-01-13T09:05:01.756Z,986.28
2023-01-13T09:06:01.759Z,986.30
2023-01-13T09:07:01.755Z,986.32
2023-01-13T09:08:01.729Z,986.45
2023-01-13T09:09:01.700Z,986.40
2023-01-13T09:10:01.715Z,986.38
2023-01-13T09:11:01.717Z,986.34
2023-01-13T09:12:01.706Z,986.42
2023-01-13T09:13:01.680Z,986.35
2023-01-13T09:14:03.353Z,986.17
2023-01-13T09:15:01.633Z,986.32
2023-01-13T09:16:01.823Z,986.37
2023-01-13T09:17:01.699Z,986.30
2023-01-13T09:18:01.657Z,986.30
2023-01-13T09:19:01.650Z,986.30
2023-01-13T09:20:01.643Z,986.24
2023-01-13T09:21:01.589Z,986.37
2023-01-13T09:22:01.602Z,986.43
2023-01-13T09:23:01.623Z,986.43
2023-01-13T09:24:01.543Z,986.38
2023-01-13T09:25:01.557Z,986.44
2023-01-13T09:26:01.631Z,986.44
2023-01-13T09:27:01.572Z,986.50
2023-01-13T09:28:01.584Z,986.46
2023-01-13T09:29:01.676Z,986.45
2023-01-13T09:30:01.546Z,986.51
2023-01-13T09:31:01.689Z,986.55
2023-01-13T09:32:01.482Z,986.46
2023-01-13T09:33:01.469Z,986.55
2023-01-13T09:34:01.456Z,986.58
2023-01-13T09:35:01.558Z,986.38
2023-01-13T09:36:01.411Z,986.46
2023-01-13T09:37:01.394Z,986.60
2023-01-13T09:38:01.375Z,986.55
2023-01-13T09:39:01.372Z,986.54
2023-01-13T09:40:01.378Z,986.59
2023-01-13T09:41:01.396Z,986.63
2023-01-13T09:42:01.400Z,986.62
2023-01-13T09:43:01.359Z,986.66
2023-01-13T09:44:01.327Z,986.63
2023-01-13T09:45:01.332Z,986.81
2023-01-13T09:46:01.415Z,986.68
2023-01-13T09:47:01.297Z,986.70
2023-01-13T09:48:01.292Z,986.64
2023-01-13T09:49:01.264Z,986.59
2023-01-13T09:50:01.258Z,986.68
2023-01-13T09:51:01.374Z,986.55
2023-01-13T09:52:01.286Z,986.70
2023-01-13T09:53:01.412Z,986.67
2023-01-13T09:54:01.260Z,986.55
2023-01-13T09:55:01.232Z,986.59
2023-01-13T09:56:01.235Z,986.61
2023-01-13T09:57:01.234Z,986.66
2023-01-13T09:58:01.208Z,986.81
2023-01-13T09:59:01.176Z,986.80
2023-01-13T10:00:01.181Z,986.65
2023-01-13T10:01:01.182Z,986.69
2023-01-13T10:02:01.139Z,986.74
2023-01-13T10:03:01.140Z,986.70
2023-01-13T10:04:01.120Z,986.70
2023-01-13T10:05:01.206Z,986.66
2023-01-13T10:06:01.097Z,986.66
2023-01-13T10:07:01.079Z,986.65
2023-01-13T10:08:01.063Z,986.71
2023-01-13T10:09:01.087Z,986.76
2023-01-13T10:10:01.050Z,986.73
2023-01-13T10:11:01.057Z,986.64
2023-01-13T10:12:01.022Z,986.63
2023-01-13T10:13:01.021Z,986.61
2023-01-13T10:14:01.026Z,986.64
2023-01-13T10:15:01.013Z,986.75
2023-01-13T10:16:02.994Z,986.66
2023-01-13T10:17:01.018Z,986.64
2023-01-13T10:18:00.973Z,986.88
2023-01-13T10:19:00.958Z,986.65
2023-01-13T10:20:00.954Z,986.70
2023-01-13T10:21:00.939Z,986.77
2023-01-13T10:22:00.919Z,986.58
2023-01-13T10:23:00.919Z,986.60
2023-01-13T10:24:00.904Z,986.75
2023-01-13T10:25:00.895Z,986.77
2023-01-13T10:26:00.918Z,986.88
2023-01-13T10:27:00.878Z,986.80
2023-01-13T10:28:00.880Z,986.77
2023-01-13T10:29:00.847Z,986.83
2023-01-13T10:30:00.836Z,986.82
2023-01-13T10:31:00.942Z,986.83
2023-01-13T10:32:00.821Z,986.80
2023-01-13T10:33:00.844Z,986.91
2023-01-13T10:34:00.822Z,986.86
2023-01-13T10:35:00.783Z,986.80
2023-01-13T10:36:00.774Z,986.78
2023-01-13T10:37:00.761Z,986.84
2023-01-13T10:38:00.753Z,986.82
2023-01-13T10:39:00.739Z,986.88
2023-01-13T10:40:00.740Z,986.86
2023-01-13T10:41:00.737Z,986.88
2023-01-13T10:42:00.702Z,986.81
2023-01-13T10:43:00.717Z,986.87
2023-01-13T10:44:00.685Z,986.97
2023-01-13T10:45:00.693Z,987.04
2023-01-13T10:46:00.673Z,986.96
2023-01-13T10:47:00.706Z,986.94
2023-01-13T10:48:00.653Z,986.96
2023-01-13T10:49:00.657Z,987.01
2023-01-13T10:50:00.658Z,986.99
2023-01-13T10:51:00.618Z,987.00
2023-01-13T10:52:00.682Z,987.02
2023-01-13T10:53:00.612Z,986.94
2023-01-13T10:54:00.589Z,986.98
2023-01-13T10:55:00.593Z,986.94
2023-01-13T10:56:00.588Z,986.84
2023-01-13T10:57:00.568Z,986.96
2023-01-13T10:58:00.567Z,986.96
2023-01-13T10:59:00.843Z,986.92
2023-01-13T11:00:00.545Z,986.95
2023-01-13T11:01:00.656Z,986.92
2023-01-13T11:02:01.217Z,986.94
2023-01-13T11:03:00.501Z,986.90
2023-01-13T11:04:00.495Z,986.88
2023-01-13T11:05:00.615Z,986.97
2023-01-13T11:06:00.516Z,986.92
2023-01-13T11:07:00.670Z,986.89
2023-01-13T11:08:00.440Z,986.90
2023-01-13T11:09:00.440Z,986.89
2023-01-13T11:10:00.431Z,986.84
2023-01-13T11:11:00.456Z,986.87
2023-01-13T11:12:00.410Z,986.88
2023-01-13T11:13:00.389Z,986.94
2023-01-13T11:14:00.377Z,986.86
2023-01-13T11:15:00.407Z,986.86
2023-01-13T11:16:00.407Z,986.88
2023-01-13T11:17:00.359Z,986.90
2023-01-13T11:18:00.374Z,986.99
2023-01-13T11:19:00.345Z,986.79
2023-01-13T11:20:00.357Z,986.86
2023-01-13T11:21:00.315Z,986.93
2023-01-13T11:22:00.324Z,986.93
2023-01-13T11:23:00.302Z,986.92
2023-01-13T11:24:00.289Z,986.94
2023-01-13T11:25:00.271Z,986.92
2023-01-13T11:26:00.255Z,986.97
2023-01-13T11:27:00.244Z,986.93
2023-01-13T11:28:00.247Z,986.99
2023-01-13T11:29:00.225Z,987.02
2023-01-13T11:30:00.261Z,986.97
2023-01-13T11:31:00.254Z,986.98
2023-01-13T11:32:00.190Z,986.84
2023-01-13T11:33:00.189Z,986.90
2023-01-13T11:34:00.165Z,986.84
2023-01-13T11:35:00.160Z,986.89
2023-01-13T11:36:00.161Z,986.98
2023-01-13T11:37:00.138Z,986.97
2023-01-13T11:38:00.142Z,986.88
2023-01-13T11:39:00.132Z,986.89
2023-01-13T11:40:00.120Z,986.84
2023-01-13T11:41:00.137Z,986.93
2023-01-13T11:42:00.123Z,986.89
2023-01-13T11:43:00.071Z,987.00
2023-01-13T11:44:00.059Z,987.02
2023-01-13T11:45:00.053Z,986.99
2023-01-13T11:46:00.050Z,986.92
2023-01-13T11:47:00.061Z,987.00
2023-01-13T11:48:00.073Z,987.00
2023-01-13T11:49:00.008Z,987.05
2023-01-13T11:49:59.998Z,986.87
2023-01-13T11:50:59.983Z,987.16
2023-01-13T11:51:59.987Z,987.01
2023-01-13T11:52:59.989Z,986.99
2023-01-13T11:53:59.977Z,986.96
2023-01-13T11:54:59.963Z,986.95
2023-01-13T11:55:59.957Z,986.87
2023-01-13T11:56:59.940Z,986.95
2023-01-13T11:58:00.045Z,986.90
2023-01-13T11:58:59.903Z,986.85
2023-01-13T11:59:59.907Z,986.90
2023-01-13T12:00:59.915Z,986.96
2023-01-13T12:01:59.903Z,986.95
2023-01-13T12:02:59.982Z,987.15
2023-01-13T12:03:59.870Z,986.86
2023-01-13T12:04:59.854Z,987.04
2023-01-13T12:05:59.828Z,987.01
2023-01-13T12:06:59.827Z,987.11
2023-01-13T12:07:59.823Z,987.08
2023-01-13T12:08:59.816Z,987.05
2023-01-13T12:09:59.803Z,986.97
2023-01-13T12:10:59.773Z,987.02
2023-01-13T12:11:59.776Z,987.00
2023-01-13T12:13:00.266Z,987.04
2023-01-13T12:13:59.785Z,987.06
2023-01-13T12:14:59.754Z,987.01
2023-01-13T12:15:59.768Z,987.01
2023-01-13T12:17:01.186Z,987.00
2023-01-13T12:17:59.716Z,987.01
2023-01-13T12:18:59.698Z,986.98
2023-01-13T12:19:59.676Z,986.91
2023-01-13T12:20:59.679Z,986.96
2023-01-13T12:21:59.685Z,986.89
2023-01-13T12:22:59.649Z,986.95
2023-01-13T12:23:59.673Z,986.89
2023-01-13T12:24:59.655Z,986.88
2023-01-13T12:25:59.639Z,986.90
2023-01-13T12:26:59.633Z,986.89
2023-01-13T12:27:59.610Z,986.88