createdAt,value
2022-11-02T00:01:03.121Z,69.18
2022-11-02T00:03:32.790Z,61.83
2022-11-02T00:06:04.406Z,61.65
2022-11-02T00:08:36.701Z,62.72
2022-11-02T00:11:17.165Z,69.57
2022-11-02T07:42:50.523Z,57.72
2022-11-02T07:45:18.719Z,51.80
2022-11-02T07:47:47.826Z,42.70
2022-11-02T07:50:18.412Z,40.08
2022-11-02T07:52:47.851Z,39.55
2022-11-02T07:55:17.354Z,50.10
2022-11-02T07:57:53.378Z,34.85
2022-11-02T08:00:23.462Z,40.05
2022-11-02T08:02:55.764Z,39.90
2022-11-02T08:05:24.048Z,33.83
2022-11-02T08:07:59.393Z,30.87
2022-11-02T08:10:28.189Z,27.70
2022-11-02T08:12:57.502Z,27.03
2022-11-02T08:15:27.459Z,27.57
2022-11-02T08:18:03.479Z,30.47
2022-11-02T08:20:32.155Z,26.17
2022-11-02T08:23:00.466Z,25.30
2022-11-02T08:25:29.028Z,27.27
2022-11-02T08:27:59.218Z,23.17
2022-11-02T08:30:30.895Z,26.30
2022-11-02T08:33:04.641Z,24.00
2022-11-02T08:35:32.768Z,23.03
2022-11-02T08:38:01.054Z,25.90
2022-11-02T08:40:33.263Z,37.97
2022-11-02T08:43:02.607Z,25.97
2022-11-02T08:46:00.657Z,22.10
2022-11-02T08:48:22.021Z,20.47
2022-11-02T08:50:50.482Z,25.97
2022-11-02T08:53:19.558Z,23.30
2022-11-02T08:55:48.003Z,23.50
2022-11-02T08:58:16.231Z,24.10
2022-11-02T09:00:46.342Z,28.58
2022-11-02T09:03:18.633Z,28.23
2022-11-02T09:05:50.344Z,25.27
2022-11-02T09:08:20.338Z,24.77
2022-11-02T09:10:52.043Z,24.77
2022-11-02T09:13:25.430Z,22.27
2022-11-02T09:15:58.671Z,24.63
2022-11-02T09:18:27.477Z,18.70
2022-11-02T09:20:55.730Z,23.10
2022-11-02T09:23:24.857Z,33.10
2022-11-02T09:25:53.721Z,22.83
2022-11-02T09:32:35.728Z,22.77
2022-11-02T09:35:21.630Z,24.70
2022-11-02T09:37:51.030Z,24.67
2022-11-02T09:40:22.553Z,19.95
2022-11-02T09:43:03.318Z,27.50
2022-11-02T09:45:42.584Z,29.90
2022-11-02T09:48:24.805Z,24.88
2022-11-02T09:51:02.456Z,32.08
2022-11-02T09:53:39.861Z,23.08
2022-11-02T09:56:10.363Z,25.27
2022-11-02T09:58:41.335Z,21.55
2022-11-02T10:01:24.853Z,24.25
2022-11-02T10:04:27.483Z,23.30
2022-11-02T10:07:01.241Z,21.50
2022-11-02T10:09:36.594Z,18.88
2022-11-02T10:12:10.649Z,20.88
2022-11-02T10:14:45.431Z,18.80
2022-11-02T10:17:18.610Z,21.60
2022-11-02T10:19:53.556Z,16.17
2022-11-02T10:22:26.006Z,19.63
2022-11-02T10:24:57.077Z,24.92
2022-11-02T10:27:28.038Z,18.60
2022-11-02T10:30:01.774Z,18.02
2022-11-02T10:32:31.980Z,21.85
2022-11-02T10:35:25.369Z,20.27
2022-11-02T10:38:09.359Z,16.33
2022-11-02T10:40:52.871Z,13.43
2022-11-02T10:43:34.557Z,21.58
2022-11-02T10:46:35.660Z,13.35
2022-11-02T10:49:12.245Z,31.52
2022-11-02T10:51:42.430Z,14.23
2022-11-02T10:54:17.705Z,16.35
2022-11-02T10:56:53.654Z,23.75
2022-11-02T10:59:23.909Z,17.50
2022-11-02T11:02:07.523Z,11.23
2022-11-02T11:04:36.221Z,20.85
2022-11-02T11:07:14.945Z,15.93
2022-11-02T11:09:49.925Z,11.60
2022-11-02T11:12:22.299Z,18.73
2022-11-02T11:20:35.543Z,19.55
2022-11-02T11:23:20.492Z,12.77
2022-11-02T11:25:57.145Z,15.90
2022-11-02T11:28:28.166Z,14.40
2022-11-02T11:31:20.726Z,21.45
2022-11-02T11:33:52.590Z,16.55
2022-11-02T11:36:27.004Z,16.60
2022-11-02T11:38:59.777Z,21.42
2022-11-02T11:41:28.699Z,15.43
2022-11-02T11:43:57.158Z,16.08
2022-11-02T11:46:39.793Z,19.45
2022-11-02T11:52:27.013Z,14.63
2022-11-02T11:55:01.758Z,18.13
2022-11-02T11:57:32.262Z,15.13
2022-11-02T12:00:27.578Z,13.43
2022-11-02T12:03:06.442Z,12.63
2022-11-02T12:05:56.037Z,16.80
2022-11-02T12:08:34.327Z,13.70
2022-11-02T12:11:28.198Z,15.30
2022-11-02T12:14:20.660Z,14.68
2022-11-02T12:17:02.358Z,16.88
2022-11-02T12:19:40.904Z,8.48
2022-11-02T12:22:16.767Z,13.13
2022-11-02T12:25:21.996Z,19.60
2022-11-02T12:27:58.734Z,16.33
2022-11-02T12:30:32.018Z,16.50
2022-11-02T12:33:36.621Z,14.43
2022-11-02T12:36:11.923Z,13.38
2022-11-02T12:39:02.375Z,15.85
2022-11-02T12:41:47.242Z,31.73
2022-11-02T12:44:36.562Z,20.05
2022-11-02T12:47:16.994Z,20.98
2022-11-02T12:49:53.269Z,24.98
2022-11-02T12:52:35.914Z,15.95
2022-11-02T12:55:06.976Z,18.70
2022-11-02T12:57:38.283Z,22.45
2022-11-02T13:00:16.874Z,17.45
2022-11-02T13:02:55.420Z,15.63
2022-11-02T13:05:28.529Z,18.70
2022-11-02T13:08:05.315Z,16.40
2022-11-02T13:10:41.776Z,14.68
2022-11-02T13:13:15.700Z,19.65
2022-11-02T13:15:54.695Z,27.40
2022-11-02T13:18:28.398Z,28.80
2022-11-02T13:20:59.060Z,20.35
2022-11-02T13:23:35.759Z,16.70
2022-11-02T13:26:08.840Z,17.08
2022-11-02T13:28:43.465Z,12.02
2022-11-02T13:31:16.710Z,14.40
2022-11-02T13:33:49.391Z,23.70
2022-11-02T13:36:17.632Z,21.70
2022-11-02T13:38:50.029Z,10.73
2022-11-02T13:41:36.907Z,13.52
2022-11-02T13:44:25.841Z,16.02
2022-11-02T13:47:18.484Z,29.50
2022-11-02T13:49:51.459Z,27.90
2022-11-02T13:52:25.801Z,14.52
2022-11-02T13:57:34.942Z,10.27
2022-11-02T14:00:06.478Z,13.25
2022-11-02T14:02:42.052Z,8.20
2022-11-02T14:05:26.649Z,11.85
2022-11-02T14:07:55.897Z,3.17
2022-11-02T14:10:24.075Z,4.25
2022-11-02T14:12:52.319Z,5.60
2022-11-02T14:15:53.050Z,10.10
2022-11-02T14:18:31.673Z,6.22
2022-11-02T14:21:20.432Z,5.43
2022-11-02T14:23:48.574Z,6.45
2022-11-02T14:26:34.346Z,6.63
2022-11-02T14:29:06.844Z,7.95
2022-11-02T14:31:55.941Z,7.47
2022-11-02T14:34:51.287Z,7.15
2022-11-02T14:37:38.080Z,10.45
2022-11-02T14:40:18.090Z,5.50
2022-11-02T14:43:27.154Z,23.35
2022-11-02T14:46:09.601Z,15.10
2022-11-02T14:48:47.756Z,17.23
2022-11-02T14:51:22.666Z,38.95
2022-11-02T14:53:59.605Z,41.42
2022-11-02T14:56:49.345Z,13.02
2022-11-02T14:59:21.482Z,6.43
2022-11-02T15:01:54.663Z,10.10
2022-11-02T15:04:23.583Z,12.95
2022-11-02T15:06:56.089Z,4.55
2022-11-02T15:09:54.527Z,7.25
2022-11-02T15:12:34.206Z,6.82
2022-11-02T15:15:25.720Z,12.93
2022-11-02T15:18:00.641Z,35.88
2022-11-02T15:20:31.605Z,16.58
2022-11-02T15:23:30.087Z,16.38
2022-11-02T15:25:59.863Z,26.83
2022-11-02T15:28:31.297Z,23.63
2022-11-02T15:31:04.362Z,14.75
2022-11-02T15:33:38.214Z,16.45
2022-11-02T15:36:09.554Z,9.52
2022-11-02T15:38:41.729Z,10.88
2022-11-02T15:41:22.618Z,11.68
2022-11-02T15:44:12.740Z,14.48
2022-11-02T15:46:56.001Z,10.32
2022-11-02T15:49:56.758Z,15.63
2022-11-02T15:52:35.628Z,17.92
2022-11-02T15:55:14.535Z,25.25
2022-11-02T15:57:51.743Z,29.23
2022-11-02T16:00:21.720Z,32.70
2022-11-02T16:02:52.499Z,29.02
2022-11-02T16:05:23.733Z,26.60
2022-11-02T16:10:43.407Z,39.50
2022-11-02T16:13:24.904Z,25.98
2022-11-02T16:16:06.326Z,12.70
2022-11-02T16:18:38.359Z,23.00
2022-11-02T16:21:11.371Z,13.35
2022-11-02T16:23:42.158Z,15.85
2022-11-02T16:26:19.966Z,19.42
2022-11-02T16:28:51.082Z,26.17
2022-11-02T16:31:21.512Z,26.90
2022-11-02T16:33:54.229Z,21.65
2022-11-02T16:36:24.245Z,25.00
2022-11-02T16:38:59.114Z,32.33
2022-11-02T16:41:31.165Z,27.77
2022-11-02T16:44:02.345Z,31.33
2022-11-02T16:46:32.740Z,30.38
2022-11-02T16:49:19.954Z,28.73
2022-11-02T16:51:53.127Z,33.72
2022-11-02T16:54:32.312Z,30.70
2022-11-02T16:57:11.925Z,31.63
2022-11-02T16:59:52.634Z,29.38
2022-11-02T17:02:35.642Z,34.38
2022-11-02T17:05:06.678Z,35.70
2022-11-02T17:07:42.038Z,47.72
2022-11-02T17:10:19.817Z,55.58
2022-11-02T17:12:50.605Z,54.85
2022-11-02T17:15:24.060Z,71.80
2022-11-02T17:18:12.508Z,58.60
2022-11-02T17:20:45.301Z,58.65
2022-11-02T17:23:33.001Z,60.17
2022-11-02T17:26:42.773Z,50.83
2022-11-02T17:29:34.830Z,41.47
2022-11-02T17:32:08.122Z,30.38
2022-11-02T17:34:41.064Z,31.85
2022-11-02T17:37:26.996Z,33.10
2022-11-02T17:39:57.479Z,34.97
2022-11-02T17:42:52.434Z,36.58
2022-11-02T17:45:30.396Z,28.42
2022-11-02T17:48:05.315Z,31.77
2022-11-02T17:50:38.887Z,29.23
2022-11-02T17:53:32.812Z,32.28
2022-11-02T17:56:04.904Z,39.83
2022-11-02T17:58:49.177Z,27.05
2022-11-02T18:01:19.573Z,36.83
2022-11-02T18:03:51.411Z,32.35
2022-11-02T18:06:23.109Z,28.08
2022-11-02T18:09:29.190Z,24.63
2022-11-02T18:11:57.654Z,28.15
2022-11-02T18:14:35.878Z,23.77
2022-11-02T18:17:10.627Z,25.13
2022-11-02T18:19:43.673Z,21.73
2022-11-02T18:22:44.458Z,26.40
2022-11-02T18:25:22.712Z,32.33
2022-11-02T18:27:56.733Z,24.15
2022-11-02T18:30:29.200Z,24.95
2022-11-02T18:33:01.658Z,35.60
2022-11-02T18:35:31.890Z,29.67
2022-11-02T18:38:03.162Z,24.15
2022-11-02T18:40:35.409Z,27.40
2022-11-02T18:43:09.926Z,31.10
2022-11-02T18:45:38.802Z,29.67
2022-11-02T18:48:18.888Z,21.70
2022-11-02T18:51:16.820Z,24.25
2022-11-02T18:53:59.115Z,31.42
2022-11-02T18:56:35.622Z,23.10
2022-11-02T18:59:15.188Z,24.92
2022-11-02T19:01:55.524Z,31.58
2022-11-02T19:04:32.888Z,32.65
2022-11-02T19:07:46.737Z,29.90
2022-11-02T19:10:23.775Z,19.75
2022-11-02T19:13:06.562Z,23.80
2022-11-02T19:15:49.589Z,29.45
2022-11-02T19:18:48.367Z,23.17
2022-11-02T19:21:20.624Z,29.05
2022-11-02T19:23:49.771Z,34.88
2022-11-02T19:26:18.022Z,35.67
2022-11-02T19:28:48.468Z,54.63
2022-11-02T19:31:19.613Z,45.90
2022-11-02T19:33:50.224Z,67.97
2022-11-02T19:36:18.719Z,43.15
2022-11-02T19:38:53.603Z,28.73
2022-11-02T19:41:28.794Z,31.05
2022-11-02T19:44:10.739Z,31.60
2022-11-02T19:49:16.768Z,28.95
2022-11-02T19:51:48.566Z,17.45
2022-11-02T19:54:28.591Z,22.20
2022-11-02T19:56:57.315Z,23.52
2022-11-02T20:00:01.389Z,38.17
2022-11-02T20:02:53.912Z,24.10
2022-11-02T20:05:28.794Z,27.25
2022-11-02T20:08:01.278Z,17.98
2022-11-02T20:10:30.045Z,26.00
2022-11-02T20:13:02.353Z,17.08
2022-11-02T20:15:40.432Z,20.02
2022-11-02T20:18:22.029Z,24.05
2022-11-02T20:21:14.313Z,28.25
2022-11-02T20:23:52.190Z,28.15
2022-11-02T20:29:53.139Z,21.67
2022-11-02T20:32:31.234Z,24.73
2022-11-02T20:35:19.137Z,21.35
2022-11-02T20:38:10.626Z,31.30
2022-11-02T20:40:41.331Z,24.98
2022-11-02T20:43:28.019Z,32.97
2022-11-02T20:46:39.650Z,32.35
2022-11-02T20:55:44.504Z,21.27
2022-11-02T20:58:12.960Z,24.30
2022-11-02T21:00:41.405Z,20.25
2022-11-02T21:03:09.665Z,25.00
2022-11-02T21:05:46.089Z,28.67
2022-11-02T21:08:15.233Z,16.75
2022-11-02T21:10:57.446Z,16.02
2022-11-02T21:13:43.328Z,14.88
2022-11-02T21:16:20.891Z,17.77
2022-11-02T21:18:50.116Z,14.20
2022-11-02T21:21:30.711Z,14.57
2022-11-02T21:24:21.553Z,13.90
2022-11-02T21:26:51.694Z,16.98
2022-11-02T21:29:21.676Z,11.65
2022-11-02T21:31:53.353Z,15.07
2022-11-02T21:34:21.973Z,13.63
2022-11-02T21:36:50.704Z,12.48
2022-11-02T21:39:19.302Z,16.88
2022-11-02T21:41:48.390Z,11.13
2022-11-02T21:44:18.281Z,11.80
2022-11-02T21:46:46.844Z,8.13
2022-11-02T21:49:15.356Z,16.15
2022-11-02T21:51:44.151Z,15.85
2022-11-02T21:54:13.607Z,13.07
2022-11-02T21:56:43.163Z,8.60
2022-11-02T21:59:11.960Z,13.50
2022-11-02T22:01:49.297Z,6.43
2022-11-02T22:04:21.859Z,8.40
2022-11-02T22:06:51.467Z,7.80
2022-11-02T22:09:29.506Z,17.05
2022-11-02T22:12:19.097Z,14.18
2022-11-02T22:14:47.620Z,12.70
2022-11-02T22:17:43.192Z,16.65
2022-11-02T22:20:10.673Z,37.90
2022-11-02T22:22:39.101Z,43.53
2022-11-02T22:25:07.922Z,72.93
2022-11-02T22:27:36.404Z,84.47
2022-11-02T22:30:05.437Z,377.17
2022-11-02T22:32:35.823Z,380.77
2022-11-02T22:35:04.506Z,416.48
2022-11-02T22:37:53.148Z,452.58
2022-11-02T22:40:25.574Z,231.85
2022-11-02T22:43:00.189Z,110.05
2022-11-02T22:45:35.151Z,53.92
2022-11-02T22:48:05.236Z,52.65
2022-11-02T22:50:33.869Z,58.00
2022-11-02T22:53:10.528Z,42.22
2022-11-02T22:55:39.087Z,38.50
2022-11-02T22:58:07.583Z,37.72
2022-11-02T23:00:36.568Z,31.48
2022-11-02T23:03:09.564Z,29.52
2022-11-02T23:05:38.981Z,26.25
2022-11-02T23:08:10.557Z,23.67
2022-11-02T23:10:54.503Z,26.35
2022-11-02T23:16:22.850Z,19.42
2022-11-02T23:19:40.384Z,19.33
2022-11-02T23:23:04.177Z,12.20
2022-11-02T23:26:05.971Z,15.13
2022-11-02T23:29:28.802Z,17.33
2022-11-02T23:32:44.256Z,9.10
2022-11-02T23:35:38.063Z,14.57
2022-11-02T23:38:12.633Z,9.23
2022-11-02T23:40:42.235Z,14.43
2022-11-02T23:43:22.168Z,11.40
2022-11-02T23:45:52.981Z,15.35
2022-11-02T23:48:33.338Z,12.55
2022-11-02T23:51:52.739Z,13.25
2022-11-02T23:54:44.093Z,10.57
2022-11-02T23:57:19.618Z,9.40
2022-11-02T23:59:57.489Z,16.98
