createdAt,value
2023-05-10T00:03:42.932Z,51.40
2023-05-10T00:08:42.110Z,50.99
2023-05-10T00:13:41.443Z,50.97
2023-05-10T00:18:41.742Z,50.77
2023-05-10T00:23:41.039Z,51.59
2023-05-10T00:28:40.333Z,50.99
2023-05-10T00:33:38.632Z,50.47
2023-05-10T00:38:37.926Z,52.02
2023-05-10T00:43:38.213Z,53.04
2023-05-10T00:48:36.510Z,51.02
2023-05-10T00:53:35.807Z,52.07
2023-05-10T00:58:35.102Z,51.69
2023-05-10T01:03:34.507Z,51.42
2023-05-10T01:08:34.734Z,52.44
2023-05-10T01:13:32.879Z,52.94
2023-05-10T01:18:32.183Z,52.00
2023-05-10T01:23:32.513Z,51.69
2023-05-10T01:28:31.824Z,51.07
2023-05-10T01:33:32.128Z,51.07
2023-05-10T01:38:29.439Z,50.87
2023-05-10T01:43:28.787Z,50.47
2023-05-10T01:48:30.107Z,51.20
2023-05-10T01:53:27.296Z,50.77
2023-05-10T01:58:25.446Z,51.09
2023-05-10T02:03:25.606Z,51.39
2023-05-10T02:08:24.696Z,51.59
2023-05-10T02:13:24.030Z,51.62
2023-05-10T02:18:24.300Z,51.02
2023-05-10T02:23:22.616Z,50.82
2023-05-10T02:28:21.939Z,50.52
2023-05-10T02:33:21.269Z,50.82
2023-05-10T02:38:20.515Z,51.34
2023-05-10T02:43:20.911Z,51.32
2023-05-10T02:48:19.060Z,51.32
2023-05-10T02:53:18.370Z,51.62
2023-05-10T02:58:17.676Z,51.64
2023-05-10T03:03:18.963Z,51.12
2023-05-10T03:08:18.255Z,51.64
2023-05-10T03:13:16.607Z,51.42
2023-05-10T03:18:14.724Z,51.64
2023-05-10T03:23:13.984Z,51.84
2023-05-10T03:28:13.208Z,51.54
2023-05-10T03:33:13.476Z,51.74
2023-05-10T03:38:12.731Z,51.54
2023-05-10T03:43:10.967Z,51.34
2023-05-10T03:48:12.209Z,51.64
2023-05-10T03:53:09.433Z,51.77
2023-05-10T03:58:08.693Z,51.97
2023-05-10T04:03:07.988Z,51.77
2023-05-10T04:08:07.146Z,51.54
2023-05-10T04:13:07.441Z,51.87
2023-05-10T04:18:07.998Z,52.07
2023-05-10T04:23:04.870Z,51.67
2023-05-10T04:28:04.072Z,51.46
2023-05-10T04:33:05.305Z,52.07
2023-05-10T04:38:03.512Z,51.87
2023-05-10T04:43:01.737Z,51.87
2023-05-10T04:48:02.020Z,51.77
2023-05-10T04:53:00.258Z,51.97
2023-05-10T04:57:59.493Z,51.57
2023-05-10T05:02:58.822Z,51.37
2023-05-10T05:07:59.053Z,50.94
2023-05-10T05:12:57.298Z,51.46
2023-05-10T05:17:56.586Z,51.37
2023-05-10T05:22:55.804Z,51.14
2023-05-10T05:27:55.009Z,51.14
2023-05-10T05:32:55.246Z,50.84
2023-05-10T05:37:53.394Z,51.57
2023-05-10T05:42:56.785Z,51.04
2023-05-10T05:47:52.865Z,50.54
2023-05-10T05:52:52.077Z,50.96
2023-05-10T05:57:51.330Z,50.46
2023-05-10T06:02:50.643Z,50.26
2023-05-10T06:07:49.913Z,50.04
2023-05-10T06:12:48.209Z,50.76
2023-05-10T06:17:47.356Z,50.34
2023-05-10T06:22:46.467Z,50.04
2023-05-10T06:27:48.912Z,50.59
2023-05-10T06:32:44.983Z,50.49
2023-05-10T06:37:44.125Z,49.57
2023-05-10T06:42:43.438Z,49.96
2023-05-10T06:47:42.817Z,50.14
2023-05-10T06:52:44.043Z,50.37
2023-05-10T06:57:42.112Z,51.21
2023-05-10T07:02:43.630Z,52.55
2023-05-10T07:07:39.716Z,51.09
2023-05-10T07:12:40.095Z,51.37
2023-05-10T07:17:39.233Z,51.59
2023-05-10T07:22:37.401Z,51.37
2023-05-10T07:27:36.731Z,51.67
2023-05-10T07:32:36.143Z,51.77
2023-05-10T07:37:35.333Z,52.19
2023-05-10T07:42:34.413Z,51.37
2023-05-10T07:47:33.777Z,51.42
2023-05-10T07:52:32.876Z,50.87
2023-05-10T07:57:33.191Z,50.87
2023-05-10T08:02:32.549Z,50.57
2023-05-10T08:07:32.651Z,50.26
2023-05-10T08:12:29.945Z,50.26
2023-05-10T08:17:29.260Z,50.07
2023-05-10T08:22:28.577Z,50.07
2023-05-10T08:27:27.937Z,50.26
2023-05-10T08:32:28.110Z,49.96
2023-05-10T08:37:26.323Z,49.87
2023-05-10T08:42:25.580Z,49.96
2023-05-10T08:47:24.902Z,49.76
2023-05-10T08:52:24.133Z,49.76
2023-05-10T08:57:23.350Z,49.76
2023-05-10T09:02:22.564Z,49.66
2023-05-10T09:07:21.799Z,49.66
2023-05-10T09:12:21.063Z,49.26
2023-05-10T09:17:20.410Z,49.44
2023-05-10T09:22:19.475Z,49.24
2023-05-10T09:27:18.739Z,49.04
2023-05-10T09:32:17.994Z,48.94
2023-05-10T09:37:17.234Z,49.04
2023-05-10T09:42:16.473Z,48.44
2023-05-10T09:47:16.766Z,48.34
2023-05-10T09:52:15.002Z,48.14
2023-05-10T09:57:15.240Z,48.44
2023-05-10T10:02:13.488Z,48.44
2023-05-10T10:07:14.713Z,48.74
2023-05-10T10:12:12.958Z,48.64
2023-05-10T10:17:11.206Z,48.14
2023-05-10T10:22:11.467Z,47.04
2023-05-10T10:27:09.763Z,48.58
2023-05-10T10:32:08.950Z,48.34
2023-05-10T10:37:08.196Z,47.84
2023-05-10T10:42:09.414Z,48.26
2023-05-10T10:47:08.744Z,47.14
2023-05-10T10:52:06.969Z,47.54
2023-05-10T10:57:05.178Z,48.04
2023-05-10T11:02:04.419Z,48.24
2023-05-10T11:07:04.646Z,48.94
2023-05-10T11:12:04.862Z,48.14
2023-05-10T11:17:02.124Z,47.84
2023-05-10T11:22:02.372Z,48.96
2023-05-10T11:27:01.601Z,48.24
2023-05-10T11:32:00.880Z,47.94
2023-05-10T11:36:59.116Z,47.84
2023-05-10T11:41:59.399Z,47.74
2023-05-10T11:46:56.621Z,48.04
2023-05-10T11:51:56.876Z,47.74
2023-05-10T11:56:56.102Z,47.94
2023-05-10T12:01:55.349Z,47.64
2023-05-10T12:06:54.696Z,47.54
2023-05-10T12:11:54.931Z,47.44
2023-05-10T12:16:54.224Z,47.22
2023-05-10T12:21:54.503Z,46.54
2023-05-10T12:26:52.727Z,46.74
2023-05-10T12:31:52.179Z,46.72
2023-05-10T12:36:50.207Z,46.64
2023-05-10T12:41:49.428Z,46.74
2023-05-10T12:46:48.648Z,46.54
2023-05-10T12:51:48.901Z,46.34
2023-05-10T12:56:47.132Z,46.74
2023-05-10T13:01:46.478Z,46.34
2023-05-10T13:06:46.623Z,46.92
2023-05-10T13:11:45.874Z,46.72
2023-05-10T13:16:45.149Z,46.22
2023-05-10T13:21:43.395Z,46.92
2023-05-10T13:26:43.644Z,46.42
2023-05-10T13:31:42.935Z,46.30
2023-05-10T13:36:41.187Z,46.51
2023-05-10T13:41:41.321Z,45.42
2023-05-10T13:46:40.637Z,46.56
2023-05-10T13:51:37.901Z,47.11
2023-05-10T13:56:40.157Z,46.72
2023-05-10T14:01:37.503Z,46.92
2023-05-10T14:06:35.594Z,47.42
2023-05-10T14:11:36.708Z,47.42
2023-05-10T14:16:35.206Z,47.92
2023-05-10T14:21:35.275Z,47.72
2023-05-10T14:26:34.565Z,47.31
2023-05-10T14:31:32.781Z,47.52
2023-05-10T14:36:32.003Z,48.11
2023-05-10T14:41:31.263Z,47.44
2023-05-10T14:46:30.517Z,47.81
2023-05-10T14:51:30.722Z,47.81
2023-05-10T14:56:29.943Z,47.81
2023-05-10T15:01:29.352Z,47.72
2023-05-10T15:06:27.305Z,48.24
2023-05-10T15:11:26.553Z,48.24
2023-05-10T15:16:26.852Z,47.94
2023-05-10T15:21:25.997Z,47.14
2023-05-10T15:26:25.194Z,47.04
2023-05-10T15:31:24.475Z,46.94
2023-05-10T15:36:24.662Z,46.42
2023-05-10T15:41:21.893Z,46.42
2023-05-10T15:46:23.318Z,46.54
2023-05-10T15:51:20.458Z,46.24
2023-05-10T15:56:20.492Z,45.84
2023-05-10T16:01:18.813Z,47.42
2023-05-10T16:06:19.019Z,46.94
2023-05-10T16:11:17.294Z,46.86
2023-05-10T16:16:16.888Z,47.26
2023-05-10T16:21:16.276Z,47.26
2023-05-10T16:26:15.598Z,47.69
2023-05-10T16:31:14.709Z,47.46
2023-05-10T16:36:13.873Z,47.28
2023-05-10T16:41:14.242Z,47.58
2023-05-10T16:46:12.689Z,47.78
2023-05-10T16:51:13.895Z,48.01
2023-05-10T16:56:12.057Z,47.91
2023-05-10T17:01:11.284Z,48.31
2023-05-10T17:06:10.466Z,48.11
2023-05-10T17:11:10.633Z,48.53
2023-05-10T17:16:08.890Z,48.66
2023-05-10T17:21:07.051Z,48.53
2023-05-10T17:26:07.240Z,48.23
2023-05-10T17:31:06.419Z,48.13
2023-05-10T17:36:04.702Z,48.03
2023-05-10T17:41:04.929Z,48.33
2023-05-10T17:46:03.288Z,48.13
2023-05-10T17:51:02.434Z,48.13
2023-05-10T17:56:01.726Z,48.66
2023-05-10T18:01:00.980Z,48.98
2023-05-10T18:06:01.279Z,48.68
2023-05-10T18:11:00.632Z,49.05
2023-05-10T18:15:58.908Z,48.03
2023-05-10T18:20:58.237Z,47.71
2023-05-10T18:25:57.554Z,45.00
2023-05-10T18:30:57.844Z,40.98
2023-05-10T18:35:56.115Z,39.25
2023-05-10T18:40:56.444Z,38.79
2023-05-10T18:45:55.830Z,36.07
2023-05-10T18:50:55.834Z,35.65
2023-05-10T18:55:53.260Z,33.69
2023-05-10T19:00:52.563Z,33.90
2023-05-10T19:05:53.849Z,32.98
2023-05-10T19:10:52.159Z,32.77
2023-05-10T19:15:50.449Z,33.59
2023-05-10T19:20:49.735Z,33.59
2023-05-10T19:26:32.018Z,33.59
2023-05-10T19:30:49.330Z,32.87
2023-05-10T19:35:48.404Z,34.51
2023-05-10T19:40:46.744Z,34.10
2023-05-10T19:45:45.887Z,33.58
2023-05-10T19:50:45.109Z,33.89
2023-05-10T19:55:44.312Z,33.47
2023-05-10T20:00:43.475Z,32.95
2023-05-10T20:05:43.644Z,32.03
2023-05-10T20:10:41.776Z,31.73
2023-05-10T20:15:43.517Z,32.04
2023-05-10T20:20:40.210Z,31.72
2023-05-10T20:25:39.586Z,31.42
2023-05-10T20:30:38.749Z,31.10
2023-05-10T20:35:38.722Z,30.80
2023-05-10T20:40:38.004Z,31.21
2023-05-10T20:45:37.450Z,31.62
2023-05-10T20:50:36.622Z,31.52
2023-05-10T20:55:35.995Z,31.42
2023-05-10T21:00:34.759Z,31.42
2023-05-10T21:05:33.954Z,31.11
2023-05-10T21:10:32.089Z,31.31
2023-05-10T21:15:31.384Z,32.34
2023-05-10T21:20:31.681Z,31.41
2023-05-10T21:25:29.989Z,31.10
2023-05-10T21:30:30.164Z,31.62
2023-05-10T21:35:28.452Z,32.03
2023-05-10T21:40:27.747Z,31.31
2023-05-10T21:45:27.082Z,31.00
2023-05-10T21:50:28.362Z,31.52
2023-05-10T21:55:25.649Z,31.82
2023-05-10T22:00:24.971Z,31.41
2023-05-10T22:05:24.291Z,31.51
2023-05-10T22:10:23.578Z,30.79
2023-05-10T22:15:22.947Z,30.79
2023-05-10T22:20:22.072Z,30.69
2023-05-10T22:25:22.337Z,31.10
2023-05-10T22:30:20.753Z,30.77
2023-05-10T22:35:20.897Z,30.94
2023-05-10T22:40:19.369Z,32.18
2023-05-10T22:45:18.541Z,32.01
2023-05-10T22:50:18.150Z,32.40
2023-05-10T22:55:19.170Z,33.90
2023-05-10T23:00:16.766Z,34.61
2023-05-10T23:05:15.552Z,34.63
2023-05-10T23:10:15.879Z,34.73
2023-05-10T23:15:15.021Z,34.95
2023-05-10T23:20:14.248Z,35.46
2023-05-10T23:25:12.520Z,35.09
2023-05-10T23:30:11.749Z,36.30
2023-05-10T23:35:10.947Z,36.71
2023-05-10T23:40:11.212Z,36.83
2023-05-10T23:45:11.369Z,36.75
2023-05-10T23:50:08.585Z,37.66
2023-05-10T23:55:09.856Z,37.60
