createdAt,value
2022-12-18T00:01:24.068Z,22.4
2022-12-18T00:03:25.230Z,21
2022-12-18T00:11:29.538Z,20.4
2022-12-18T00:13:34.045Z,21.5
2022-12-18T00:15:35.133Z,25.6
2022-12-18T00:26:12.031Z,29.7
2022-12-18T00:28:13.135Z,32.6
2022-12-18T00:30:14.222Z,22
2022-12-18T00:32:15.318Z,30.9
2022-12-18T00:34:16.417Z,29.1
2022-12-18T00:36:17.496Z,31.3
2022-12-18T00:38:18.560Z,26.3
2022-12-18T00:42:24.174Z,32.3
2022-12-18T00:44:25.273Z,26.3
2022-12-18T00:46:26.421Z,31
2022-12-18T00:48:27.435Z,26.3
2022-12-18T00:50:28.523Z,33.1
2022-12-18T00:52:29.583Z,26.6
2022-12-18T00:54:34.074Z,21.6
2022-12-18T00:56:35.179Z,19.1
2022-12-18T00:58:36.208Z,21.6
2022-12-18T01:00:37.320Z,31.4
2022-12-18T01:02:38.480Z,22
2022-12-18T01:04:39.422Z,27.6
2022-12-18T01:06:40.454Z,24.4
2022-12-18T01:08:44.945Z,28.4
2022-12-18T01:10:45.983Z,30.4
2022-12-18T01:12:47.025Z,29.3
2022-12-18T01:13:49.308Z,27.5
2022-12-18T01:15:50.340Z,19.3
2022-12-18T01:17:51.416Z,23.6
2022-12-18T01:19:52.483Z,21
2022-12-18T01:21:56.995Z,22.1
2022-12-18T01:23:58.066Z,20.8
2022-12-18T01:25:59.063Z,21.1
2022-12-18T01:28:00.128Z,19.9
2022-12-18T01:30:01.175Z,21.2
2022-12-18T01:32:02.326Z,24.3
2022-12-18T01:34:03.292Z,27
2022-12-18T01:38:08.800Z,16.9
2022-12-18T01:40:09.901Z,19.9
2022-12-18T01:42:10.943Z,18.8
2022-12-18T01:46:13.134Z,11.1
2022-12-18T01:52:19.624Z,24.1
2022-12-18T01:54:20.650Z,24
2022-12-18T01:56:21.718Z,20
2022-12-18T02:04:29.332Z,26.3
2022-12-18T02:06:30.362Z,20
2022-12-18T02:08:31.382Z,23.6
2022-12-18T02:09:33.607Z,29.8
2022-12-18T02:11:34.659Z,23.3
2022-12-18T02:13:36.006Z,18.3
2022-12-18T02:15:36.728Z,17.4
2022-12-18T02:17:41.196Z,20.8
2022-12-18T02:19:42.406Z,18.5
2022-12-18T02:21:43.251Z,14
2022-12-18T02:23:44.284Z,13.7
2022-12-18T02:25:45.330Z,16.3
2022-12-18T02:27:46.375Z,23.3
2022-12-18T02:31:51.827Z,23.8
2022-12-18T02:33:52.873Z,16.5
2022-12-18T02:35:53.908Z,21.4
2022-12-18T02:37:54.935Z,17.3
2022-12-18T02:39:55.983Z,9.9
2022-12-18T02:41:56.950Z,16.3
2022-12-18T02:43:57.960Z,17.7
2022-12-18T02:46:02.588Z,18.1
2022-12-18T02:48:03.425Z,13.7
2022-12-18T02:50:04.427Z,16.6
2022-12-18T02:52:05.410Z,16.1
2022-12-18T02:54:06.421Z,15.9
2022-12-18T02:56:07.415Z,13.3
2022-12-18T02:58:08.423Z,15.2
2022-12-18T03:00:12.841Z,18.3
2022-12-18T03:02:13.939Z,14.6
2022-12-18T03:04:14.841Z,10.8
2022-12-18T03:11:19.989Z,18.7
2022-12-18T03:13:24.420Z,17.8
2022-12-18T03:15:25.385Z,14.9
2022-12-18T03:17:26.366Z,15.7
2022-12-18T03:19:27.350Z,11.7
2022-12-18T03:21:28.332Z,16.9
2022-12-18T03:23:29.325Z,13.9
2022-12-18T03:25:30.293Z,5.5
2022-12-18T03:27:34.675Z,14.6
2022-12-18T03:29:35.664Z,16.2
2022-12-18T03:31:36.616Z,16.9
2022-12-18T03:33:38.104Z,17
2022-12-18T03:35:38.620Z,14.5
2022-12-18T03:37:39.560Z,14.4
2022-12-18T03:39:40.544Z,13.3
2022-12-18T03:41:44.940Z,18.5
2022-12-18T03:43:45.930Z,13.5
2022-12-18T03:45:46.988Z,16.9
2022-12-18T03:47:47.878Z,13
2022-12-18T03:49:48.856Z,15.6
2022-12-18T03:51:49.848Z,13.7
2022-12-18T03:53:50.840Z,13.8
2022-12-18T03:55:55.236Z,15.3
2022-12-18T03:57:56.247Z,11.9
2022-12-18T03:59:57.230Z,10.2
2022-12-18T04:02:21.746Z,13.3
2022-12-18T04:04:22.673Z,13
2022-12-18T04:06:23.626Z,7.7
2022-12-18T04:08:28.044Z,15.2
2022-12-18T04:10:29.049Z,11.1
2022-12-18T04:12:30.058Z,8.3
2022-12-18T04:14:31.022Z,7.2
2022-12-18T04:16:32.006Z,14.5
2022-12-18T04:18:32.983Z,11.5
2022-12-18T04:20:33.980Z,8.3
2022-12-18T04:22:38.499Z,12.6
2022-12-18T04:24:39.378Z,9.3
2022-12-18T04:26:40.341Z,6.3
2022-12-18T04:28:41.314Z,13.6
2022-12-18T04:32:47.744Z,9.8
2022-12-18T04:34:44.275Z,14
2022-12-18T04:36:48.671Z,13.5
2022-12-18T04:38:49.664Z,12.6
2022-12-18T04:40:50.687Z,10.4
2022-12-18T04:42:51.722Z,11.5
2022-12-18T04:44:52.646Z,13.1
2022-12-18T04:46:53.656Z,17.7
2022-12-18T04:48:54.641Z,11.8
2022-12-18T04:50:59.086Z,15.3
2022-12-18T04:53:00.076Z,11.7
2022-12-18T04:55:01.068Z,14.8
2022-12-18T04:56:03.290Z,15.6
2022-12-18T04:58:04.272Z,15.2
2022-12-18T05:00:05.312Z,8.3
2022-12-18T05:02:06.346Z,8.1
2022-12-18T05:04:10.726Z,13.5
2022-12-18T05:06:11.681Z,9.8
2022-12-18T05:08:12.682Z,12.5
2022-12-18T05:10:13.696Z,11.6
2022-12-18T05:14:15.687Z,9.9
2022-12-18T05:16:16.741Z,11.5
2022-12-18T05:18:21.095Z,6.3
2022-12-18T05:20:22.112Z,10.3
2022-12-18T05:22:23.108Z,12.7
2022-12-18T05:24:24.120Z,5
2022-12-18T05:26:25.125Z,12.3
2022-12-18T05:28:26.162Z,11.7
2022-12-18T05:32:31.584Z,13.4
2022-12-18T05:34:32.619Z,11.6
2022-12-18T05:36:33.588Z,6
2022-12-18T05:40:35.562Z,10.5
2022-12-18T05:42:36.534Z,7.8
2022-12-18T05:44:37.508Z,9.9
2022-12-18T05:46:41.976Z,15.7
2022-12-18T05:48:42.878Z,7.3
2022-12-18T05:50:43.822Z,8.3
2022-12-18T05:53:46.973Z,8
2022-12-18T05:55:48.141Z,10
2022-12-18T06:14:03.270Z,7.6
2022-12-18T06:16:04.281Z,8.6
2022-12-18T06:18:05.138Z,8.8
2022-12-18T06:20:06.085Z,3.8
2022-12-18T06:22:07.018Z,11.2
2022-12-18T06:28:13.285Z,9.7
2022-12-18T06:30:14.231Z,11.3
2022-12-18T06:32:15.206Z,9.6
2022-12-18T06:34:16.176Z,14.4
2022-12-18T06:36:17.653Z,11
2022-12-18T06:38:18.579Z,12.2
2022-12-18T06:40:19.556Z,9.7
2022-12-18T06:42:23.936Z,10.4
2022-12-18T06:44:24.948Z,9.2
2022-12-18T06:46:25.895Z,9.2
2022-12-18T06:51:30.061Z,11.4
2022-12-18T06:53:31.014Z,10.4
2022-12-18T06:59:37.370Z,6.3
2022-12-18T07:01:38.568Z,9.4
2022-12-18T07:03:39.828Z,9.5
2022-12-18T07:05:40.256Z,9.8
2022-12-18T07:07:41.214Z,10
2022-12-18T07:09:45.639Z,12.3
2022-12-18T07:11:46.617Z,12.7
2022-12-18T07:13:47.579Z,11.9
2022-12-18T07:15:48.531Z,14.5
2022-12-18T07:17:49.517Z,7.3
2022-12-18T07:19:50.479Z,11.5
2022-12-18T07:21:51.453Z,12
2022-12-18T07:23:55.861Z,11.4
2022-12-18T07:25:56.853Z,13.9
2022-12-18T07:27:57.978Z,10.7
2022-12-18T07:31:59.773Z,12.8
2022-12-18T07:36:01.648Z,11.4
2022-12-18T07:38:06.109Z,13.9
2022-12-18T07:44:30.875Z,9.4
2022-12-18T07:46:31.854Z,9.1
2022-12-18T07:48:32.805Z,11.6
2022-12-18T07:50:37.196Z,12.3
2022-12-18T07:52:38.143Z,7.9
2022-12-18T08:00:41.987Z,13.5
2022-12-18T08:08:49.277Z,13.1
2022-12-18T08:14:52.184Z,11.3
2022-12-18T08:16:53.237Z,11.1
2022-12-18T08:18:57.619Z,9.3
2022-12-18T08:20:58.605Z,10.3
2022-12-18T08:22:59.567Z,11.2
2022-12-18T08:25:00.569Z,16.1
2022-12-18T08:27:29.320Z,11.1
2022-12-18T08:29:02.774Z,14.9
2022-12-18T08:31:03.661Z,14.5
2022-12-18T08:33:08.020Z,11.4
2022-12-18T08:35:09.050Z,13.1
2022-12-18T08:37:10.082Z,14.5
2022-12-18T08:38:12.284Z,13.4
2022-12-18T08:40:13.297Z,15.4
2022-12-18T08:42:14.337Z,15.9
2022-12-18T08:48:22.329Z,16.3
2022-12-18T08:50:21.939Z,13.3
2022-12-18T08:52:22.962Z,15.6
2022-12-18T08:54:24.008Z,17.4
2022-12-18T08:56:25.026Z,13.3
2022-12-18T08:58:26.085Z,12.1
2022-12-18T09:00:30.583Z,20.9
2022-12-18T09:02:31.894Z,19.6
2022-12-18T09:04:32.694Z,12.7
2022-12-18T09:06:33.787Z,11.3
2022-12-18T09:08:34.821Z,19.1
2022-12-18T09:10:41.730Z,21.6
2022-12-18T09:12:36.960Z,23.3
2022-12-18T09:16:42.574Z,13.6
2022-12-18T09:18:43.784Z,12.7
2022-12-18T09:20:44.696Z,18.9
2022-12-18T09:22:45.738Z,14
2022-12-18T09:28:52.404Z,30.8
2022-12-18T09:33:56.885Z,22.9
2022-12-18T09:35:57.967Z,22
2022-12-18T09:37:59.097Z,20.7
2022-12-18T09:42:04.763Z,27.8
2022-12-18T09:44:05.909Z,21.8
2022-12-18T09:46:07.083Z,24.4
2022-12-18T09:54:13.101Z,35.8
2022-12-18T09:56:17.672Z,33.8
2022-12-18T09:58:18.818Z,26.2
2022-12-18T10:00:19.970Z,23
2022-12-18T10:02:21.183Z,18.8
2022-12-18T10:04:22.361Z,22.5
2022-12-18T10:06:23.429Z,27.9
2022-12-18T10:08:24.589Z,23.3
2022-12-18T10:10:29.180Z,25.3
2022-12-18T10:12:30.357Z,17.8
2022-12-18T10:14:31.509Z,25.9
2022-12-18T10:16:32.723Z,30.2
2022-12-18T10:18:33.895Z,16.8
2022-12-18T10:20:35.075Z,29.8
2022-12-18T10:22:36.258Z,24.1
2022-12-18T10:24:40.852Z,34.5
2022-12-18T10:26:42.040Z,19
2022-12-18T10:28:43.657Z,26.7
2022-12-18T10:29:45.523Z,15.7
2022-12-18T10:31:46.711Z,29.1
2022-12-18T10:33:47.899Z,16.9
2022-12-18T10:35:49.140Z,20.9
2022-12-18T10:37:53.729Z,15.6
2022-12-18T10:39:54.909Z,13
2022-12-18T10:41:56.128Z,21.3
2022-12-18T10:43:57.307Z,20.9
2022-12-18T10:45:58.583Z,18.2
2022-12-18T10:47:59.733Z,13.5
2022-12-18T10:50:00.944Z,16
2022-12-18T10:52:05.556Z,18.3
2022-12-18T10:54:06.768Z,14.4
2022-12-18T10:56:08.023Z,17.5
2022-12-18T10:58:09.209Z,17.3
2022-12-18T11:00:10.458Z,19.7
2022-12-18T11:02:11.827Z,16.3
2022-12-18T11:04:12.915Z,11.2
2022-12-18T11:06:17.540Z,15.8
2022-12-18T11:08:18.764Z,13.9
2022-12-18T11:10:20.011Z,13.4
2022-12-18T11:12:21.224Z,22.9
2022-12-18T11:14:22.463Z,16.9
2022-12-18T11:16:23.784Z,18.5
2022-12-18T11:24:32.040Z,15.8
2022-12-18T11:29:02.338Z,15.8
2022-12-18T11:31:03.639Z,12.7
2022-12-18T11:41:13.249Z,11.4
2022-12-18T11:43:14.495Z,9.8
2022-12-18T11:45:15.753Z,10.9
2022-12-18T11:47:20.414Z,12.5
2022-12-18T11:49:21.656Z,11.8
2022-12-18T11:51:27.143Z,10.3
2022-12-18T11:53:24.170Z,9
2022-12-18T11:55:25.401Z,9.3
2022-12-18T11:57:26.676Z,9.7
2022-12-18T11:59:27.932Z,9.4
2022-12-18T12:01:32.664Z,11.4
2022-12-18T12:03:33.905Z,8.6
2022-12-18T12:05:35.093Z,11.5
2022-12-18T12:07:36.366Z,10.2
2022-12-18T12:09:37.629Z,12
2022-12-18T12:11:38.895Z,8.3
2022-12-18T12:13:40.361Z,8
2022-12-18T12:15:44.815Z,12.4
2022-12-18T12:17:46.066Z,8.9
2022-12-18T12:19:47.329Z,11.4
2022-12-18T12:20:49.661Z,10.4
2022-12-18T12:22:50.908Z,13.3
2022-12-18T12:24:52.205Z,12.1
2022-12-18T12:26:53.402Z,13.6
2022-12-18T12:28:58.091Z,11.6
2022-12-18T12:30:59.338Z,6.9
2022-12-18T12:33:00.606Z,8.7
2022-12-18T12:35:06.062Z,8.2
2022-12-18T12:37:03.130Z,7.1
2022-12-18T12:39:04.405Z,10.7
2022-12-18T12:41:05.688Z,11
2022-12-18T12:43:10.328Z,11.3
2022-12-18T12:45:11.603Z,8.6
2022-12-18T12:47:12.855Z,10.7
2022-12-18T12:49:14.121Z,8.3
2022-12-18T12:51:15.389Z,12.3
2022-12-18T12:53:16.633Z,12.4
2022-12-18T12:55:17.903Z,9.2
2022-12-18T12:57:22.613Z,12.5
2022-12-18T12:59:23.889Z,9.1
2022-12-18T13:01:25.250Z,9.7
2022-12-18T13:03:26.416Z,9.1
2022-12-18T13:05:27.715Z,9.6
2022-12-18T13:07:28.968Z,12.1
2022-12-18T13:09:30.228Z,11.1
2022-12-18T13:11:34.926Z,13.8
2022-12-18T13:13:36.181Z,10.8
2022-12-18T13:15:39.868Z,9.6
2022-12-18T13:16:39.812Z,10.5
2022-12-18T13:18:41.442Z,7.9
2022-12-18T13:20:42.386Z,9.1
2022-12-18T13:26:49.660Z,10.8
2022-12-18T13:28:50.942Z,9.5
2022-12-18T13:39:00.819Z,8
2022-12-18T13:41:02.101Z,8.8
2022-12-18T13:45:04.711Z,7.4
2022-12-18T13:47:05.960Z,8.2
2022-12-18T13:49:07.287Z,6.6
2022-12-18T13:51:08.554Z,8.1
2022-12-18T13:53:13.267Z,8.7
2022-12-18T13:55:14.548Z,9.5
2022-12-18T13:57:17.716Z,8.3
2022-12-18T13:59:17.132Z,8.1
2022-12-18T14:01:18.509Z,9
2022-12-18T14:03:22.631Z,7.1
2022-12-18T14:05:21.009Z,9.6
2022-12-18T14:07:25.720Z,9.6
2022-12-18T14:09:27.025Z,12.6
2022-12-18T14:11:28.320Z,10.1
2022-12-18T14:12:30.665Z,13.2
2022-12-18T14:14:32.830Z,8.9
2022-12-18T14:16:33.367Z,11.3
2022-12-18T14:18:34.557Z,8.7
2022-12-18T14:20:39.288Z,9.7
2022-12-18T14:22:40.572Z,11.6
2022-12-18T14:24:41.872Z,13.6
2022-12-18T14:26:43.183Z,10.7
2022-12-18T14:28:44.487Z,9.7
2022-12-18T14:30:45.862Z,11.7
2022-12-18T14:32:47.074Z,10.6
2022-12-18T14:34:51.760Z,10
2022-12-18T14:36:53.072Z,9.1
2022-12-18T14:38:54.370Z,11.4
2022-12-18T14:40:55.680Z,10.4
2022-12-18T14:42:56.991Z,7.6
2022-12-18T14:45:13.419Z,11.2
2022-12-18T14:46:59.578Z,9.6
2022-12-18T14:49:04.308Z,11.3
2022-12-18T14:51:05.596Z,12.3
2022-12-18T14:53:06.889Z,10.9
2022-12-18T14:55:08.170Z,12.4
2022-12-18T14:57:09.491Z,9
2022-12-18T14:59:10.809Z,9.5
2022-12-18T15:01:12.132Z,10
2022-12-18T15:03:16.931Z,10.8
2022-12-18T15:05:18.104Z,9.1
2022-12-18T15:07:19.425Z,12.6
2022-12-18T15:09:42.850Z,10
2022-12-18T15:11:44.124Z,8
2022-12-18T15:13:45.390Z,9.7
2022-12-18T15:15:50.148Z,11
2022-12-18T15:17:51.409Z,8.9
2022-12-18T15:19:52.740Z,10.1
2022-12-18T15:21:54.014Z,10.1
2022-12-18T15:23:55.311Z,7.8
2022-12-18T15:25:56.602Z,7.5
2022-12-18T15:27:57.923Z,7.8
2022-12-18T15:30:02.784Z,9.9
2022-12-18T15:32:03.970Z,9.4
2022-12-18T15:34:05.261Z,6.3
2022-12-18T15:36:06.562Z,10.3
2022-12-18T15:38:07.851Z,11.6
2022-12-18T15:40:10.739Z,8.4
2022-12-18T15:42:11.984Z,10.1
2022-12-18T15:44:16.699Z,10.2
2022-12-18T15:46:18.123Z,9
2022-12-18T15:48:19.298Z,7.5
2022-12-18T15:50:20.596Z,9.1
2022-12-18T15:54:23.202Z,9.6
2022-12-18T15:58:29.218Z,10.4
2022-12-18T16:02:32.063Z,9.7
2022-12-18T16:03:34.261Z,5.5
2022-12-18T16:09:38.099Z,9.7
2022-12-18T16:11:42.818Z,9.7
2022-12-18T16:13:44.245Z,12
2022-12-18T16:15:45.451Z,10.9
2022-12-18T16:17:46.713Z,9.7
2022-12-18T16:19:48.015Z,9.3
2022-12-18T16:21:49.370Z,8.2
2022-12-18T16:23:50.650Z,10.1
2022-12-18T16:25:55.387Z,12
2022-12-18T16:27:56.669Z,9.1
2022-12-18T16:29:58.108Z,10.2
2022-12-18T16:31:59.287Z,9.9
2022-12-18T16:34:00.608Z,9.6
2022-12-18T16:36:01.914Z,11.2
2022-12-18T16:40:07.957Z,9.5
2022-12-18T16:42:09.254Z,5.1
2022-12-18T16:44:10.535Z,10.6
2022-12-18T16:46:11.887Z,9.2
2022-12-18T16:48:13.147Z,8
2022-12-18T16:50:14.443Z,10.7
2022-12-18T16:54:20.498Z,11.3
2022-12-18T16:56:21.767Z,14.3
2022-12-18T16:58:23.077Z,19.5
2022-12-18T16:59:25.453Z,16.8
2022-12-18T17:01:26.867Z,10
2022-12-18T17:03:28.104Z,11.7
2022-12-18T17:05:29.360Z,6.2
2022-12-18T17:07:34.094Z,11.4
2022-12-18T17:09:35.439Z,14
2022-12-18T17:11:36.732Z,12.5
2022-12-18T17:13:38.222Z,10.6
2022-12-18T17:15:39.402Z,12
2022-12-18T17:17:40.642Z,10.9
2022-12-18T17:19:41.963Z,12.2
2022-12-18T17:21:46.676Z,8.5
2022-12-18T17:23:47.984Z,9.8
2022-12-18T17:25:49.286Z,8.7
2022-12-18T17:27:50.608Z,13.4
2022-12-18T17:29:51.935Z,8.8
2022-12-18T17:31:53.243Z,10.4
2022-12-18T17:33:54.554Z,7.4
2022-12-18T17:35:59.287Z,8.7
2022-12-18T17:38:00.600Z,7
2022-12-18T17:42:03.249Z,9.1
2022-12-18T17:44:04.565Z,12.1
2022-12-18T17:46:05.916Z,5.9
2022-12-18T17:48:07.194Z,9.7
2022-12-18T17:50:11.934Z,6.1
2022-12-18T17:52:13.240Z,10.6
2022-12-18T17:54:14.551Z,4.7
2022-12-18T17:57:18.247Z,4.7
2022-12-18T17:59:19.561Z,8.6
2022-12-18T18:01:21.048Z,12.4
2022-12-18T18:03:25.952Z,6.5
2022-12-18T18:07:28.239Z,10.7
2022-12-18T18:09:29.547Z,13.8
2022-12-18T18:11:30.839Z,8.7
2022-12-18T18:13:38.759Z,13.4
2022-12-18T18:17:38.225Z,10.2
2022-12-18T18:19:39.546Z,13.2
2022-12-18T18:21:40.829Z,5.5
2022-12-18T18:23:42.479Z,8.9
2022-12-18T18:25:43.477Z,9.4
2022-12-18T18:27:44.785Z,4.6
2022-12-18T18:29:46.114Z,12.3
2022-12-18T18:31:50.901Z,11.7
2022-12-18T18:33:52.131Z,13
2022-12-18T18:35:54.578Z,9.8
2022-12-18T18:41:57.427Z,11.3
2022-12-18T18:43:58.701Z,6.7
2022-12-18T18:46:03.570Z,15.1
2022-12-18T18:48:04.817Z,10.9
2022-12-18T18:50:06.084Z,9.9
2022-12-18T18:54:30.870Z,8.9
2022-12-18T18:56:56.190Z,5.7
2022-12-18T18:58:36.916Z,11.1
2022-12-18T19:00:38.244Z,7.6
2022-12-18T19:02:39.686Z,15.2
2022-12-18T19:04:45.034Z,10
2022-12-18T19:06:42.149Z,6.8
2022-12-18T19:08:44.003Z,13.3
2022-12-18T19:10:44.772Z,8.8
2022-12-18T19:12:49.476Z,10.7
2022-12-18T19:14:50.807Z,10.3
2022-12-18T19:16:52.140Z,18
2022-12-18T19:18:57.171Z,9.8
2022-12-18T19:20:54.692Z,13
2022-12-18T19:22:56.188Z,17.9
2022-12-18T19:27:02.018Z,7.1
2022-12-18T19:29:03.341Z,9.4
2022-12-18T19:31:04.633Z,8
2022-12-18T19:33:26.800Z,9.6
2022-12-18T19:35:07.261Z,11.2
2022-12-18T19:37:08.580Z,10.8
2022-12-18T19:39:09.891Z,14.7
2022-12-18T19:41:14.786Z,10.3
2022-12-18T19:43:15.928Z,5.7
2022-12-18T19:46:19.669Z,9.1
2022-12-18T19:48:20.914Z,10.9
2022-12-18T19:52:23.551Z,7.8
2022-12-18T19:54:28.263Z,15.9
2022-12-18T19:56:29.586Z,9.9
2022-12-18T19:58:30.904Z,14.3
2022-12-18T20:00:32.239Z,8.7
2022-12-18T20:02:33.691Z,13.2
2022-12-18T20:04:34.854Z,8.3
2022-12-18T20:06:36.187Z,11.3
2022-12-18T20:08:40.935Z,13
2022-12-18T20:10:42.277Z,14
2022-12-18T20:12:43.580Z,15
2022-12-18T20:14:44.903Z,13.8
2022-12-18T20:16:46.249Z,12.1
2022-12-18T20:18:47.550Z,12.9
2022-12-18T20:20:48.859Z,7.5
2022-12-18T20:22:53.592Z,12.6
2022-12-18T20:24:54.921Z,8.2
2022-12-18T20:26:56.203Z,14.3
2022-12-18T20:30:58.872Z,5.8
2022-12-18T20:33:00.169Z,14.1
2022-12-18T20:35:01.506Z,8.5
2022-12-18T20:39:07.721Z,12
2022-12-18T20:41:08.835Z,11.9
2022-12-18T20:42:11.194Z,14.5
2022-12-18T20:44:23.112Z,9.2
2022-12-18T20:50:19.912Z,11.3
2022-12-18T20:52:21.209Z,14
2022-12-18T20:54:22.524Z,9.2
2022-12-18T20:58:25.175Z,8.2
2022-12-18T21:02:28.107Z,12.5
2022-12-18T21:08:35.174Z,9.7
2022-12-18T21:10:36.482Z,8.6
2022-12-18T21:12:42.752Z,17
2022-12-18T21:14:39.107Z,16
2022-12-18T21:16:40.526Z,13.7
2022-12-18T21:18:45.145Z,13.9
2022-12-18T21:20:46.478Z,11.2
2022-12-18T21:22:47.771Z,11.2
2022-12-18T21:26:50.414Z,11.5
2022-12-18T21:28:51.701Z,10.7
2022-12-18T21:32:59.267Z,11.6
2022-12-18T21:38:04.247Z,18.4
2022-12-18T21:40:05.567Z,13.7
2022-12-18T21:42:06.842Z,17.1
2022-12-18T21:44:08.180Z,8.7
2022-12-18T21:46:12.991Z,21.9
2022-12-18T21:48:14.188Z,19
2022-12-18T21:50:15.518Z,10.7
2022-12-18T21:52:16.854Z,16.9
2022-12-18T21:54:18.154Z,18.6
2022-12-18T21:56:19.460Z,10
2022-12-18T21:58:20.774Z,10.1
2022-12-18T22:00:25.495Z,10
2022-12-18T22:02:26.954Z,12.7
2022-12-18T22:04:28.106Z,16.5
2022-12-18T22:06:29.438Z,24.3
2022-12-18T22:08:30.707Z,11.8
2022-12-18T22:10:32.014Z,14.8
2022-12-18T22:12:33.332Z,11.1
2022-12-18T22:14:38.112Z,18.7
2022-12-18T22:16:39.375Z,23.6
2022-12-18T22:18:40.685Z,16.5
2022-12-18T22:20:41.990Z,16
2022-12-18T22:22:43.309Z,10
2022-12-18T22:24:44.628Z,13.7
2022-12-18T22:26:45.923Z,17.9
2022-12-18T22:28:50.640Z,10.7
2022-12-18T22:35:16.350Z,18.2
2022-12-18T22:41:23.680Z,13
2022-12-18T22:43:24.992Z,11.7
2022-12-18T22:45:26.288Z,14.3
2022-12-18T22:47:30.025Z,30.5
2022-12-18T22:49:28.930Z,28.3
2022-12-18T22:51:30.235Z,16.4
2022-12-18T22:53:31.559Z,12
2022-12-18T22:55:36.264Z,22.5
2022-12-18T22:57:37.570Z,21.9
2022-12-18T22:59:38.899Z,13.3
2022-12-18T23:01:40.382Z,18.2
2022-12-18T23:03:41.588Z,12.8
2022-12-18T23:05:42.844Z,18.6
2022-12-18T23:07:44.170Z,18.6
2022-12-18T23:11:50.241Z,28.2
2022-12-18T23:13:51.506Z,14.1
2022-12-18T23:15:52.921Z,19.5
2022-12-18T23:17:54.152Z,41.4
2022-12-18T23:19:55.478Z,22
2022-12-18T23:21:56.805Z,22
2022-12-18T23:29:06.535Z,27.9
2022-12-18T23:31:07.879Z,25.2
2022-12-18T23:33:09.163Z,16.8
2022-12-18T23:35:10.481Z,21
2022-12-18T23:37:35.375Z,20.9
2022-12-18T23:39:28.863Z,18.6
2022-12-18T23:45:20.425Z,35
2022-12-18T23:47:21.753Z,21
2022-12-18T23:49:23.049Z,23.2
2022-12-18T23:51:27.790Z,18.1
2022-12-18T23:53:29.079Z,22.3
2022-12-18T23:55:30.400Z,21.4
2022-12-18T23:57:31.715Z,15
