createdAt,value
2023-03-31T00:01:07.204Z,11.30
2023-03-31T00:06:08.152Z,11.28
2023-03-31T00:11:11.838Z,11.25
2023-03-31T00:16:12.499Z,11.29
2023-03-31T00:21:24.476Z,11.36
2023-03-31T00:26:28.121Z,11.51
2023-03-31T00:31:29.550Z,11.50
2023-03-31T00:36:31.106Z,11.38
2023-03-31T00:41:33.187Z,11.42
2023-03-31T00:46:37.970Z,11.43
2023-03-31T00:51:39.267Z,11.34
2023-03-31T00:56:45.377Z,11.37
2023-03-31T01:01:50.768Z,11.33
2023-03-31T01:07:00.843Z,11.39
2023-03-31T01:12:05.489Z,11.35
2023-03-31T01:17:09.733Z,11.40
2023-03-31T01:22:41.538Z,11.49
2023-03-31T01:28:10.094Z,11.40
2023-03-31T01:33:36.995Z,11.30
2023-03-31T01:39:08.923Z,11.18
2023-03-31T01:44:20.370Z,11.14
2023-03-31T01:49:30.046Z,10.98
2023-03-31T01:54:39.257Z,10.76
2023-03-31T01:59:51.015Z,10.71
2023-03-31T02:04:59.155Z,10.79
2023-03-31T02:10:03.522Z,10.86
2023-03-31T02:15:10.262Z,10.76
2023-03-31T02:20:15.350Z,10.58
2023-03-31T02:25:20.948Z,10.44
2023-03-31T02:30:23.347Z,10.36
2023-03-31T02:35:25.228Z,10.23
2023-03-31T02:40:27.734Z,10.03
2023-03-31T02:45:42.315Z,9.98
2023-03-31T02:51:02.574Z,9.71
2023-03-31T02:56:18.987Z,9.72
2023-03-31T03:01:40.267Z,9.54
2023-03-31T03:06:53.939Z,9.58
2023-03-31T03:12:09.595Z,9.58
2023-03-31T03:17:16.151Z,9.53
2023-03-31T03:22:16.810Z,9.55
2023-03-31T03:27:17.536Z,9.64
2023-03-31T03:32:19.546Z,9.67
2023-03-31T03:37:20.337Z,9.68
2023-03-31T03:42:21.051Z,9.74
2023-03-31T03:47:23.113Z,9.71
2023-03-31T03:52:23.861Z,9.81
2023-03-31T03:57:24.778Z,9.88
2023-03-31T04:02:28.763Z,9.93
2023-03-31T04:07:29.660Z,9.95
2023-03-31T04:12:30.552Z,9.92
2023-03-31T04:17:34.593Z,10.27
2023-03-31T04:22:40.801Z,10.23
2023-03-31T04:27:46.917Z,10.21
2023-03-31T04:32:50.702Z,9.97
2023-03-31T04:37:58.812Z,9.94
2023-03-31T04:42:59.761Z,9.97
2023-03-31T04:48:01.816Z,10.04
2023-03-31T04:53:02.812Z,10.13
2023-03-31T04:58:03.543Z,10.17
2023-03-31T05:03:06.760Z,10.27
2023-03-31T05:08:07.792Z,10.36
2023-03-31T05:13:10.436Z,10.33
2023-03-31T05:18:12.493Z,10.30
2023-03-31T05:23:13.998Z,10.27
2023-03-31T05:28:14.770Z,10.26
2023-03-31T05:33:16.861Z,10.31
2023-03-31T05:38:17.534Z,10.44
2023-03-31T05:43:18.952Z,10.56
2023-03-31T05:48:21.408Z,10.73
2023-03-31T05:53:22.290Z,11.02
2023-03-31T05:58:23.995Z,11.37
2023-03-31T06:03:26.072Z,11.59
2023-03-31T06:08:27.145Z,11.62
2023-03-31T06:13:27.867Z,12.08
2023-03-31T06:18:31.662Z,12.04
2023-03-31T06:23:32.859Z,11.98
2023-03-31T06:28:34.282Z,12.13
2023-03-31T06:33:36.789Z,12.21
2023-03-31T06:38:38.805Z,12.45
2023-03-31T06:43:39.542Z,12.61
2023-03-31T06:48:42.370Z,12.69
2023-03-31T06:53:43.091Z,13.09
2023-03-31T06:58:43.748Z,13.70
2023-03-31T07:03:45.846Z,14.03
2023-03-31T07:08:46.648Z,14.26
2023-03-31T07:13:47.311Z,14.24
2023-03-31T07:18:50.573Z,14.08
2023-03-31T07:23:51.364Z,14.02
2023-03-31T07:28:56.684Z,13.96
2023-03-31T07:33:58.838Z,14.02
2023-03-31T07:38:59.832Z,14.33
2023-03-31T07:44:00.619Z,14.46
2023-03-31T07:49:03.414Z,14.94
2023-03-31T07:54:04.236Z,15.26
2023-03-31T07:59:05.356Z,15.46
2023-03-31T08:04:08.966Z,15.65
2023-03-31T08:09:10.715Z,15.68
2023-03-31T08:14:13.946Z,15.09
2023-03-31T08:19:16.515Z,14.59
2023-03-31T08:24:17.410Z,14.22
2023-03-31T08:29:18.176Z,14.16
2023-03-31T08:34:20.384Z,14.41
2023-03-31T08:39:21.193Z,14.13
2023-03-31T08:44:30.695Z,14.19
2023-03-31T08:49:40.635Z,13.89
2023-03-31T08:54:45.697Z,13.78
2023-03-31T08:59:47.780Z,13.70
2023-03-31T09:05:11.428Z,13.71
2023-03-31T09:10:36.842Z,13.37
2023-03-31T09:15:44.230Z,13.01
2023-03-31T09:20:51.353Z,12.93
2023-03-31T09:25:52.212Z,13.02
2023-03-31T09:30:53.637Z,13.13
2023-03-31T09:35:55.673Z,13.13
2023-03-31T09:40:56.600Z,13.22
2023-03-31T09:46:09.188Z,13.32
2023-03-31T09:51:19.946Z,13.31
2023-03-31T09:56:36.060Z,13.42
2023-03-31T10:01:37.508Z,13.25
2023-03-31T10:06:43.269Z,13.16
2023-03-31T10:11:55.742Z,13.06
2023-03-31T10:16:58.774Z,13.24
2023-03-31T10:22:03.194Z,13.00
2023-03-31T10:27:03.943Z,12.89
2023-03-31T10:32:10.070Z,12.94
2023-03-31T10:37:18.150Z,12.72
2023-03-31T10:42:23.506Z,12.73
2023-03-31T10:47:24.456Z,12.82
2023-03-31T10:52:28.193Z,12.83
2023-03-31T10:57:41.538Z,12.82
2023-03-31T11:03:11.425Z,12.98
2023-03-31T11:08:27.132Z,12.88
2023-03-31T11:13:37.026Z,12.74
2023-03-31T11:18:59.522Z,12.62
2023-03-31T11:24:11.446Z,12.49
2023-03-31T11:29:31.848Z,12.25
2023-03-31T11:34:53.141Z,12.05
2023-03-31T11:40:10.566Z,11.99
2023-03-31T11:45:17.711Z,11.91
2023-03-31T11:50:22.326Z,11.71
2023-03-31T11:55:28.996Z,11.56
2023-03-31T12:00:33.636Z,11.27
2023-03-31T12:05:38.470Z,11.29
2023-03-31T12:10:46.056Z,11.05
2023-03-31T12:16:01.190Z,10.77
2023-03-31T12:21:06.200Z,10.73
2023-03-31T12:26:16.840Z,10.68
2023-03-31T12:31:23.997Z,10.74
2023-03-31T12:36:37.514Z,10.86
2023-03-31T12:41:55.705Z,10.91
2023-03-31T12:47:16.369Z,10.90
2023-03-31T12:52:23.784Z,10.83
2023-03-31T12:57:26.961Z,10.82
2023-03-31T13:02:28.057Z,10.75
2023-03-31T13:07:49.783Z,10.69
2023-03-31T13:13:02.735Z,10.75
2023-03-31T13:18:05.174Z,10.75
2023-03-31T13:23:15.906Z,10.81
2023-03-31T13:28:26.621Z,10.83
2023-03-31T13:33:35.506Z,10.97
2023-03-31T13:38:51.553Z,11.18
2023-03-31T13:44:09.925Z,11.58
2023-03-31T13:49:41.690Z,12.16
2023-03-31T13:55:03.500Z,12.05
2023-03-31T14:00:30.367Z,11.77
2023-03-31T14:05:34.808Z,11.69
2023-03-31T14:10:37.993Z,11.70
2023-03-31T14:15:43.486Z,11.75
2023-03-31T14:21:00.521Z,11.82
2023-03-31T14:26:06.221Z,12.07
2023-03-31T14:31:20.475Z,12.34
2023-03-31T14:36:30.128Z,12.61
2023-03-31T14:41:31.106Z,12.73
2023-03-31T14:46:39.267Z,12.77
2023-03-31T14:51:45.643Z,13.05
2023-03-31T14:56:50.155Z,13.11
2023-03-31T15:01:52.765Z,13.25
2023-03-31T15:06:54.386Z,13.28
2023-03-31T15:11:58.433Z,13.19
2023-03-31T15:17:00.690Z,13.35
2023-03-31T15:22:04.789Z,13.35
2023-03-31T15:27:10.535Z,13.36
2023-03-31T15:32:17.402Z,13.33
2023-03-31T15:37:23.813Z,13.04
2023-03-31T15:42:25.089Z,12.81
2023-03-31T15:47:30.544Z,12.74
2023-03-31T15:52:35.140Z,12.67
2023-03-31T15:57:36.779Z,12.80
2023-03-31T16:02:44.683Z,13.07
2023-03-31T16:07:46.796Z,13.48
2023-03-31T16:12:53.464Z,13.57
2023-03-31T16:17:58.030Z,13.44
2023-03-31T16:22:59.910Z,13.12
2023-03-31T16:28:02.894Z,12.78
2023-03-31T16:33:07.044Z,12.59
2023-03-31T16:38:09.576Z,12.59
2023-03-31T16:43:15.824Z,12.51
2023-03-31T16:48:18.978Z,12.44
2023-03-31T16:53:22.313Z,12.54
2023-03-31T16:58:24.389Z,12.42
2023-03-31T17:03:27.450Z,12.25
2023-03-31T17:08:28.894Z,12.00
2023-03-31T17:13:29.728Z,11.87
2023-03-31T17:18:31.911Z,11.65
2023-03-31T17:23:33.249Z,11.27
2023-03-31T17:28:34.876Z,11.04
2023-03-31T17:33:36.925Z,10.97
2023-03-31T17:38:38.525Z,10.86
2023-03-31T17:43:39.340Z,10.74
2023-03-31T17:48:41.957Z,10.55
2023-03-31T17:53:45.099Z,10.44
2023-03-31T17:58:46.796Z,10.42
2023-03-31T18:03:49.690Z,10.30
2023-03-31T18:08:50.386Z,10.43
2023-03-31T18:13:51.411Z,10.57
2023-03-31T18:18:53.833Z,10.52
2023-03-31T18:23:55.161Z,10.51
2023-03-31T18:28:55.946Z,10.66
2023-03-31T18:33:57.995Z,10.72
2023-03-31T18:38:58.763Z,10.75
2023-03-31T18:44:00.470Z,10.79
2023-03-31T18:49:05.860Z,10.68
2023-03-31T18:54:06.845Z,10.69
2023-03-31T18:59:07.535Z,10.72
2023-03-31T19:04:10.554Z,10.74
2023-03-31T19:09:11.485Z,10.64
2023-03-31T19:14:12.406Z,10.61
2023-03-31T19:19:14.652Z,10.65
2023-03-31T19:24:15.521Z,10.86
2023-03-31T19:29:16.230Z,10.88
2023-03-31T19:34:18.231Z,10.89
2023-03-31T19:39:18.946Z,10.88
2023-03-31T19:44:19.666Z,11.06
2023-03-31T19:49:21.772Z,11.08
2023-03-31T19:54:22.772Z,11.06
2023-03-31T19:59:23.737Z,11.08
2023-03-31T20:04:26.270Z,11.09
2023-03-31T20:09:27.727Z,11.06
2023-03-31T20:14:29.391Z,11.08
2023-03-31T20:19:31.598Z,11.07
2023-03-31T20:24:33.236Z,11.06
2023-03-31T20:29:34.378Z,11.01
2023-03-31T20:34:37.703Z,10.94
2023-03-31T20:39:38.884Z,10.91
2023-03-31T20:44:39.912Z,10.78
2023-03-31T20:49:44.651Z,10.65
2023-03-31T20:54:47.184Z,10.58
2023-03-31T20:59:50.210Z,10.40
2023-03-31T21:04:53.908Z,10.34
2023-03-31T21:09:57.064Z,10.33
2023-03-31T21:14:58.286Z,10.38
2023-03-31T21:20:00.595Z,10.45
2023-03-31T21:25:02.964Z,10.46
2023-03-31T21:30:04.754Z,10.49
2023-03-31T21:35:08.971Z,10.43
2023-03-31T21:40:12.297Z,10.51
2023-03-31T21:45:16.192Z,10.45
2023-03-31T21:50:20.229Z,10.43
2023-03-31T21:55:22.163Z,10.41
2023-03-31T22:00:25.741Z,10.38
2023-03-31T22:05:29.386Z,10.38
2023-03-31T22:10:31.431Z,10.36
2023-03-31T22:16:10.310Z,10.39
2023-03-31T22:21:19.865Z,10.41
2023-03-31T22:26:21.950Z,10.37
2023-03-31T22:31:26.556Z,10.41
2023-03-31T22:36:30.232Z,10.44
2023-03-31T22:41:33.052Z,10.55
2023-03-31T22:46:35.574Z,10.52
2023-03-31T22:51:40.924Z,10.53
2023-03-31T22:56:43.168Z,10.50
2023-03-31T23:01:47.191Z,10.47
2023-03-31T23:06:51.251Z,10.52
2023-03-31T23:11:53.820Z,10.46
2023-03-31T23:16:56.607Z,10.46
2023-03-31T23:22:02.429Z,10.51
2023-03-31T23:27:04.691Z,10.46
2023-03-31T23:32:07.519Z,10.59
2023-03-31T23:37:12.874Z,10.56
2023-03-31T23:42:20.076Z,10.51
2023-03-31T23:47:23.391Z,10.55
2023-03-31T23:52:28.442Z,10.44
2023-03-31T23:57:29.860Z,10.21
