createdAt,value
2018-03-23T02:25:14.034Z,1.57
2018-03-23T02:27:39.809Z,2.70
2018-03-23T02:30:05.590Z,1.70
2018-03-23T02:32:31.345Z,2.40
2018-03-23T02:34:57.103Z,2.10
2018-03-23T02:37:22.845Z,1.90
2018-03-23T02:39:48.598Z,2.27
2018-03-23T02:42:14.368Z,2.07
2018-03-23T02:44:40.130Z,2.63
2018-03-23T03:57:32.385Z,2.73
2018-03-23T03:59:58.511Z,2.03
2018-03-23T04:02:24.277Z,3.97
2018-03-23T11:15:22.997Z,2.20
2018-03-23T11:17:48.765Z,2.03
2018-03-23T11:20:14.518Z,2.23
2018-03-23T11:22:40.293Z,2.07
2018-03-23T11:46:57.630Z,2.10
2018-03-23T12:18:31.828Z,4.00
2018-03-23T12:25:48.909Z,2.65
2018-03-23T14:27:21.382Z,4.90
2018-03-23T14:29:47.153Z,4.47
2018-03-23T14:32:12.933Z,4.50
2018-03-23T14:34:38.698Z,4.53
2018-03-23T14:46:47.384Z,5.17
2018-03-23T14:49:13.189Z,4.17
2018-03-23T14:51:38.965Z,4.90
2018-03-23T14:54:04.740Z,4.83
2018-03-23T14:56:30.514Z,4.83
2018-03-23T14:59:02.406Z,4.40
2018-03-23T15:03:54.433Z,5.27
2018-03-23T15:06:20.208Z,4.90
2018-03-23T15:08:45.968Z,5.43
2018-03-23T15:11:11.739Z,5.00
2018-03-23T15:13:37.486Z,5.10
2018-03-23T15:16:03.291Z,4.10
2018-03-23T15:18:29.056Z,4.60
2018-03-23T15:20:54.830Z,4.63
2018-03-23T15:23:20.597Z,6.03
2018-03-23T15:25:46.378Z,4.83
2018-03-23T15:28:12.498Z,5.20
2018-03-23T15:30:38.285Z,6.30
2018-03-23T15:33:04.074Z,6.30
2018-03-23T15:35:29.842Z,5.60
2018-03-23T15:37:55.586Z,5.00
2018-03-23T15:40:21.344Z,5.67
2018-03-23T15:42:47.107Z,5.77
2018-03-23T15:45:12.849Z,6.90
2018-03-23T15:47:38.615Z,7.60
2018-03-23T15:50:04.425Z,6.63
2018-03-23T15:52:30.165Z,6.43
2018-03-23T15:54:56.401Z,7.47
2018-03-23T15:57:22.182Z,7.60
2018-03-23T15:59:47.935Z,7.37
2018-03-23T16:02:13.678Z,6.10
2018-03-23T16:04:39.436Z,7.33
2018-03-23T16:07:05.192Z,7.00
2018-03-23T16:09:30.991Z,7.30
2018-03-23T16:11:56.757Z,7.23
2018-03-23T16:14:22.493Z,6.80
2018-03-23T16:16:48.294Z,7.10
2018-03-23T16:19:14.110Z,7.53
2018-03-23T16:21:39.845Z,6.30
2018-03-23T16:24:06.018Z,8.23
2018-03-23T16:26:31.769Z,7.10
2018-03-23T16:28:57.537Z,7.83
2018-03-23T16:31:23.309Z,6.40
2018-03-23T16:33:49.113Z,7.03
2018-03-23T16:36:14.891Z,6.40
2018-03-23T16:38:40.649Z,9.93
2018-03-23T16:41:06.391Z,8.80
2018-03-23T16:43:32.158Z,8.10
2018-03-23T16:45:57.909Z,7.37
2018-03-23T16:48:23.672Z,7.83
2018-03-23T16:50:50.065Z,7.80
2018-03-23T16:53:15.844Z,9.60
2018-03-23T16:55:41.629Z,9.00
2018-03-23T16:58:07.421Z,9.23
2018-03-23T17:00:33.190Z,8.17
2018-03-23T17:02:58.953Z,7.10
2018-03-23T17:05:24.736Z,5.70
2018-03-23T17:07:50.533Z,7.37
2018-03-23T17:10:16.288Z,7.93
2018-03-23T17:12:42.075Z,6.67
2018-03-23T17:15:07.842Z,9.83
2018-03-23T17:17:33.640Z,6.30
2018-03-23T17:19:59.425Z,7.13
2018-03-23T17:22:25.614Z,6.60
2018-03-23T17:24:51.373Z,7.90
2018-03-23T17:27:17.129Z,7.07
2018-03-23T17:29:42.882Z,7.50
2018-03-23T17:32:08.642Z,7.27
2018-03-23T17:34:34.410Z,6.67
2018-03-23T17:37:00.183Z,8.13
2018-03-23T17:39:25.929Z,9.27
2018-03-23T17:41:51.697Z,7.33
2018-03-23T17:44:17.461Z,7.27
2018-03-23T17:46:43.220Z,7.00
2018-03-23T17:49:08.985Z,7.20
2018-03-23T17:51:35.383Z,6.37
2018-03-23T17:54:01.136Z,7.53
2018-03-23T17:56:26.901Z,6.57
2018-03-23T17:58:52.656Z,6.10
2018-03-23T18:01:18.421Z,7.33
2018-03-23T18:03:44.189Z,8.63
2018-03-23T18:06:09.953Z,7.03
2018-03-23T18:08:36.216Z,7.90
2018-03-23T18:11:01.982Z,8.30
2018-03-23T18:13:27.758Z,7.30
2018-03-23T18:15:53.517Z,7.07
2018-03-23T18:18:19.288Z,10.80
2018-03-23T18:20:45.056Z,6.90
2018-03-23T18:23:10.853Z,9.27
2018-03-23T18:25:36.691Z,8.47
2018-03-23T18:28:02.782Z,8.27
2018-03-23T18:30:28.579Z,7.40
2018-03-23T18:32:54.341Z,6.93
2018-03-23T18:35:20.093Z,7.13
2018-03-23T18:37:45.824Z,9.10
2018-03-23T18:40:11.584Z,7.07
2018-03-23T18:42:37.342Z,8.17
2018-03-23T18:45:03.096Z,6.73
2018-03-23T18:47:28.860Z,7.00
2018-03-23T18:49:54.619Z,8.47
2018-03-23T18:52:20.763Z,8.37
2018-03-23T18:54:46.558Z,7.73
2018-03-23T18:57:12.318Z,8.37
2018-03-23T18:59:38.060Z,7.67
2018-03-23T19:02:03.861Z,8.20
2018-03-23T19:04:29.617Z,8.23
2018-03-23T19:06:55.363Z,8.17
2018-03-23T19:09:21.122Z,8.80
2018-03-23T19:11:46.865Z,9.67
2018-03-23T19:14:12.643Z,8.77
2018-03-23T19:16:38.437Z,8.30
2018-03-23T19:19:04.201Z,8.63
2018-03-23T19:21:30.577Z,8.23
2018-03-23T19:23:56.353Z,9.97
2018-03-23T19:26:22.129Z,8.97
2018-03-23T19:28:48.011Z,8.17
2018-03-23T19:31:13.714Z,8.80
2018-03-23T19:33:39.468Z,8.70
2018-03-23T19:36:05.256Z,9.57
2018-03-23T19:38:31.017Z,9.53
2018-03-23T19:40:56.783Z,11.23
2018-03-23T19:43:22.591Z,8.67
2018-03-23T19:45:48.373Z,8.57
2018-03-23T19:48:14.127Z,9.97
2018-03-23T19:50:39.930Z,8.33
2018-03-23T19:53:06.096Z,10.00
2018-03-23T19:55:31.857Z,10.20
2018-03-23T19:57:57.629Z,10.53
2018-03-23T20:00:23.385Z,9.77
2018-03-23T20:02:49.196Z,10.50
2018-03-23T20:05:14.957Z,11.13
2018-03-23T20:07:40.737Z,11.13
2018-03-23T20:10:06.499Z,12.93
2018-03-23T20:12:32.249Z,10.20
2018-03-23T20:14:57.996Z,12.60
2018-03-23T20:17:29.987Z,11.30
2018-03-23T20:19:55.781Z,12.67
2018-03-23T20:22:21.529Z,11.63
2018-03-23T20:24:47.617Z,12.00
2018-03-23T20:27:19.404Z,11.77
2018-03-23T20:29:45.185Z,14.50
2018-03-23T20:32:17.016Z,11.17
2018-03-23T20:34:42.781Z,10.87
2018-03-23T20:37:08.553Z,11.57
2018-03-23T20:39:34.306Z,10.90
2018-03-23T20:42:00.113Z,10.03
2018-03-23T20:44:25.856Z,10.00
2018-03-23T20:46:51.605Z,12.37
2018-03-23T20:49:17.405Z,11.43
2018-03-23T20:51:43.597Z,10.63
2018-03-23T20:54:09.372Z,10.50
2018-03-23T20:56:35.142Z,9.83
2018-03-23T20:59:00.906Z,9.70
2018-03-23T21:01:26.697Z,12.80
2018-03-23T21:03:52.486Z,10.50
2018-03-23T21:06:18.227Z,9.70
2018-03-23T21:08:43.980Z,12.13
2018-03-23T21:11:09.763Z,10.47
2018-03-23T21:13:35.541Z,10.77
2018-03-23T21:16:01.299Z,10.90
2018-03-23T21:18:27.070Z,10.57
2018-03-23T21:20:52.820Z,10.63
2018-03-23T21:23:19.041Z,11.67
2018-03-23T21:25:44.801Z,10.77
2018-03-23T21:28:10.564Z,10.53
2018-03-23T21:30:36.337Z,9.57
2018-03-23T21:33:02.171Z,10.70
2018-03-23T21:35:27.933Z,12.80
2018-03-23T21:37:53.792Z,9.90
2018-03-23T21:40:19.553Z,11.97
2018-03-23T21:42:45.331Z,9.50
2018-03-23T21:45:11.093Z,10.20
2018-03-23T21:47:36.877Z,10.30
2018-03-23T21:50:02.630Z,9.87
2018-03-23T21:52:28.403Z,10.30
2018-03-23T21:54:54.488Z,10.07
2018-03-23T21:57:20.248Z,10.30
2018-03-23T21:59:45.989Z,10.63
2018-03-23T22:02:11.782Z,10.73
2018-03-23T22:04:37.542Z,10.73
2018-03-23T22:07:03.315Z,10.80
2018-03-23T22:09:29.090Z,9.50
2018-03-23T22:11:54.854Z,11.00
2018-03-23T22:14:20.621Z,12.20
2018-03-23T22:16:46.420Z,10.93
2018-03-23T22:19:12.191Z,11.67
2018-03-23T22:21:37.960Z,10.77
2018-03-23T22:24:04.094Z,9.67
2018-03-23T22:26:29.868Z,10.53
2018-03-23T22:28:55.671Z,11.83
2018-03-23T22:31:21.438Z,11.00
2018-03-23T22:33:47.196Z,10.13
2018-03-23T22:36:12.952Z,10.40
2018-03-23T22:38:38.722Z,10.23
2018-03-23T22:41:04.481Z,11.57
2018-03-23T22:43:30.253Z,8.73
2018-03-23T22:45:56.012Z,8.50
2018-03-23T22:48:21.790Z,10.47
2018-03-23T22:50:47.994Z,10.50
2018-03-23T22:53:13.761Z,8.90
2018-03-23T22:55:39.532Z,10.07
2018-03-23T22:58:05.301Z,7.87
2018-03-23T23:00:31.072Z,10.53
2018-03-23T23:02:56.833Z,9.33
2018-03-23T23:05:22.601Z,8.70
2018-03-23T23:07:48.372Z,8.33
2018-03-23T23:10:14.184Z,7.60
2018-03-23T23:12:39.930Z,8.80
2018-03-23T23:15:05.668Z,9.07
2018-03-23T23:17:31.455Z,8.33
2018-03-23T23:19:57.837Z,7.90
2018-03-23T23:22:23.621Z,9.03
2018-03-23T23:24:49.374Z,8.20
2018-03-23T23:27:15.149Z,7.53
2018-03-23T23:29:40.954Z,7.73
2018-03-23T23:32:06.727Z,7.50
2018-03-23T23:34:32.474Z,9.40
2018-03-23T23:36:58.221Z,7.73
2018-03-23T23:39:23.965Z,9.80
2018-03-23T23:41:49.726Z,7.33
2018-03-23T23:44:15.483Z,8.63
2018-03-23T23:46:41.242Z,9.30
2018-03-23T23:49:07.013Z,8.10
2018-03-23T23:51:33.146Z,7.13
2018-03-23T23:53:58.904Z,7.57
2018-03-23T23:56:24.680Z,8.57
2018-03-23T23:58:50.437Z,7.43
