createdAt,value
2023-04-11T00:00:37.103Z,53.27
2023-04-11T00:03:03.711Z,53.83
2023-04-11T00:05:33.468Z,53.90
2023-04-11T00:07:59.876Z,54.10
2023-04-11T00:10:26.324Z,54.19
2023-04-11T00:12:53.084Z,54.73
2023-04-11T00:15:20.244Z,55.08
2023-04-11T00:17:46.708Z,54.92
2023-04-11T00:20:13.276Z,54.78
2023-04-11T00:22:39.732Z,55.17
2023-04-11T00:25:06.142Z,55.85
2023-04-11T00:27:32.615Z,55.36
2023-04-11T00:29:59.030Z,55.11
2023-04-11T00:32:25.604Z,55.24
2023-04-11T00:34:52.092Z,55.55
2023-04-11T00:37:21.642Z,55.48
2023-04-11T00:39:50.625Z,54.82
2023-04-11T00:42:17.079Z,55.06
2023-04-11T00:44:43.526Z,54.58
2023-04-11T00:47:09.986Z,54.01
2023-04-11T00:49:36.408Z,53.99
2023-04-11T00:52:02.940Z,54.16
2023-04-11T00:54:30.428Z,54.37
2023-04-11T00:56:57.253Z,54.08
2023-04-11T00:59:23.687Z,54.83
2023-04-11T01:01:50.257Z,54.16
2023-04-11T01:04:17.728Z,54.12
2023-04-11T01:06:44.837Z,54.12
2023-04-11T01:09:11.279Z,54.49
2023-04-11T01:11:37.698Z,53.86
2023-04-11T01:14:04.120Z,54.16
2023-04-11T01:16:30.660Z,53.82
2023-04-11T01:18:57.328Z,53.63
2023-04-11T01:21:23.848Z,53.85
2023-04-11T01:23:52.809Z,53.99
2023-04-11T01:26:19.259Z,53.93
2023-04-11T01:28:45.781Z,53.66
2023-04-11T01:31:12.375Z,54.25
2023-04-11T01:33:38.809Z,54.34
2023-04-11T01:36:05.266Z,54.38
2023-04-11T01:38:31.703Z,54.35
2023-04-11T01:40:58.140Z,54.17
2023-04-11T01:43:24.559Z,54.32
2023-04-11T01:45:51.120Z,54.29
2023-04-11T01:48:17.619Z,54.18
2023-04-11T01:50:44.061Z,54.52
2023-04-11T01:53:10.511Z,54.57
2023-04-11T01:55:36.932Z,54.45
2023-04-11T01:58:03.351Z,54.88
2023-04-11T02:00:29.773Z,54.76
2023-04-11T02:02:56.570Z,54.11
2023-04-11T02:05:23.915Z,54.41
2023-04-11T02:07:50.366Z,54.01
2023-04-11T02:10:16.816Z,54.49
2023-04-11T02:12:43.238Z,54.68
2023-04-11T02:15:09.664Z,54.37
2023-04-11T02:17:37.107Z,54.37
2023-04-11T02:20:07.285Z,54.26
2023-04-11T02:22:33.711Z,54.55
2023-04-11T02:25:00.249Z,54.45
2023-04-11T02:27:26.705Z,53.49
2023-04-11T02:29:53.161Z,52.96
2023-04-11T02:32:19.727Z,52.86
2023-04-11T02:34:46.382Z,52.74
2023-04-11T02:37:12.805Z,52.56
2023-04-11T02:39:39.236Z,52.57
2023-04-11T02:42:05.673Z,52.54
2023-04-11T02:44:32.114Z,52.38
2023-04-11T02:46:58.543Z,52.81
2023-04-11T02:49:25.080Z,52.39
2023-04-11T02:51:51.525Z,52.45
2023-04-11T02:54:18.019Z,52.33
2023-04-11T02:56:44.472Z,52.55
2023-04-11T02:59:10.897Z,52.62
2023-04-11T03:01:38.591Z,52.63
2023-04-11T03:04:05.900Z,51.70
2023-04-11T03:06:33.523Z,51.94
2023-04-11T03:08:59.945Z,52.28
2023-04-11T03:11:26.358Z,52.40
2023-04-11T03:13:52.965Z,52.37
2023-04-11T03:16:20.154Z,53.10
2023-04-11T03:18:46.613Z,52.88
2023-04-11T03:21:13.219Z,52.88
2023-04-11T03:23:39.660Z,52.85
2023-04-11T03:26:06.095Z,52.71
2023-04-11T03:28:32.538Z,53.13
2023-04-11T03:30:58.996Z,52.91
2023-04-11T03:33:25.456Z,53.25
2023-04-11T03:35:51.906Z,52.96
2023-04-11T03:38:18.434Z,52.94
2023-04-11T03:40:44.886Z,53.20
2023-04-11T03:43:11.319Z,53.45
2023-04-11T03:45:37.743Z,53.10
2023-04-11T03:48:04.194Z,53.59
2023-04-11T03:50:30.704Z,53.56
2023-04-11T03:52:57.125Z,54.36
2023-04-11T03:55:23.536Z,54.12
2023-04-11T03:57:50.032Z,54.09
2023-04-11T04:00:16.548Z,54.36
2023-04-11T04:02:43.191Z,54.21
2023-04-11T04:05:09.767Z,54.42
2023-04-11T04:07:36.757Z,54.91
2023-04-11T04:10:03.270Z,55.16
2023-04-11T04:12:29.692Z,55.37
2023-04-11T04:14:56.137Z,55.97
2023-04-11T04:17:22.554Z,56.45
2023-04-11T04:19:48.981Z,56.25
2023-04-11T04:22:17.885Z,56.79
2023-04-11T04:24:46.407Z,57.44
2023-04-11T04:27:13.997Z,57.70
2023-04-11T04:29:46.533Z,57.59
2023-04-11T04:32:14.870Z,58.02
2023-04-11T04:34:41.603Z,57.96
2023-04-11T04:37:08.014Z,58.15
2023-04-11T04:39:34.436Z,58.03
2023-04-11T04:42:01.565Z,58.32
2023-04-11T04:44:27.988Z,58.43
2023-04-11T04:46:54.625Z,59.05
2023-04-11T04:49:21.141Z,58.80
2023-04-11T04:51:48.067Z,59.29
2023-04-11T04:54:14.528Z,59.71
2023-04-11T04:56:41.749Z,61.09
2023-04-11T04:59:08.520Z,62.38
2023-04-11T05:01:35.397Z,63.95
2023-04-11T05:04:02.402Z,64.99
2023-04-11T05:06:29.498Z,65.64
2023-04-11T05:08:56.597Z,68.96
2023-04-11T05:11:23.445Z,69.76
2023-04-11T05:13:50.144Z,69.61
2023-04-11T05:16:17.568Z,69.89
2023-04-11T05:18:44.104Z,70.60
2023-04-11T05:21:10.592Z,70.08
2023-04-11T05:23:37.485Z,70.29
2023-04-11T05:26:03.948Z,70.45
2023-04-11T05:28:30.372Z,72.32
2023-04-11T05:30:57.055Z,72.17
2023-04-11T05:33:23.493Z,71.95
2023-04-11T05:35:49.980Z,71.58
2023-04-11T05:38:16.555Z,71.63
2023-04-11T05:40:43.109Z,71.54
2023-04-11T05:43:11.653Z,71.82
2023-04-11T05:45:40.007Z,72.97
2023-04-11T05:48:08.077Z,73.46
2023-04-11T05:50:34.572Z,74.25
2023-04-11T05:53:00.996Z,74.41
2023-04-11T05:55:27.452Z,74.77
2023-04-11T05:57:53.875Z,75.06
2023-04-11T06:00:21.048Z,75.22
2023-04-11T06:02:49.483Z,76.92
2023-04-11T06:05:18.097Z,76.94
2023-04-11T06:07:44.686Z,77.38
2023-04-11T06:10:11.507Z,78.97
2023-04-11T06:12:37.991Z,78.34
2023-04-11T06:15:04.431Z,77.88
2023-04-11T06:17:31.388Z,78.75
2023-04-11T06:19:57.880Z,80.31
2023-04-11T06:22:24.317Z,79.90
2023-04-11T06:24:50.775Z,80.10
2023-04-11T06:27:17.188Z,80.23
2023-04-11T06:29:46.752Z,80.03
2023-04-11T06:32:13.390Z,81.71
2023-04-11T06:34:39.806Z,80.36
2023-04-11T06:37:06.368Z,80.67
2023-04-11T06:39:32.876Z,80.88
2023-04-11T06:41:59.312Z,80.82
2023-04-11T06:44:26.104Z,81.17
2023-04-11T06:46:52.712Z,83.51
2023-04-11T06:49:19.260Z,83.77
2023-04-11T06:51:50.427Z,82.71
2023-04-11T06:54:16.920Z,82.40
2023-04-11T06:56:43.486Z,81.71
2023-04-11T06:59:09.932Z,83.50
2023-04-11T07:01:37.947Z,86.16
2023-04-11T07:04:04.600Z,86.27
2023-04-11T07:06:31.845Z,87.19
2023-04-11T07:08:58.340Z,89.96
2023-04-11T07:11:24.785Z,89.55
2023-04-11T07:13:51.197Z,92.38
2023-04-11T07:16:17.630Z,94.66
2023-04-11T07:18:44.107Z,95.86
2023-04-11T07:21:10.790Z,96.05
2023-04-11T07:23:37.222Z,97.57
2023-04-11T07:26:04.523Z,98.47
2023-04-11T07:28:34.151Z,100.00
2023-04-11T07:31:00.908Z,100.00
2023-04-11T07:33:27.504Z,100.00
2023-04-11T07:35:54.037Z,100.00
2023-04-11T07:38:29.743Z,100.00
2023-04-11T07:40:56.635Z,100.00
2023-04-11T07:43:23.107Z,100.00
2023-04-11T07:45:49.573Z,100.00
2023-04-11T07:48:16.131Z,100.00
2023-04-11T07:50:42.555Z,100.00
2023-04-11T07:53:11.082Z,100.00
2023-04-11T07:55:37.793Z,100.00
2023-04-11T07:58:04.209Z,100.00
2023-04-11T08:00:32.790Z,100.00
2023-04-11T08:03:03.509Z,98.99
2023-04-11T08:05:30.674Z,97.94
2023-04-11T08:07:57.110Z,100.00
2023-04-11T08:10:23.609Z,100.00
2023-04-11T08:12:50.033Z,100.00
2023-04-11T08:15:16.562Z,97.84
2023-04-11T08:17:43.974Z,96.59
2023-04-11T08:20:12.188Z,96.39
2023-04-11T08:22:39.611Z,96.90
2023-04-11T08:25:06.126Z,97.44
2023-04-11T08:27:33.017Z,94.67
2023-04-11T08:29:59.728Z,95.31
2023-04-11T08:32:26.370Z,94.99
2023-04-11T08:34:52.834Z,96.05
2023-04-11T08:37:19.272Z,96.56
2023-04-11T08:39:45.711Z,93.76
2023-04-11T08:42:12.269Z,93.09
2023-04-11T08:44:38.680Z,95.43
2023-04-11T08:47:05.186Z,93.13
2023-04-11T08:49:31.587Z,93.04
2023-04-11T08:51:58.083Z,92.74
2023-04-11T08:54:24.529Z,92.96
2023-04-11T08:56:51.048Z,91.04
2023-04-11T08:59:17.819Z,92.73
2023-04-11T09:01:44.374Z,90.77
2023-04-11T09:04:11.674Z,89.94
2023-04-11T09:06:40.018Z,91.64
2023-04-11T09:09:06.714Z,92.37
2023-04-11T09:11:33.119Z,92.08
2023-04-11T09:13:59.532Z,90.82
2023-04-11T09:16:26.272Z,89.66
2023-04-11T09:18:52.790Z,89.69
2023-04-11T09:21:19.239Z,91.37
2023-04-11T09:23:45.675Z,88.01
2023-04-11T09:26:12.123Z,90.26
2023-04-11T09:28:38.587Z,88.86
2023-04-11T09:31:05.040Z,89.66
2023-04-11T09:33:31.877Z,85.93
2023-04-11T09:35:58.492Z,86.72
2023-04-11T09:38:24.943Z,84.86
2023-04-11T09:40:51.373Z,84.73
2023-04-11T09:43:19.883Z,84.65
2023-04-11T09:45:54.011Z,83.64
2023-04-11T09:48:22.123Z,82.39
2023-04-11T09:50:53.268Z,81.92
2023-04-11T09:53:19.698Z,81.07
2023-04-11T09:55:46.176Z,79.93
2023-04-11T09:58:12.668Z,79.71
2023-04-11T10:00:39.223Z,79.53
2023-04-11T10:03:05.752Z,77.82
2023-04-11T10:05:32.324Z,76.68
2023-04-11T10:07:58.733Z,78.41
2023-04-11T10:10:25.206Z,77.37
2023-04-11T10:12:51.726Z,77.10
2023-04-11T10:15:18.198Z,75.81
2023-04-11T10:17:44.930Z,74.23
2023-04-11T10:20:11.384Z,71.85
2023-04-11T10:22:37.843Z,71.68
2023-04-11T10:25:04.340Z,70.13
2023-04-11T10:27:30.793Z,69.49
2023-04-11T10:29:57.256Z,68.80
2023-04-11T10:32:23.767Z,68.42
2023-04-11T10:34:50.234Z,64.04
2023-04-11T10:37:16.661Z,64.49
2023-04-11T10:39:43.074Z,62.29
2023-04-11T10:42:09.500Z,63.50
2023-04-11T10:44:36.130Z,62.28
2023-04-11T10:47:02.691Z,64.50
2023-04-11T10:49:29.152Z,62.75
2023-04-11T10:51:55.579Z,60.62
2023-04-11T10:54:22.009Z,62.66
2023-04-11T10:56:49.115Z,58.35
2023-04-11T10:59:15.538Z,60.13
2023-04-11T11:01:48.944Z,59.88
2023-04-11T11:04:18.849Z,61.37
2023-04-11T11:06:50.990Z,61.57
2023-04-11T11:09:28.609Z,63.18
2023-04-11T11:11:55.068Z,69.85
2023-04-11T11:14:21.485Z,79.05
2023-04-11T11:16:47.945Z,82.96
2023-04-11T11:19:14.416Z,84.06
2023-04-11T11:21:40.887Z,85.35
2023-04-11T11:24:07.330Z,84.37
2023-04-11T11:26:33.790Z,86.66
2023-04-11T11:29:00.210Z,88.35
2023-04-11T11:31:27.479Z,85.28
2023-04-11T11:33:55.724Z,86.04
2023-04-11T11:36:24.756Z,85.28
2023-04-11T11:38:51.843Z,80.56
2023-04-11T11:41:18.247Z,79.43
2023-04-11T11:43:44.701Z,80.48
2023-04-11T11:46:11.428Z,84.21
2023-04-11T11:48:37.993Z,83.23
2023-04-11T11:51:04.428Z,86.68
2023-04-11T11:53:30.910Z,85.13
2023-04-11T11:55:57.877Z,83.88
2023-04-11T11:58:24.419Z,84.07
2023-04-11T12:00:51.069Z,84.37
2023-04-11T12:03:18.487Z,89.23
2023-04-11T12:05:45.359Z,90.21
2023-04-11T12:08:12.242Z,90.97
2023-04-11T12:10:38.721Z,87.60
2023-04-11T12:13:05.137Z,86.28
2023-04-11T12:15:31.610Z,88.30
2023-04-11T12:17:58.130Z,89.10
2023-04-11T12:20:24.621Z,85.78
2023-04-11T12:22:52.234Z,86.32
2023-04-11T12:25:20.777Z,85.20
2023-04-11T12:27:47.308Z,82.44
2023-04-11T12:30:16.794Z,84.84
2023-04-11T12:32:46.483Z,89.66
2023-04-11T12:35:13.157Z,86.94
2023-04-11T12:37:39.651Z,81.18
2023-04-11T12:40:11.101Z,79.94
2023-04-11T12:42:49.050Z,81.42
2023-04-11T12:45:22.025Z,78.51
2023-04-11T12:47:48.494Z,74.87
2023-04-11T12:50:15.036Z,75.37
2023-04-11T12:52:42.013Z,76.36
2023-04-11T12:55:09.679Z,76.04
2023-04-11T12:57:36.812Z,75.07
2023-04-11T13:00:07.401Z,75.71
2023-04-11T13:02:42.230Z,74.77
2023-04-11T13:05:10.907Z,71.10
2023-04-11T13:07:37.558Z,68.40
2023-04-11T13:10:04.136Z,71.96
2023-04-11T13:12:31.223Z,69.33
2023-04-11T13:14:57.679Z,64.31
2023-04-11T13:17:24.212Z,64.60
2023-04-11T13:19:51.139Z,64.28
2023-04-11T13:22:17.603Z,63.95
2023-04-11T13:24:44.037Z,64.99
2023-04-11T13:27:10.525Z,63.08
2023-04-11T13:29:36.952Z,62.68
2023-04-11T13:32:03.462Z,60.76
2023-04-11T13:34:29.944Z,61.22
2023-04-11T13:36:56.484Z,61.00
2023-04-11T13:39:23.033Z,61.55
2023-04-11T13:41:49.572Z,62.32
2023-04-11T13:44:16.123Z,61.58
2023-04-11T13:46:42.555Z,59.88
2023-04-11T13:49:08.989Z,60.82
2023-04-11T13:51:35.472Z,61.00
2023-04-11T13:54:01.936Z,58.52
2023-04-11T13:56:28.435Z,57.89
2023-04-11T13:58:55.239Z,58.48
2023-04-11T14:01:21.959Z,60.47
2023-04-11T14:03:48.537Z,59.26
2023-04-11T14:06:15.021Z,57.80
2023-04-11T14:08:41.478Z,59.67
2023-04-11T14:11:07.913Z,60.35
2023-04-11T14:13:34.400Z,58.98
2023-04-11T14:16:08.886Z,60.10
2023-04-11T14:18:37.817Z,59.36
2023-04-11T14:21:04.235Z,59.33
2023-04-11T14:23:30.916Z,57.43
2023-04-11T14:25:57.375Z,56.97
2023-04-11T14:28:26.468Z,60.74
2023-04-11T14:30:53.338Z,64.61
2023-04-11T14:33:19.871Z,62.02
2023-04-11T14:35:47.330Z,61.38
2023-04-11T14:38:14.392Z,63.04
2023-04-11T14:40:41.631Z,63.33
2023-04-11T14:43:08.102Z,61.51
2023-04-11T14:45:34.555Z,62.14
2023-04-11T14:48:01.049Z,61.61
2023-04-11T14:50:28.906Z,58.32
2023-04-11T14:52:56.014Z,56.54
2023-04-11T14:55:22.920Z,57.62
2023-04-11T14:57:49.438Z,56.48
2023-04-11T15:00:22.900Z,55.66
2023-04-11T15:02:49.615Z,55.59
2023-04-11T15:05:17.171Z,57.17
2023-04-11T15:07:43.634Z,57.54
2023-04-11T15:10:10.150Z,57.89
2023-04-11T15:12:36.668Z,59.84
2023-04-11T15:15:03.550Z,57.17
2023-04-11T15:17:31.366Z,60.11
2023-04-11T15:19:57.839Z,60.62
2023-04-11T15:22:24.279Z,62.85
2023-04-11T15:24:51.668Z,62.34
2023-04-11T15:27:18.184Z,61.70
2023-04-11T15:29:44.693Z,57.23
2023-04-11T15:32:11.260Z,57.06
2023-04-11T15:34:37.858Z,57.87
2023-04-11T15:37:04.259Z,58.82
2023-04-11T15:39:30.717Z,55.01
2023-04-11T15:41:57.296Z,50.31
2023-04-11T15:44:23.708Z,49.35
2023-04-11T15:46:50.206Z,49.13
2023-04-11T15:49:16.908Z,51.09
2023-04-11T15:51:43.342Z,49.20
2023-04-11T15:54:09.797Z,50.02
2023-04-11T15:56:36.449Z,50.24
2023-04-11T15:59:02.881Z,50.84
2023-04-11T16:01:30.276Z,49.18
2023-04-11T16:03:57.033Z,51.62
2023-04-11T16:06:23.940Z,52.96
2023-04-11T16:08:51.241Z,55.07
2023-04-11T16:11:17.703Z,54.28
2023-04-11T16:13:44.372Z,54.21
2023-04-11T16:16:11.566Z,56.18
2023-04-11T16:18:38.054Z,56.73
2023-04-11T16:21:04.497Z,56.10
2023-04-11T16:23:30.956Z,57.92
2023-04-11T16:25:57.769Z,58.53
2023-04-11T16:28:24.276Z,59.86
2023-04-11T16:30:51.012Z,59.38
2023-04-11T16:33:17.686Z,56.19
2023-04-11T16:35:44.161Z,53.81
2023-04-11T16:38:10.789Z,52.37
2023-04-11T16:40:38.097Z,51.93
2023-04-11T16:43:04.535Z,50.97
2023-04-11T16:45:31.153Z,49.53
2023-04-11T16:47:57.653Z,49.29
2023-04-11T16:50:24.583Z,50.36
2023-04-11T16:52:51.028Z,54.28
2023-04-11T16:55:18.099Z,55.78
2023-04-11T16:57:45.289Z,56.11
2023-04-11T17:00:15.612Z,57.01
2023-04-11T17:02:42.199Z,57.87
2023-04-11T17:05:08.807Z,59.47
2023-04-11T17:07:35.322Z,58.87
2023-04-11T17:10:01.937Z,57.70
2023-04-11T17:12:28.485Z,58.26
2023-04-11T17:14:56.172Z,59.67
2023-04-11T17:17:23.122Z,63.00
2023-04-11T17:19:49.621Z,62.28
2023-04-11T17:22:16.041Z,62.05
2023-04-11T17:24:42.708Z,61.74
2023-04-11T17:27:09.262Z,61.19
2023-04-11T17:29:35.702Z,61.94
2023-04-11T17:32:02.312Z,63.33
2023-04-11T17:34:29.058Z,64.58
2023-04-11T17:36:55.474Z,65.29
2023-04-11T17:39:22.187Z,65.87
2023-04-11T17:41:48.610Z,63.44
2023-04-11T17:44:15.076Z,65.23
2023-04-11T17:46:41.636Z,65.35
2023-04-11T17:49:08.124Z,64.86
2023-04-11T17:51:34.731Z,64.77
2023-04-11T17:54:01.685Z,64.96
2023-04-11T17:56:28.173Z,64.45
2023-04-11T17:58:56.359Z,64.10
2023-04-11T18:01:23.933Z,64.26
2023-04-11T18:03:50.750Z,65.40
2023-04-11T18:06:17.300Z,63.73
2023-04-11T18:08:51.145Z,63.48
2023-04-11T18:11:18.358Z,66.46
2023-04-11T18:13:45.541Z,65.09
2023-04-11T18:16:12.944Z,64.57
2023-04-11T18:18:39.548Z,66.27
2023-04-11T18:21:07.905Z,66.14
2023-04-11T18:23:34.668Z,64.93
2023-04-11T18:26:01.126Z,64.08
2023-04-11T18:28:27.655Z,64.23
2023-04-11T18:30:54.199Z,67.93
2023-04-11T18:33:21.033Z,68.02
2023-04-11T18:35:47.711Z,69.29
2023-04-11T18:38:14.197Z,71.80
2023-04-11T18:40:40.623Z,72.07
2023-04-11T18:43:07.297Z,68.35
2023-04-11T18:45:34.025Z,65.73
2023-04-11T18:48:00.734Z,63.71
2023-04-11T18:50:29.371Z,64.67
2023-04-11T18:52:57.333Z,64.85
2023-04-11T18:55:24.725Z,64.61
2023-04-11T18:57:54.472Z,63.22
2023-04-11T19:00:24.196Z,62.35
2023-04-11T19:02:51.028Z,65.14
2023-04-11T19:05:19.299Z,68.37
2023-04-11T19:07:46.024Z,69.54
2023-04-11T19:10:12.710Z,70.02
2023-04-11T19:12:39.215Z,71.17
2023-04-11T19:15:06.666Z,70.79
2023-04-11T19:17:33.317Z,70.67
2023-04-11T19:20:02.445Z,70.88
2023-04-11T19:22:28.906Z,71.21
2023-04-11T19:24:55.352Z,71.71
2023-04-11T19:27:22.855Z,72.34
2023-04-11T19:29:49.322Z,72.16
2023-04-11T19:32:17.847Z,72.27
2023-04-11T19:34:44.377Z,71.48
2023-04-11T19:37:10.859Z,71.47
2023-04-11T19:39:39.196Z,72.02
2023-04-11T19:42:07.034Z,72.64
2023-04-11T19:44:33.504Z,73.13
2023-04-11T19:46:59.914Z,74.36
2023-04-11T19:49:26.341Z,74.89
2023-04-11T19:51:52.742Z,74.11
2023-04-11T19:54:19.242Z,74.08
2023-04-11T19:56:49.211Z,74.03
2023-04-11T19:59:15.949Z,74.49
2023-04-11T20:01:42.580Z,74.89
2023-04-11T20:04:09.870Z,75.62
2023-04-11T20:06:36.414Z,75.87
2023-04-11T20:09:03.038Z,74.83
2023-04-11T20:11:29.504Z,75.14
2023-04-11T20:13:56.220Z,77.13
2023-04-11T20:16:25.301Z,78.23
2023-04-11T20:18:52.627Z,78.25
2023-04-11T20:21:19.133Z,78.17
2023-04-11T20:23:45.621Z,77.50
2023-04-11T20:26:12.050Z,78.23
2023-04-11T20:28:39.684Z,78.30
2023-04-11T20:31:06.534Z,78.19
2023-04-11T20:33:33.031Z,79.00
2023-04-11T20:35:59.554Z,79.97
2023-04-11T20:38:27.588Z,79.63
2023-04-11T20:40:53.994Z,79.43
2023-04-11T20:43:20.431Z,79.31
2023-04-11T20:45:47.017Z,78.84
2023-04-11T20:48:13.834Z,78.81
2023-04-11T20:50:40.248Z,80.90
2023-04-11T20:53:06.678Z,80.25
2023-04-11T20:55:33.581Z,79.77
2023-04-11T20:58:00.060Z,79.30
2023-04-11T21:00:26.716Z,79.81
2023-04-11T21:02:53.876Z,80.09
2023-04-11T21:05:22.273Z,80.46
2023-04-11T21:07:48.860Z,80.98
2023-04-11T21:10:15.898Z,81.08
2023-04-11T21:12:42.891Z,82.33
2023-04-11T21:15:09.395Z,83.55
2023-04-11T21:17:35.939Z,84.15
2023-04-11T21:20:02.453Z,83.81
2023-04-11T21:22:28.939Z,83.75
2023-04-11T21:24:55.404Z,83.71
2023-04-11T21:27:21.912Z,85.05
2023-04-11T21:29:48.361Z,85.95
2023-04-11T21:32:14.794Z,84.74
2023-04-11T21:34:41.342Z,84.98
2023-04-11T21:37:07.760Z,85.64
2023-04-11T21:39:34.162Z,84.88
2023-04-11T21:42:01.536Z,88.09
2023-04-11T21:44:27.977Z,86.93
2023-04-11T21:46:54.475Z,86.24
2023-04-11T21:49:21.159Z,87.18
2023-04-11T21:51:47.589Z,87.04
2023-04-11T21:54:14.019Z,88.25
2023-04-11T21:56:43.737Z,87.45
2023-04-11T21:59:10.324Z,88.42
2023-04-11T22:01:36.840Z,87.44
2023-04-11T22:04:03.708Z,87.89
2023-04-11T22:06:33.481Z,88.38
2023-04-11T22:09:01.498Z,88.14
2023-04-11T22:11:27.930Z,88.24
2023-04-11T22:13:54.420Z,88.42
2023-04-11T22:16:26.529Z,87.94
2023-04-11T22:18:54.625Z,90.67
2023-04-11T22:21:21.054Z,89.36
2023-04-11T22:23:47.492Z,89.74
2023-04-11T22:26:13.973Z,89.48
2023-04-11T22:28:40.457Z,89.87
2023-04-11T22:31:06.970Z,90.12
2023-04-11T22:33:33.428Z,90.34
2023-04-11T22:36:00.016Z,90.01
2023-04-11T22:38:26.469Z,90.30
2023-04-11T22:40:52.934Z,89.54
2023-04-11T22:43:19.382Z,88.81
2023-04-11T22:45:47.069Z,88.66
2023-04-11T22:48:14.160Z,89.04
2023-04-11T22:50:40.757Z,90.27
2023-04-11T22:53:09.574Z,90.76
2023-04-11T22:55:36.055Z,91.26
2023-04-11T22:58:04.327Z,91.81
2023-04-11T23:00:31.575Z,91.79
2023-04-11T23:03:00.044Z,92.37
2023-04-11T23:05:26.515Z,91.89
2023-04-11T23:07:52.994Z,91.66
2023-04-11T23:10:19.519Z,91.22
2023-04-11T23:12:47.514Z,91.63
2023-04-11T23:15:14.007Z,92.31
2023-04-11T23:17:40.464Z,92.57
2023-04-11T23:20:13.654Z,91.65
2023-04-11T23:22:42.385Z,92.50
2023-04-11T23:25:09.735Z,92.71
2023-04-11T23:27:36.575Z,92.21
2023-04-11T23:30:03.031Z,92.77
2023-04-11T23:32:29.540Z,92.61
2023-04-11T23:34:56.012Z,95.02
2023-04-11T23:37:22.481Z,94.84
2023-04-11T23:39:49.358Z,94.75
2023-04-11T23:42:15.833Z,94.84
2023-04-11T23:44:42.289Z,93.83
2023-04-11T23:47:08.689Z,94.45
2023-04-11T23:49:35.122Z,93.80
2023-04-11T23:52:01.663Z,93.05
2023-04-11T23:54:30.495Z,93.51
2023-04-11T23:57:00.031Z,93.92
2023-04-11T23:59:26.461Z,94.37
