createdAt,value
2023-01-04T00:02:20.763Z,94.40
2023-01-04T00:05:05.281Z,94.16
2023-01-04T00:07:41.011Z,94.54
2023-01-04T00:10:25.962Z,94.45
2023-01-04T00:16:14.803Z,94.89
2023-01-04T00:18:48.025Z,94.48
2023-01-04T00:27:06.112Z,95.58
2023-01-04T00:30:15.032Z,96.11
2023-01-04T00:32:54.060Z,95.42
2023-01-04T00:35:44.839Z,94.68
2023-01-04T00:38:19.283Z,95.93
2023-01-04T00:40:58.701Z,95.78
2023-01-04T00:43:43.148Z,95.03
2023-01-04T00:46:30.205Z,94.98
2023-01-04T00:49:02.847Z,95.16
2023-01-04T00:51:33.795Z,95.22
2023-01-04T00:54:15.607Z,94.17
2023-01-04T00:57:05.401Z,94.63
2023-01-04T00:59:38.899Z,94.61
2023-01-04T01:02:11.070Z,94.05
2023-01-04T01:04:40.868Z,94.08
2023-01-04T01:07:13.556Z,94.50
2023-01-04T01:09:44.897Z,93.95
2023-01-04T01:12:19.113Z,93.31
2023-01-04T01:14:47.900Z,93.94
2023-01-04T01:17:32.173Z,93.09
2023-01-04T01:20:20.007Z,92.86
2023-01-04T01:23:05.813Z,92.73
2023-01-04T01:25:44.300Z,93.58
2023-01-04T01:28:23.735Z,93.26
2023-01-04T01:30:56.132Z,93.59
2023-01-04T01:33:40.698Z,94.10
2023-01-04T01:36:13.654Z,93.88
2023-01-04T01:38:45.777Z,94.08
2023-01-04T01:41:31.633Z,93.49
2023-01-04T01:44:10.620Z,92.63
2023-01-04T01:46:50.637Z,92.63
2023-01-04T01:49:47.034Z,91.54
2023-01-04T01:52:22.764Z,91.83
2023-01-04T01:55:07.971Z,92.27
2023-01-04T01:57:40.935Z,91.29
2023-01-04T02:00:29.127Z,91.95
2023-01-04T02:03:26.450Z,90.94
2023-01-04T02:06:14.101Z,90.49
2023-01-04T02:09:00.118Z,90.82
2023-01-04T02:11:33.869Z,89.68
2023-01-04T02:14:32.578Z,90.40
2023-01-04T02:17:20.006Z,89.90
2023-01-04T02:20:20.457Z,89.69
2023-01-04T02:26:55.768Z,88.74
2023-01-04T02:30:13.325Z,88.92
2023-01-04T02:33:00.953Z,89.04
2023-01-04T02:35:49.409Z,87.84
2023-01-04T02:38:33.686Z,87.66
2023-01-04T02:41:20.203Z,87.77
2023-01-04T02:44:18.564Z,87.96
2023-01-04T02:46:53.341Z,87.95
2023-01-04T02:49:46.279Z,88.32
2023-01-04T02:52:18.330Z,87.39
2023-01-04T02:54:55.530Z,87.51
2023-01-04T02:57:42.342Z,87.76
2023-01-04T03:00:30.033Z,87.73
2023-01-04T03:03:36.272Z,87.56
2023-01-04T03:06:20.001Z,87.59
2023-01-04T03:09:00.811Z,88.01
2023-01-04T03:11:53.037Z,87.83
2023-01-04T03:14:32.555Z,87.66
2023-01-04T03:17:03.324Z,87.72
2023-01-04T03:19:55.241Z,87.02
2023-01-04T03:22:56.312Z,85.00
2023-01-04T03:25:46.752Z,85.79
2023-01-04T03:28:35.729Z,85.51
2023-01-04T03:31:29.566Z,84.96
2023-01-04T03:34:16.059Z,84.63
2023-01-04T03:36:54.686Z,84.86
2023-01-04T03:39:58.197Z,83.77
2023-01-04T03:42:50.169Z,84.55
2023-01-04T03:45:41.786Z,86.13
2023-01-04T03:48:30.646Z,88.59
2023-01-04T03:51:06.620Z,89.08
2023-01-04T03:53:39.400Z,90.04
2023-01-04T03:56:12.042Z,91.35
2023-01-04T03:58:40.347Z,90.96
2023-01-04T04:01:09.021Z,92.27
2023-01-04T04:03:54.745Z,93.20
2023-01-04T04:06:40.538Z,94.43
2023-01-04T04:09:08.550Z,95.22
2023-01-04T04:11:37.902Z,95.33
2023-01-04T04:14:05.946Z,95.84
2023-01-04T04:16:34.299Z,95.33
2023-01-04T04:19:08.239Z,96.60
2023-01-04T04:21:37.887Z,97.53
2023-01-04T04:24:06.964Z,99.13
2023-01-04T04:26:35.182Z,99.68
2023-01-04T04:29:05.075Z,100.00
2023-01-04T04:31:35.739Z,100.00
2023-01-04T04:34:06.505Z,100.00
2023-01-04T04:36:35.870Z,100.00
2023-01-04T04:39:05.658Z,100.00
2023-01-04T04:41:39.503Z,100.00
2023-01-04T04:44:12.661Z,100.00
2023-01-04T04:46:41.067Z,100.00
2023-01-04T04:49:10.469Z,100.00
2023-01-04T04:51:40.236Z,100.00
2023-01-04T04:54:09.651Z,100.00
2023-01-04T04:56:39.103Z,100.00
2023-01-04T04:59:08.984Z,100.00
2023-01-04T05:01:37.288Z,100.00
2023-01-04T05:04:05.868Z,100.00
2023-01-04T05:06:34.383Z,100.00
2023-01-04T05:09:03.144Z,100.00
2023-01-04T05:11:48.846Z,100.00
2023-01-04T05:14:18.886Z,100.00
2023-01-04T05:16:47.027Z,100.00
2023-01-04T05:19:15.057Z,100.00
2023-01-04T05:21:42.869Z,100.00
2023-01-04T05:24:13.140Z,100.00
2023-01-04T05:26:42.070Z,100.00
2023-01-04T05:29:30.529Z,100.00
2023-01-04T05:32:04.459Z,100.00
2023-01-04T05:34:34.660Z,100.00
2023-01-04T05:37:04.390Z,100.00
2023-01-04T05:39:34.787Z,100.00
2023-01-04T05:42:23.605Z,100.00
2023-01-04T05:44:57.915Z,100.00
2023-01-04T05:47:40.197Z,100.00
2023-01-04T05:50:18.906Z,100.00
2023-01-04T05:52:49.523Z,100.00
2023-01-04T05:55:27.085Z,100.00
2023-01-04T05:57:58.082Z,100.00
2023-01-04T06:00:27.007Z,100.00
2023-01-04T06:02:57.995Z,100.00
2023-01-04T06:05:30.628Z,100.00
2023-01-04T06:08:03.623Z,100.00
2023-01-04T06:10:51.018Z,100.00
2023-01-04T06:13:35.527Z,100.00
2023-01-04T06:20:14.758Z,100.00
2023-01-04T06:23:02.289Z,100.00
2023-01-04T06:31:47.024Z,100.00
2023-01-04T06:34:34.346Z,100.00
2023-01-04T06:47:02.517Z,100.00
2023-01-04T06:49:32.233Z,100.00
2023-01-04T06:52:02.291Z,100.00
2023-01-04T06:54:33.170Z,100.00
2023-01-04T06:57:02.411Z,100.00
2023-01-04T06:59:33.830Z,100.00
2023-01-04T07:02:07.124Z,100.00
2023-01-04T07:04:35.441Z,100.00
2023-01-04T07:07:06.184Z,100.00
2023-01-04T07:09:34.250Z,100.00
2023-01-04T07:12:02.467Z,100.00
2023-01-04T07:14:32.020Z,100.00
2023-01-04T07:17:04.980Z,100.00
2023-01-04T07:19:35.355Z,100.00
2023-01-04T07:22:04.317Z,100.00
2023-01-04T07:24:36.590Z,100.00
2023-01-04T07:27:05.712Z,100.00
2023-01-04T07:29:35.269Z,100.00
2023-01-04T07:32:10.226Z,100.00
2023-01-04T07:34:44.936Z,100.00
2023-01-04T07:37:16.235Z,100.00
2023-01-04T07:39:45.428Z,100.00
2023-01-04T07:42:22.778Z,100.00
2023-01-04T07:45:15.659Z,100.00
2023-01-04T07:47:54.601Z,100.00
2023-01-04T07:50:25.138Z,100.00
2023-01-04T07:52:55.716Z,100.00
2023-01-04T07:55:35.808Z,100.00
2023-01-04T08:01:25.314Z,100.00
2023-01-04T08:03:55.739Z,100.00
2023-01-04T08:06:42.611Z,100.00
2023-01-04T08:09:26.870Z,100.00
2023-01-04T08:11:59.189Z,100.00
2023-01-04T08:14:31.205Z,100.00
2023-01-04T08:16:59.931Z,100.00
2023-01-04T08:19:29.067Z,100.00
2023-01-04T08:22:04.658Z,100.00
2023-01-04T08:24:34.396Z,100.00
2023-01-04T08:27:10.247Z,100.00
2023-01-04T08:32:59.395Z,100.00
2023-01-04T08:35:28.839Z,100.00
2023-01-04T08:38:47.237Z,100.00
2023-01-04T08:41:16.876Z,100.00
2023-01-04T08:47:18.885Z,100.00
2023-01-04T08:50:09.976Z,100.00
2023-01-04T08:52:57.914Z,100.00
2023-01-04T08:55:47.151Z,100.00
2023-01-04T09:02:04.841Z,100.00
2023-01-04T09:04:47.505Z,100.00
2023-01-04T09:07:19.103Z,100.00
2023-01-04T09:31:42.417Z,100.00
2023-01-04T09:37:58.428Z,100.00
2023-01-04T09:40:45.229Z,100.00
2023-01-04T09:43:39.347Z,100.00
2023-01-04T09:46:24.835Z,100.00
2023-01-04T09:49:10.756Z,100.00
2023-01-04T09:54:49.103Z,100.00
2023-01-04T09:57:43.043Z,100.00
2023-01-04T10:03:39.877Z,100.00
2023-01-04T11:36:52.431Z,100.00
2023-01-04T11:51:38.897Z,100.00
2023-01-04T15:00:20.252Z,100.00
2023-01-04T15:43:36.499Z,100.00
2023-01-04T16:02:39.344Z,100.00
2023-01-04T16:05:20.582Z,100.00
2023-01-04T16:08:11.454Z,100.00
2023-01-04T16:10:44.426Z,100.00
2023-01-04T16:13:19.825Z,100.00
2023-01-04T16:15:55.864Z,100.00
2023-01-04T16:18:33.718Z,100.00
2023-01-04T16:21:07.830Z,100.00
2023-01-04T16:23:50.111Z,100.00
2023-01-04T16:29:42.513Z,100.00
2023-01-04T16:32:54.470Z,100.00
2023-01-04T16:35:37.403Z,100.00
2023-01-04T16:38:37.053Z,100.00
2023-01-04T16:41:19.590Z,100.00
2023-01-04T16:47:03.330Z,100.00
2023-01-04T17:20:37.891Z,100.00
2023-01-04T18:16:24.728Z,94.47
2023-01-04T18:22:01.515Z,100.00
2023-01-04T18:40:30.261Z,100.00
2023-01-04T18:43:53.530Z,100.00
2023-01-04T18:55:46.996Z,100.00
2023-01-04T19:11:59.965Z,100.00
2023-01-04T22:30:10.319Z,100.00
