createdAt,value
2018-05-27T00:00:29.810Z,0.00
2018-05-27T00:01:29.793Z,0.00
2018-05-27T00:02:29.776Z,0.00
2018-05-27T00:03:29.761Z,0.00
2018-05-27T00:04:29.745Z,0.00
2018-05-27T00:05:29.731Z,0.00
2018-05-27T00:06:29.712Z,0.00
2018-05-27T00:07:29.695Z,0.00
2018-05-27T00:08:29.681Z,0.00
2018-05-27T00:09:29.667Z,0.00
2018-05-27T00:10:29.647Z,0.00
2018-05-27T00:11:29.632Z,0.00
2018-05-27T00:12:29.614Z,0.00
2018-05-27T00:13:29.596Z,0.00
2018-05-27T00:14:29.580Z,0.00
2018-05-27T00:15:29.565Z,0.00
2018-05-27T00:16:29.557Z,0.00
2018-05-27T00:17:29.531Z,0.00
2018-05-27T00:18:29.515Z,0.00
2018-05-27T00:19:29.498Z,0.00
2018-05-27T00:20:29.481Z,0.00
2018-05-27T00:21:29.464Z,0.00
2018-05-27T00:22:29.448Z,0.00
2018-05-27T00:23:29.432Z,0.00
2018-05-27T00:24:29.418Z,0.00
2018-05-27T00:25:29.400Z,0.00
2018-05-27T00:26:29.383Z,0.00
2018-05-27T00:27:29.366Z,0.00
2018-05-27T00:28:29.351Z,0.00
2018-05-27T00:29:30.084Z,0.00
2018-05-27T00:30:29.316Z,0.00
2018-05-27T00:31:29.301Z,0.00
2018-05-27T00:32:29.285Z,0.00
2018-05-27T00:33:29.270Z,0.00
2018-05-27T00:34:29.250Z,0.00
2018-05-27T00:35:29.234Z,0.00
2018-05-27T00:36:29.219Z,0.00
2018-05-27T00:37:29.199Z,0.00
2018-05-27T00:38:29.183Z,0.00
2018-05-27T00:39:29.167Z,0.00
2018-05-27T00:40:29.151Z,0.00
2018-05-27T00:41:29.141Z,0.00
2018-05-27T00:42:29.118Z,0.00
2018-05-27T00:43:29.101Z,0.00
2018-05-27T00:44:29.085Z,0.00
2018-05-27T00:45:29.066Z,0.00
2018-05-27T00:46:29.050Z,0.00
2018-05-27T00:47:29.035Z,0.00
2018-05-27T00:48:29.022Z,0.00
2018-05-27T00:49:29.000Z,0.00
2018-05-27T00:50:29.083Z,0.00
2018-05-27T00:51:29.717Z,0.00
2018-05-27T00:52:28.951Z,0.00
2018-05-27T00:53:28.933Z,0.00
2018-05-27T00:54:28.915Z,0.00
2018-05-27T00:55:28.899Z,0.00
2018-05-27T00:56:28.883Z,0.00
2018-05-27T00:57:28.865Z,0.00
2018-05-27T00:58:28.848Z,0.00
2018-05-27T00:59:28.831Z,0.00
2018-05-27T01:00:28.815Z,0.00
2018-05-27T01:01:28.798Z,0.00
2018-05-27T01:02:28.780Z,0.00
2018-05-27T01:03:28.764Z,0.00
2018-05-27T01:04:28.746Z,0.00
2018-05-27T01:05:28.730Z,0.00
2018-05-27T01:06:28.713Z,0.00
2018-05-27T01:07:29.449Z,0.00
2018-05-27T01:08:28.678Z,0.00
2018-05-27T01:09:28.669Z,0.00
2018-05-27T01:10:28.643Z,0.00
2018-05-27T01:11:28.626Z,0.00
2018-05-27T01:12:28.611Z,0.00
2018-05-27T01:13:28.592Z,0.00
2018-05-27T01:14:28.574Z,0.00
2018-05-27T01:15:28.559Z,0.00
2018-05-27T01:16:28.543Z,0.00
2018-05-27T01:17:28.522Z,0.00
2018-05-27T01:18:28.506Z,0.00
2018-05-27T01:19:28.490Z,0.00
2018-05-27T01:20:28.474Z,0.00
2018-05-27T01:21:28.454Z,0.00
2018-05-27T01:22:28.439Z,0.00
2018-05-27T01:23:28.419Z,0.00
2018-05-27T01:24:28.403Z,0.00
2018-05-27T01:25:28.385Z,0.00
2018-05-27T01:26:28.368Z,0.00
2018-05-27T01:27:28.350Z,0.00
2018-05-27T01:28:28.333Z,0.00
2018-05-27T01:29:28.317Z,0.00
2018-05-27T01:30:28.299Z,0.00
2018-05-27T01:31:28.286Z,0.00
2018-05-27T01:32:28.265Z,0.00
2018-05-27T01:33:28.247Z,0.00
2018-05-27T01:34:28.229Z,0.00
2018-05-27T01:35:28.212Z,0.00
2018-05-27T01:36:28.196Z,0.00
2018-05-27T01:37:28.176Z,0.00
2018-05-27T01:38:28.161Z,0.00
2018-05-27T01:39:28.144Z,0.00
2018-05-27T01:40:28.127Z,0.00
2018-05-27T01:41:28.109Z,0.00
2018-05-27T01:42:28.091Z,0.00
2018-05-27T01:43:28.073Z,0.00
2018-05-27T01:44:28.057Z,0.00
2018-05-27T01:45:28.038Z,0.00
2018-05-27T01:46:28.021Z,0.00
2018-05-27T01:47:28.005Z,0.00
2018-05-27T01:48:29.489Z,0.00
2018-05-27T01:49:27.969Z,0.00
2018-05-27T01:50:27.952Z,0.00
2018-05-27T01:51:27.935Z,0.00
2018-05-27T01:52:27.918Z,0.00
2018-05-27T01:53:27.900Z,0.00
2018-05-27T01:54:28.633Z,0.00
2018-05-27T01:55:27.866Z,0.00
2018-05-27T01:56:27.847Z,0.00
2018-05-27T01:57:27.830Z,0.00
2018-05-27T01:58:27.812Z,0.00
2018-05-27T01:59:27.795Z,0.00
2018-05-27T02:00:27.777Z,0.00
2018-05-27T02:01:27.760Z,0.00
2018-05-27T02:02:27.750Z,0.00
2018-05-27T02:03:27.724Z,0.00
2018-05-27T02:04:27.707Z,0.00
2018-05-27T02:05:27.689Z,0.00
2018-05-27T02:06:27.671Z,0.00
2018-05-27T02:07:27.656Z,0.00
2018-05-27T02:08:27.636Z,0.00
2018-05-27T02:09:27.620Z,0.00
2018-05-27T02:10:27.601Z,0.00
2018-05-27T02:11:27.583Z,0.00
2018-05-27T02:12:27.565Z,0.00
2018-05-27T02:13:27.547Z,0.00
2018-05-27T02:14:27.531Z,0.00
2018-05-27T02:15:27.512Z,0.00
2018-05-27T02:16:27.494Z,0.00
2018-05-27T02:17:27.477Z,0.00
2018-05-27T02:18:27.458Z,0.00
2018-05-27T02:19:27.441Z,0.00
2018-05-27T02:20:27.424Z,0.00
2018-05-27T02:21:28.155Z,0.00
2018-05-27T02:22:27.387Z,0.00
2018-05-27T02:23:27.369Z,0.00
2018-05-27T02:24:27.351Z,0.00
2018-05-27T02:25:27.332Z,0.00
2018-05-27T02:26:27.315Z,0.00
2018-05-27T02:27:27.298Z,0.00
2018-05-27T02:28:27.284Z,0.00
2018-05-27T02:29:27.262Z,0.00
2018-05-27T02:30:27.242Z,0.00
2018-05-27T02:31:27.226Z,0.00
2018-05-27T02:32:27.208Z,0.00
2018-05-27T02:33:27.189Z,0.00
2018-05-27T02:34:27.172Z,0.00
2018-05-27T02:35:27.155Z,0.00
2018-05-27T02:36:27.136Z,0.00
2018-05-27T02:37:27.119Z,0.00
2018-05-27T02:38:27.099Z,0.00
2018-05-27T02:39:27.093Z,0.00
2018-05-27T02:40:27.065Z,0.00
2018-05-27T02:41:27.045Z,0.00
2018-05-27T02:42:27.034Z,0.00
2018-05-27T02:43:27.014Z,0.00
2018-05-27T02:44:26.992Z,0.00
2018-05-27T02:45:26.973Z,0.00
2018-05-27T02:46:26.955Z,0.00
2018-05-27T02:47:29.191Z,0.00
2018-05-27T02:48:26.919Z,0.00
2018-05-27T02:49:26.901Z,0.00
2018-05-27T02:50:26.882Z,0.00
2018-05-27T02:51:26.864Z,0.00
2018-05-27T02:52:26.847Z,0.00
2018-05-27T02:53:26.830Z,0.00
2018-05-27T02:54:26.812Z,0.00
2018-05-27T02:55:26.792Z,0.00
2018-05-27T02:56:26.774Z,0.00
2018-05-27T02:57:26.756Z,0.00
2018-05-27T02:58:26.738Z,0.00
2018-05-27T02:59:26.720Z,0.00
2018-05-27T03:00:26.703Z,0.00
2018-05-27T03:01:26.682Z,0.00
2018-05-27T03:02:26.665Z,0.00
2018-05-27T03:03:26.653Z,0.00
2018-05-27T03:04:28.131Z,0.00
2018-05-27T03:05:26.611Z,0.00
2018-05-27T03:06:26.593Z,0.00
2018-05-27T03:07:26.574Z,0.00
2018-05-27T03:08:26.557Z,0.00
2018-05-27T03:09:26.541Z,0.00
2018-05-27T03:10:26.525Z,0.00
2018-05-27T03:11:26.501Z,0.00
2018-05-27T03:12:26.487Z,0.00
2018-05-27T03:13:26.464Z,0.00
2018-05-27T03:14:26.445Z,0.00
2018-05-27T03:15:26.428Z,0.00
2018-05-27T03:16:26.409Z,0.00
2018-05-27T03:17:26.390Z,0.00
2018-05-27T03:18:26.372Z,0.00
2018-05-27T03:19:26.404Z,0.00
2018-05-27T03:20:26.336Z,0.00
2018-05-27T03:21:26.317Z,0.00
2018-05-27T03:22:26.301Z,0.00
2018-05-27T03:23:26.281Z,0.00
2018-05-27T03:24:26.265Z,0.00
2018-05-27T03:25:26.245Z,0.00
2018-05-27T03:26:26.225Z,0.00
2018-05-27T03:27:26.207Z,0.00
2018-05-27T03:28:26.190Z,0.00
2018-05-27T03:29:26.170Z,0.00
2018-05-27T03:30:26.154Z,0.00
2018-05-27T03:31:26.136Z,0.00
2018-05-27T03:32:26.117Z,0.00
2018-05-27T03:33:26.097Z,0.00
2018-05-27T03:34:26.084Z,0.00
2018-05-27T03:35:26.063Z,0.00
2018-05-27T03:36:26.046Z,5.63
2018-05-27T03:37:26.027Z,5.63
2018-05-27T03:38:26.008Z,5.63
2018-05-27T03:39:25.992Z,5.63
2018-05-27T03:40:25.974Z,5.63
2018-05-27T03:41:25.953Z,5.63
2018-05-27T03:42:25.936Z,5.63
2018-05-27T03:43:25.919Z,5.63
2018-05-27T03:44:25.902Z,5.63
2018-05-27T03:45:25.883Z,5.63
2018-05-27T03:46:25.864Z,5.63
2018-05-27T03:47:25.847Z,11.25
2018-05-27T03:48:25.830Z,11.25
2018-05-27T03:49:25.811Z,11.25
2018-05-27T03:50:25.793Z,11.25
2018-05-27T03:51:25.774Z,11.25
2018-05-27T03:52:25.756Z,11.25
2018-05-27T03:53:25.739Z,16.88
2018-05-27T03:54:25.722Z,16.88
2018-05-27T03:55:25.705Z,16.88
2018-05-27T03:56:25.686Z,16.88
2018-05-27T03:57:25.666Z,16.88
2018-05-27T03:58:25.649Z,22.50
2018-05-27T03:59:25.632Z,22.50
2018-05-27T04:00:25.614Z,22.50
2018-05-27T04:01:25.595Z,22.50
2018-05-27T04:02:25.578Z,28.13
2018-05-27T04:03:25.563Z,28.13
2018-05-27T04:04:25.543Z,28.13
2018-05-27T04:05:25.523Z,28.13
2018-05-27T04:06:25.506Z,33.75
2018-05-27T04:07:25.490Z,33.75
2018-05-27T04:08:25.473Z,33.75
2018-05-27T04:09:25.453Z,39.38
2018-05-27T04:10:25.435Z,39.38
2018-05-27T04:11:25.416Z,39.38
2018-05-27T04:12:25.399Z,39.38
2018-05-27T04:13:25.385Z,45.00
2018-05-27T04:14:25.365Z,45.00
2018-05-27T04:15:25.351Z,45.00
2018-05-27T04:16:25.329Z,50.63
2018-05-27T04:17:25.311Z,50.63
2018-05-27T04:18:25.294Z,56.25
2018-05-27T04:19:25.277Z,56.25
2018-05-27T04:20:25.260Z,56.25
2018-05-27T04:21:25.241Z,61.88
2018-05-27T04:22:25.222Z,61.88
2018-05-27T04:23:25.206Z,61.88
2018-05-27T04:24:25.190Z,61.88
2018-05-27T04:25:25.171Z,67.50
2018-05-27T04:26:25.154Z,67.50
2018-05-27T04:27:25.154Z,67.50
2018-05-27T04:28:25.189Z,67.50
2018-05-27T04:29:25.101Z,67.50
2018-05-27T04:30:25.084Z,67.50
2018-05-27T04:31:25.067Z,67.50
2018-05-27T04:32:25.053Z,73.13
2018-05-27T04:33:25.032Z,73.13
2018-05-27T04:34:25.032Z,73.13
2018-05-27T04:35:24.997Z,73.13
2018-05-27T04:36:24.981Z,78.75
2018-05-27T04:37:24.962Z,78.75
2018-05-27T04:38:24.945Z,78.75
2018-05-27T04:39:24.933Z,84.38
2018-05-27T04:40:24.912Z,84.38
2018-05-27T04:41:24.893Z,84.38
2018-05-27T04:42:24.876Z,90.00
2018-05-27T04:43:24.859Z,90.00
2018-05-27T04:44:24.843Z,90.00
2018-05-27T04:45:24.825Z,95.63
2018-05-27T04:46:24.809Z,95.63
2018-05-27T04:47:24.793Z,95.63
2018-05-27T04:48:24.776Z,101.25
2018-05-27T04:49:24.767Z,101.25
2018-05-27T04:50:24.740Z,101.25
2018-05-27T04:51:24.724Z,106.88
2018-05-27T04:52:24.707Z,106.88
2018-05-27T04:53:24.689Z,106.88
2018-05-27T04:54:24.672Z,112.50
2018-05-27T04:55:24.654Z,112.50
2018-05-27T04:56:24.638Z,112.50
2018-05-27T04:57:24.621Z,118.13
2018-05-27T04:58:24.603Z,118.13
2018-05-27T04:59:24.587Z,118.13
2018-05-27T05:00:24.571Z,123.75
2018-05-27T05:01:24.553Z,123.75
2018-05-27T05:02:26.038Z,129.38
2018-05-27T05:03:24.520Z,129.38
2018-05-27T05:04:24.506Z,135.00
2018-05-27T05:05:24.493Z,135.00
2018-05-27T05:06:24.474Z,135.00
2018-05-27T05:07:24.453Z,135.00
2018-05-27T05:08:24.439Z,135.00
2018-05-27T05:09:24.433Z,135.00
2018-05-27T05:10:24.403Z,135.00
2018-05-27T05:11:24.386Z,140.63
2018-05-27T05:12:24.370Z,140.63
2018-05-27T05:13:24.353Z,140.63
2018-05-27T05:14:24.336Z,140.63
2018-05-27T05:15:24.320Z,140.63
2018-05-27T05:16:24.303Z,146.25
2018-05-27T05:17:24.286Z,146.25
2018-05-27T05:18:24.271Z,146.25
2018-05-27T05:19:24.253Z,146.25
2018-05-27T05:20:24.241Z,151.88
2018-05-27T05:21:24.223Z,151.88
2018-05-27T05:22:24.205Z,151.88
2018-05-27T05:23:24.187Z,151.88
2018-05-27T05:24:24.997Z,157.50
2018-05-27T05:25:24.154Z,157.50
2018-05-27T05:26:24.138Z,157.50
2018-05-27T05:27:24.122Z,157.50
2018-05-27T05:28:24.106Z,157.50
2018-05-27T05:29:24.090Z,157.50
2018-05-27T05:30:24.074Z,163.13
2018-05-27T05:31:24.060Z,163.13
2018-05-27T05:32:24.041Z,163.13
2018-05-27T05:33:24.034Z,168.75
2018-05-27T05:34:24.009Z,168.75
2018-05-27T05:35:23.992Z,168.75
2018-05-27T05:36:23.991Z,174.38
2018-05-27T05:37:23.959Z,174.38
2018-05-27T05:38:23.944Z,174.38
2018-05-27T05:39:23.927Z,180.00
2018-05-27T05:40:23.912Z,180.00
2018-05-27T05:41:23.895Z,180.00
2018-05-27T05:42:23.878Z,185.63
2018-05-27T05:43:23.863Z,185.63
2018-05-27T05:44:23.847Z,191.25
2018-05-27T05:45:23.829Z,191.25
2018-05-27T05:46:23.813Z,191.25
2018-05-27T05:47:23.798Z,191.25
2018-05-27T05:48:23.781Z,196.88
2018-05-27T05:49:23.772Z,196.88
2018-05-27T05:50:23.747Z,202.50
2018-05-27T05:51:23.732Z,202.50
2018-05-27T05:52:23.716Z,208.13
2018-05-27T05:53:23.697Z,213.75
2018-05-27T05:54:23.683Z,213.75
2018-05-27T05:55:23.665Z,213.75
2018-05-27T05:56:23.649Z,219.38
2018-05-27T05:57:23.631Z,219.38
2018-05-27T05:58:23.615Z,219.38
2018-05-27T05:59:23.600Z,225.00
2018-05-27T06:00:23.583Z,225.00
2018-05-27T06:01:23.566Z,225.00
2018-05-27T06:02:23.552Z,225.00
2018-05-27T06:03:23.534Z,230.63
2018-05-27T06:04:23.520Z,241.88
2018-05-27T06:05:23.502Z,236.25
2018-05-27T06:06:23.485Z,236.25
2018-05-27T06:07:23.470Z,236.25
2018-05-27T06:08:23.454Z,241.88
2018-05-27T06:09:23.436Z,241.88
2018-05-27T06:10:23.421Z,247.50
2018-05-27T06:11:23.404Z,247.50
2018-05-27T06:12:23.388Z,253.13
2018-05-27T06:13:23.371Z,253.13
2018-05-27T06:14:23.355Z,258.75
2018-05-27T06:15:23.340Z,258.75
2018-05-27T06:16:23.326Z,258.75
2018-05-27T06:17:23.307Z,264.38
2018-05-27T06:18:23.290Z,264.38
2018-05-27T06:19:23.275Z,264.38
2018-05-27T06:20:23.259Z,270.00
2018-05-27T06:21:23.241Z,270.00
2018-05-27T06:22:23.225Z,270.00
2018-05-27T06:23:23.209Z,275.63
2018-05-27T06:24:23.196Z,281.25
2018-05-27T06:25:23.178Z,281.25
2018-05-27T06:26:23.162Z,286.88
2018-05-27T06:27:23.144Z,286.88
2018-05-27T06:28:23.129Z,286.88
2018-05-27T06:29:23.111Z,292.50
2018-05-27T06:30:23.097Z,292.50
2018-05-27T06:31:23.080Z,292.50
2018-05-27T06:32:23.064Z,298.13
2018-05-27T06:33:23.798Z,292.50
2018-05-27T06:34:23.033Z,292.50
2018-05-27T06:35:23.017Z,292.50
2018-05-27T06:36:23.000Z,292.50
2018-05-27T06:37:22.987Z,298.13
2018-05-27T06:38:22.970Z,298.13
2018-05-27T06:39:22.950Z,298.13
2018-05-27T06:40:22.936Z,298.13
2018-05-27T06:41:22.918Z,303.75
2018-05-27T06:42:22.902Z,298.13
2018-05-27T06:43:22.886Z,298.13
2018-05-27T06:44:23.621Z,298.13
2018-05-27T06:45:22.852Z,298.13
2018-05-27T06:46:22.842Z,292.50
2018-05-27T06:47:22.824Z,292.50
2018-05-27T06:48:22.808Z,292.50
2018-05-27T06:49:22.788Z,286.88
2018-05-27T06:50:22.776Z,286.88
2018-05-27T06:51:22.757Z,281.25
2018-05-27T06:52:22.740Z,281.25
2018-05-27T06:53:22.725Z,275.63
2018-05-27T06:54:22.707Z,275.63
2018-05-27T06:55:22.693Z,275.63
2018-05-27T06:56:22.677Z,270.00
2018-05-27T06:57:22.662Z,270.00
2018-05-27T06:58:22.644Z,264.38
2018-05-27T06:59:22.629Z,264.38
2018-05-27T07:00:22.614Z,264.38
2018-05-27T07:01:22.595Z,264.38
2018-05-27T07:02:22.580Z,264.38
2018-05-27T07:03:22.565Z,264.38
2018-05-27T07:04:22.627Z,264.38
2018-05-27T07:05:22.532Z,264.38
2018-05-27T07:06:22.518Z,270.00
2018-05-27T07:07:22.501Z,270.00
2018-05-27T07:08:22.483Z,275.63
2018-05-27T07:09:22.474Z,275.63
2018-05-27T07:10:22.451Z,281.25
2018-05-27T07:11:22.436Z,281.25
2018-05-27T07:12:22.420Z,281.25
2018-05-27T07:13:22.402Z,281.25
2018-05-27T07:14:22.388Z,281.25
2018-05-27T07:15:22.372Z,286.88
2018-05-27T07:16:22.356Z,286.88
2018-05-27T07:17:22.338Z,292.50
2018-05-27T07:18:22.323Z,292.50
2018-05-27T07:19:22.307Z,292.50
2018-05-27T07:20:22.292Z,292.50
2018-05-27T07:21:22.275Z,292.50
2018-05-27T07:22:22.259Z,292.50
2018-05-27T07:23:22.248Z,298.13
2018-05-27T07:24:22.228Z,298.13
2018-05-27T07:25:22.211Z,298.13
2018-05-27T07:26:22.196Z,298.13
2018-05-27T07:27:22.186Z,303.75
2018-05-27T07:28:22.166Z,303.75
2018-05-27T07:29:22.150Z,309.38
2018-05-27T07:30:22.134Z,309.38
2018-05-27T07:31:22.120Z,309.38
2018-05-27T07:32:22.104Z,309.38
2018-05-27T07:33:22.087Z,309.38
2018-05-27T07:34:22.072Z,309.38
2018-05-27T07:35:22.065Z,309.38
2018-05-27T07:36:22.041Z,309.38
2018-05-27T07:37:22.027Z,309.38
2018-05-27T07:38:22.011Z,309.38
2018-05-27T07:39:21.996Z,298.13
2018-05-27T07:40:21.981Z,292.50
2018-05-27T07:41:21.965Z,292.50
2018-05-27T07:42:21.951Z,303.75
2018-05-27T07:43:21.936Z,303.75
2018-05-27T07:44:21.921Z,303.75
2018-05-27T07:45:21.905Z,309.38
2018-05-27T07:46:21.890Z,326.25
2018-05-27T07:47:21.878Z,320.63
2018-05-27T07:48:21.861Z,320.63
2018-05-27T07:49:21.846Z,320.63
2018-05-27T07:50:21.835Z,326.25
2018-05-27T07:51:21.819Z,326.25
2018-05-27T07:52:21.803Z,337.50
2018-05-27T07:53:21.786Z,343.13
2018-05-27T07:54:21.772Z,348.75
2018-05-27T07:55:21.759Z,348.75
2018-05-27T07:56:21.744Z,354.38
2018-05-27T07:57:21.729Z,354.38
2018-05-27T07:58:21.835Z,354.38
2018-05-27T07:59:21.750Z,354.38
2018-05-27T08:00:21.691Z,348.75
2018-05-27T08:01:21.672Z,343.13
2018-05-27T08:02:22.409Z,331.88
2018-05-27T08:03:21.644Z,320.63
2018-05-27T08:04:21.630Z,320.63
2018-05-27T08:05:21.615Z,309.38
2018-05-27T08:06:21.602Z,298.13
2018-05-27T08:07:21.588Z,298.13
2018-05-27T08:08:21.574Z,286.88
2018-05-27T08:09:21.561Z,275.63
2018-05-27T08:10:21.547Z,264.38
2018-05-27T08:11:21.534Z,264.38
2018-05-27T08:12:21.519Z,264.38
2018-05-27T08:13:21.508Z,258.75
2018-05-27T08:14:21.490Z,258.75
2018-05-27T08:15:21.477Z,258.75
2018-05-27T08:16:21.465Z,258.75
2018-05-27T08:17:21.448Z,258.75
2018-05-27T08:18:21.435Z,253.13
2018-05-27T08:19:21.421Z,253.13
2018-05-27T08:20:21.407Z,253.13
2018-05-27T08:21:21.392Z,253.13
2018-05-27T08:22:21.380Z,253.13
2018-05-27T08:23:21.364Z,253.13
2018-05-27T08:24:21.351Z,253.13
2018-05-27T08:25:21.342Z,258.75
2018-05-27T08:26:21.323Z,258.75
2018-05-27T08:27:21.310Z,264.38
2018-05-27T08:28:21.295Z,264.38
2018-05-27T08:29:21.281Z,270.00
2018-05-27T08:30:21.267Z,264.38
2018-05-27T08:31:21.253Z,264.38
2018-05-27T08:32:21.239Z,264.38
2018-05-27T08:33:21.225Z,264.38
2018-05-27T08:34:21.210Z,264.38
2018-05-27T08:35:21.202Z,264.38
2018-05-27T08:36:21.187Z,264.38
2018-05-27T08:37:21.170Z,264.38
2018-05-27T08:38:21.155Z,264.38
2018-05-27T08:39:21.141Z,270.00
2018-05-27T08:40:21.128Z,270.00
2018-05-27T08:41:21.112Z,264.38
2018-05-27T08:42:21.100Z,264.38
2018-05-27T08:43:21.085Z,270.00
2018-05-27T08:44:21.071Z,270.00
2018-05-27T08:45:21.057Z,270.00
2018-05-27T08:46:21.041Z,264.38
2018-05-27T08:47:21.028Z,264.38
2018-05-27T08:48:21.016Z,270.00
2018-05-27T08:49:21.000Z,264.38
2018-05-27T08:50:20.992Z,258.75
2018-05-27T08:51:20.972Z,258.75
2018-05-27T08:52:20.958Z,264.38
2018-05-27T08:53:20.994Z,264.38
2018-05-27T08:54:20.931Z,264.38
2018-05-27T08:55:20.916Z,264.38
2018-05-27T08:56:20.901Z,264.38
2018-05-27T08:57:20.924Z,264.38
2018-05-27T08:58:20.872Z,264.38
2018-05-27T08:59:20.860Z,264.38
2018-05-27T09:00:20.845Z,258.75
2018-05-27T09:01:20.928Z,258.75
2018-05-27T09:02:20.816Z,258.75
2018-05-27T09:03:20.802Z,258.75
2018-05-27T09:04:20.792Z,258.75
2018-05-27T09:05:20.776Z,264.38
2018-05-27T09:06:20.758Z,264.38
2018-05-27T09:07:20.749Z,264.38
2018-05-27T09:08:20.730Z,264.38
2018-05-27T09:09:20.716Z,264.38
2018-05-27T09:10:20.702Z,264.38
2018-05-27T09:11:20.691Z,264.38
2018-05-27T09:12:20.674Z,264.38
2018-05-27T09:13:20.660Z,264.38
2018-05-27T09:14:20.645Z,264.38
2018-05-27T09:15:20.635Z,264.38
2018-05-27T09:16:20.618Z,270.00
2018-05-27T09:17:20.611Z,264.38
2018-05-27T09:18:20.590Z,264.38
2018-05-27T09:19:20.576Z,264.38
2018-05-27T09:20:20.563Z,264.38
2018-05-27T09:21:22.050Z,258.75
2018-05-27T09:22:20.534Z,258.75
2018-05-27T09:23:20.521Z,258.75
2018-05-27T09:24:20.507Z,258.75
2018-05-27T09:25:20.493Z,253.13
2018-05-27T09:26:20.482Z,258.75
2018-05-27T09:27:20.467Z,258.75
2018-05-27T09:28:20.452Z,253.13
2018-05-27T09:29:20.439Z,253.13
2018-05-27T09:30:20.425Z,253.13
2018-05-27T09:31:20.411Z,253.13
2018-05-27T09:32:20.398Z,253.13
2018-05-27T09:33:20.384Z,253.13
2018-05-27T09:34:20.372Z,253.13
2018-05-27T09:35:20.357Z,253.13
2018-05-27T09:36:20.344Z,247.50
2018-05-27T09:37:20.330Z,247.50
2018-05-27T09:38:20.317Z,247.50
2018-05-27T09:39:20.363Z,247.50
2018-05-27T09:40:20.288Z,247.50
2018-05-27T09:41:20.275Z,247.50
2018-05-27T09:42:20.262Z,247.50
2018-05-27T09:43:20.247Z,247.50
2018-05-27T09:44:20.235Z,247.50
2018-05-27T09:45:20.322Z,253.13
2018-05-27T09:46:20.207Z,247.50
2018-05-27T09:47:20.196Z,247.50
2018-05-27T09:48:20.181Z,247.50
2018-05-27T09:49:20.165Z,247.50
2018-05-27T09:50:20.153Z,247.50
2018-05-27T09:51:20.198Z,247.50
2018-05-27T09:52:20.129Z,247.50
2018-05-27T09:53:20.111Z,247.50
2018-05-27T09:54:20.099Z,247.50
2018-05-27T09:55:20.085Z,247.50
2018-05-27T09:56:20.071Z,247.50
2018-05-27T09:57:20.057Z,241.88
2018-05-27T09:58:20.043Z,241.88
2018-05-27T09:59:20.033Z,247.50
2018-05-27T10:00:20.017Z,247.50
2018-05-27T10:01:20.002Z,247.50
2018-05-27T10:02:19.990Z,247.50
2018-05-27T10:03:19.976Z,253.13
2018-05-27T10:04:19.963Z,253.13
2018-05-27T10:05:19.954Z,258.75
2018-05-27T10:06:19.936Z,264.38
2018-05-27T10:07:19.923Z,264.38
2018-05-27T10:08:19.913Z,270.00
2018-05-27T10:09:19.896Z,281.25
2018-05-27T10:10:19.882Z,286.88
2018-05-27T10:11:19.870Z,292.50
2018-05-27T10:12:19.861Z,298.13
2018-05-27T10:13:19.844Z,292.50
2018-05-27T10:14:19.829Z,292.50
2018-05-27T10:15:22.820Z,298.13
2018-05-27T10:16:19.806Z,298.13
2018-05-27T10:17:19.791Z,298.13
2018-05-27T10:18:19.829Z,303.75
2018-05-27T10:19:19.766Z,309.38
2018-05-27T10:20:19.756Z,315.00
2018-05-27T10:21:22.741Z,320.63
2018-05-27T10:22:19.727Z,326.25
2018-05-27T10:23:19.719Z,331.88
2018-05-27T10:24:19.701Z,337.50
2018-05-27T10:25:19.686Z,343.13
2018-05-27T10:26:19.675Z,348.75
2018-05-27T10:27:24.918Z,354.38
2018-05-27T10:28:19.650Z,360.00
2018-05-27T10:29:19.635Z,371.25
2018-05-27T10:30:19.624Z,376.88
2018-05-27T10:31:19.611Z,388.13
2018-05-27T10:32:19.598Z,399.38
2018-05-27T10:33:19.586Z,405.00
2018-05-27T10:34:19.572Z,410.63
2018-05-27T10:35:19.561Z,421.88
2018-05-27T10:36:19.559Z,421.88
2018-05-27T10:37:19.535Z,427.50
2018-05-27T10:38:19.522Z,433.13
2018-05-27T10:39:19.511Z,438.75
2018-05-27T10:40:19.499Z,444.38
2018-05-27T10:41:19.485Z,444.38
2018-05-27T10:42:19.473Z,444.38
2018-05-27T10:43:19.466Z,450.00
2018-05-27T10:44:19.450Z,450.00
2018-05-27T10:45:19.435Z,455.63
2018-05-27T10:46:19.423Z,461.25
2018-05-27T10:47:19.412Z,461.25
2018-05-27T10:48:19.401Z,483.75
2018-05-27T10:49:19.388Z,489.38
2018-05-27T10:50:19.376Z,483.75
2018-05-27T10:51:19.365Z,466.88
2018-05-27T10:52:19.353Z,466.88
2018-05-27T10:53:19.343Z,466.88
2018-05-27T10:54:19.330Z,478.13
2018-05-27T10:55:19.320Z,478.13
2018-05-27T10:56:19.308Z,483.75
2018-05-27T10:57:19.296Z,489.38
2018-05-27T10:58:19.288Z,500.63
2018-05-27T10:59:19.277Z,500.63
2018-05-27T11:00:19.261Z,495.00
2018-05-27T11:01:19.250Z,489.38
2018-05-27T11:02:19.244Z,489.38
2018-05-27T11:03:19.228Z,472.50
2018-05-27T11:04:19.217Z,461.25
2018-05-27T11:05:19.205Z,461.25
2018-05-27T11:06:19.194Z,461.25
2018-05-27T11:07:19.184Z,461.25
2018-05-27T11:08:19.177Z,455.63
2018-05-27T11:09:19.160Z,455.63
2018-05-27T11:10:19.150Z,455.63
2018-05-27T11:11:19.138Z,461.25
2018-05-27T11:12:19.127Z,455.63
2018-05-27T11:13:19.116Z,455.63
2018-05-27T11:14:19.105Z,455.63
2018-05-27T11:15:19.094Z,455.63
2018-05-27T11:16:19.083Z,461.25
2018-05-27T11:17:19.071Z,472.50
2018-05-27T11:18:19.061Z,466.88
2018-05-27T11:19:19.051Z,466.88
2018-05-27T11:20:19.039Z,466.88
2018-05-27T11:21:19.027Z,466.88
2018-05-27T11:22:19.017Z,466.88
2018-05-27T11:23:19.007Z,461.25
2018-05-27T11:24:18.995Z,461.25
2018-05-27T11:25:18.986Z,461.25
2018-05-27T11:26:18.973Z,455.63
2018-05-27T11:27:18.965Z,450.00
2018-05-27T11:28:18.951Z,450.00
2018-05-27T11:29:18.940Z,438.75
2018-05-27T11:30:21.181Z,433.13
2018-05-27T11:31:18.918Z,427.50
2018-05-27T11:32:18.908Z,421.88
2018-05-27T11:33:18.895Z,416.25
2018-05-27T11:34:18.886Z,410.63
2018-05-27T11:35:18.875Z,410.63
2018-05-27T11:36:20.370Z,405.00
2018-05-27T11:37:18.856Z,405.00
2018-05-27T11:38:18.843Z,405.00
2018-05-27T11:39:18.832Z,410.63
2018-05-27T11:40:18.821Z,416.25
2018-05-27T11:41:18.810Z,421.88
2018-05-27T11:42:18.799Z,416.25
2018-05-27T11:43:18.790Z,416.25
2018-05-27T11:44:18.780Z,416.25
2018-05-27T11:45:18.768Z,410.63
2018-05-27T11:46:18.757Z,410.63
2018-05-27T11:47:18.745Z,410.63
2018-05-27T11:48:18.735Z,410.63
2018-05-27T11:49:18.724Z,416.25
2018-05-27T11:50:18.713Z,416.25
2018-05-27T11:51:18.701Z,421.88
2018-05-27T11:52:18.690Z,433.13
2018-05-27T11:53:18.679Z,433.13
2018-05-27T11:54:18.721Z,444.38
2018-05-27T11:55:18.656Z,455.63
2018-05-27T11:56:18.647Z,466.88
2018-05-27T11:57:18.634Z,483.75
2018-05-27T11:58:18.624Z,500.63
2018-05-27T11:59:18.612Z,511.88
2018-05-27T12:00:18.602Z,517.50
2018-05-27T12:01:18.590Z,523.13
2018-05-27T12:02:18.583Z,528.75
2018-05-27T12:03:18.568Z,534.38
2018-05-27T12:04:18.558Z,545.63
2018-05-27T12:05:18.547Z,568.13
2018-05-27T12:06:18.534Z,607.50
2018-05-27T12:07:18.524Z,635.63
2018-05-27T12:08:18.515Z,652.50
2018-05-27T12:09:18.629Z,652.50
2018-05-27T12:10:18.493Z,663.75
2018-05-27T12:11:18.481Z,675.00
2018-05-27T12:12:18.471Z,680.63
2018-05-27T12:13:18.460Z,697.50
2018-05-27T12:14:18.449Z,686.25
2018-05-27T12:15:18.438Z,686.25
2018-05-27T12:16:18.428Z,669.38
2018-05-27T12:17:18.416Z,652.50
2018-05-27T12:18:18.406Z,641.25
2018-05-27T12:19:18.398Z,646.88
2018-05-27T12:20:18.386Z,646.88
2018-05-27T12:21:18.375Z,641.25
2018-05-27T12:22:18.366Z,630.00
2018-05-27T12:23:18.356Z,613.13
2018-05-27T12:24:18.346Z,596.25
2018-05-27T12:25:18.336Z,585.00
2018-05-27T12:26:18.327Z,573.75
2018-05-27T12:27:18.316Z,556.88
2018-05-27T12:28:18.305Z,545.63
2018-05-27T12:29:18.295Z,534.38
2018-05-27T12:30:18.285Z,528.75
2018-05-27T12:31:18.278Z,523.13
2018-05-27T12:32:18.267Z,528.75
2018-05-27T12:33:18.256Z,528.75
2018-05-27T12:34:18.248Z,534.38
2018-05-27T12:35:18.239Z,545.63
2018-05-27T12:36:18.230Z,562.50
2018-05-27T12:37:18.219Z,596.25
2018-05-27T12:38:18.212Z,630.00
2018-05-27T12:39:18.203Z,658.13
2018-05-27T12:40:18.191Z,675.00
2018-05-27T12:41:18.181Z,720.00
2018-05-27T12:42:18.174Z,714.38
2018-05-27T12:43:18.165Z,708.75
2018-05-27T12:44:18.160Z,697.50