createdAt,value
2023-04-20T00:02:30.704Z,61.73
2023-04-20T00:08:50.669Z,62.51
2023-04-20T00:15:13.603Z,61.99
2023-04-20T00:21:33.599Z,62.99
2023-04-20T00:27:56.622Z,63.6
2023-04-20T00:34:16.708Z,64.39
2023-04-20T00:40:39.631Z,65.95
2023-04-20T00:46:59.641Z,66.17
2023-04-20T00:53:22.646Z,65.07
2023-04-20T00:59:42.656Z,65.76
2023-04-20T01:06:05.661Z,65.49
2023-04-20T01:12:25.623Z,66.3
2023-04-20T01:18:48.593Z,65.23
2023-04-20T01:25:08.582Z,65.49
2023-04-20T01:31:31.619Z,64.94
2023-04-20T01:37:51.623Z,65.85
2023-04-20T01:44:14.574Z,66.18
2023-04-20T01:50:34.665Z,66.76
2023-04-20T01:56:57.666Z,65.82
2023-04-20T02:03:17.858Z,66.78
2023-04-20T02:09:40.651Z,65.18
2023-04-20T02:16:00.648Z,64.76
2023-04-20T02:22:23.638Z,61.05
2023-04-20T02:28:43.641Z,60.62
2023-04-20T02:35:06.618Z,60.54
2023-04-20T02:41:26.648Z,60.15
2023-04-20T02:47:49.737Z,61.47
2023-04-20T02:54:09.650Z,62.03
2023-04-20T03:00:32.577Z,62.61
2023-04-20T03:06:52.612Z,60.44
2023-04-20T03:13:15.599Z,58.35
2023-04-20T03:29:40.610Z,59.63
2023-04-20T03:36:03.565Z,60.19
2023-04-20T03:42:23.569Z,60.5
2023-04-20T03:48:46.586Z,59.41
2023-04-20T03:55:06.624Z,60.36
2023-04-20T04:01:29.570Z,65.95
2023-04-20T04:07:49.633Z,65.21
2023-04-20T04:14:12.608Z,67.17
2023-04-20T04:20:32.658Z,66.28
2023-04-20T04:26:55.591Z,66.7
2023-04-20T04:33:15.624Z,67.52
2023-04-20T04:39:38.595Z,69.42
2023-04-20T04:45:58.742Z,68.61
2023-04-20T04:52:21.602Z,71.1
2023-04-20T04:58:41.642Z,72.19
2023-04-20T05:05:04.727Z,70.63
2023-04-20T05:11:24.611Z,70.42
2023-04-20T05:17:47.595Z,69.02
2023-04-20T05:24:07.602Z,71.28
2023-04-20T05:30:30.643Z,70.6
2023-04-20T05:36:50.622Z,69.87
2023-04-20T05:43:13.678Z,71.67
2023-04-20T05:49:33.558Z,71.05
2023-04-20T05:55:56.640Z,71.91
2023-04-20T06:02:16.714Z,72.26
2023-04-20T06:08:39.698Z,72.83
2023-04-20T06:14:59.609Z,74.76
2023-04-20T06:21:22.681Z,75.02
2023-04-20T06:27:42.603Z,74.64
2023-04-20T06:34:05.615Z,75.96
2023-04-20T06:40:25.603Z,76.05
2023-04-20T06:46:48.701Z,75.1
2023-04-20T06:53:08.568Z,76.65
2023-04-20T06:59:31.714Z,75.92
2023-04-20T07:05:51.628Z,76.96
2023-04-20T07:12:14.589Z,74.97
2023-04-20T07:18:35.342Z,77.22
2023-04-20T07:24:57.872Z,76.32
2023-04-20T07:31:17.936Z,76.34
2023-04-20T07:37:40.900Z,76.82
2023-04-20T07:44:00.767Z,76.16
2023-04-20T07:50:23.611Z,76.26
2023-04-20T07:56:43.951Z,76.2
2023-04-20T08:03:06.824Z,75.49
2023-04-20T08:09:26.606Z,75.21
2023-04-20T08:15:49.674Z,75.49
2023-04-20T08:32:14.649Z,75.01
2023-04-20T08:38:34.548Z,74.11
2023-04-20T08:44:57.580Z,74.97
2023-04-20T08:51:17.610Z,75.26
2023-04-20T08:57:40.587Z,73.99
2023-04-20T09:04:00.744Z,74.03
2023-04-20T09:10:23.828Z,74.3
2023-04-20T09:16:43.632Z,71.18
2023-04-20T09:23:06.732Z,71.45
2023-04-20T09:29:26.612Z,71.15
2023-04-20T09:35:49.590Z,68.35
2023-04-20T09:42:09.821Z,68.69
2023-04-20T09:48:32.752Z,69.39
2023-04-20T09:54:52.587Z,67.12
2023-04-20T10:01:15.628Z,68.64
2023-04-20T10:07:35.620Z,65.15
2023-04-20T10:13:58.569Z,66.37
2023-04-20T10:20:18.623Z,64.58
2023-04-20T10:26:41.589Z,63.8
2023-04-20T10:33:01.656Z,62.94
2023-04-20T10:39:24.796Z,64.11
2023-04-20T10:45:44.778Z,61.72
2023-04-20T10:52:07.735Z,62.22
2023-04-20T10:58:27.601Z,62.11
2023-04-20T11:04:50.928Z,60.79
2023-04-20T11:11:11.285Z,61.73
2023-04-20T11:17:33.643Z,62.31
2023-04-20T11:23:53.960Z,61.83
2023-04-20T11:30:16.610Z,57.41
2023-04-20T11:36:36.606Z,57.2
2023-04-20T11:42:59.611Z,58.86
2023-04-20T11:49:19.801Z,59.42
2023-04-20T11:55:42.573Z,58.51
2023-04-20T12:02:02.711Z,56.27
2023-04-20T12:08:25.588Z,57.07
2023-04-20T12:14:45.573Z,53.94
2023-04-20T12:21:08.612Z,54.07
2023-04-20T12:27:28.576Z,56.1
2023-04-20T12:33:51.585Z,53.3
2023-04-20T12:40:11.744Z,52.68
2023-04-20T12:46:34.623Z,50.94
2023-04-20T12:52:54.582Z,48.4
2023-04-20T12:59:17.613Z,46.79
2023-04-20T13:05:37.592Z,45.35
2023-04-20T13:12:00.563Z,45.75
2023-04-20T13:18:20.611Z,44.1
2023-04-20T13:24:43.569Z,46.38
2023-04-20T13:40:14.587Z,46.74
2023-04-20T13:46:34.597Z,47.61
2023-04-20T13:52:57.571Z,48.2
2023-04-20T13:59:17.633Z,47.95
2023-04-20T14:05:40.662Z,48.76
2023-04-20T14:12:00.614Z,47.51
2023-04-20T14:18:23.658Z,47.83
2023-04-20T14:24:43.623Z,47.42
2023-04-20T14:31:06.658Z,46.98
2023-04-20T14:37:26.836Z,47.77
2023-04-20T14:43:49.665Z,47.44
2023-04-20T14:50:09.595Z,45.58
2023-04-20T14:56:32.631Z,45.17
2023-04-20T15:02:52.820Z,45.96
2023-04-20T15:09:15.599Z,46.56
2023-04-20T15:15:47.272Z,43.75
2023-04-20T15:21:58.851Z,43.22
2023-04-20T15:28:18.599Z,44.74
2023-04-20T15:34:41.596Z,42.93
2023-04-20T15:41:01.583Z,42.45
2023-04-20T15:47:24.627Z,42.6
2023-04-20T15:53:44.604Z,43.45
2023-04-20T16:00:07.649Z,44.51
2023-04-20T16:06:27.561Z,45.45
2023-04-20T16:12:50.606Z,49.25
2023-04-20T16:19:10.626Z,56.03
2023-04-20T16:25:33.587Z,56.83
2023-04-20T16:31:53.716Z,56.4
2023-04-20T16:38:16.583Z,56.85
2023-04-20T16:44:36.603Z,60.83
2023-04-20T16:50:59.710Z,63.72
2023-04-20T16:57:19.589Z,67.36
2023-04-20T17:03:42.723Z,65.75
2023-04-20T17:10:02.639Z,65.87
2023-04-20T17:16:25.619Z,66.11
2023-04-20T17:22:45.612Z,65.14
2023-04-20T17:29:08.672Z,65.51
2023-04-20T17:35:28.612Z,65.93
2023-04-20T17:41:51.575Z,65.96
2023-04-20T17:48:11.692Z,66.46
2023-04-20T17:54:34.633Z,66.37
2023-04-20T18:00:54.636Z,67.12
2023-04-20T18:07:17.654Z,66.89
2023-04-20T18:13:37.582Z,67.46
2023-04-20T18:20:00.579Z,70.92
2023-04-20T18:26:20.688Z,71.53
2023-04-20T18:32:43.616Z,72.86
2023-04-20T18:39:03.615Z,72.69
2023-04-20T18:55:59.534Z,73.13
2023-04-20T19:02:19.621Z,73.62
2023-04-20T19:08:42.592Z,74.25
2023-04-20T19:15:02.715Z,73.64
2023-04-20T19:21:25.613Z,73.9
2023-04-20T19:27:46.665Z,74.2
2023-04-20T19:34:09.589Z,75.45
2023-04-20T19:40:29.563Z,75.68
2023-04-20T19:46:52.886Z,76.07
2023-04-20T19:53:12.619Z,76.34
2023-04-20T19:59:35.607Z,77.17
2023-04-20T20:05:55.587Z,77.93
2023-04-20T20:12:18.758Z,78.18
2023-04-20T20:18:38.598Z,79.53
2023-04-20T20:25:02.595Z,80.11
2023-04-20T20:31:22.701Z,80.71
2023-04-20T20:37:45.585Z,82.26
2023-04-20T20:44:05.580Z,82.88
2023-04-20T20:50:28.650Z,83.14
2023-04-20T20:56:48.578Z,83.32
2023-04-20T21:03:11.785Z,83.54
2023-04-20T21:09:31.624Z,84.27
2023-04-20T21:15:54.610Z,84.82
2023-04-20T21:22:14.586Z,84.95
2023-04-20T21:28:37.624Z,85.33
2023-04-20T21:34:57.560Z,85.3
2023-04-20T21:41:20.649Z,85.56
2023-04-20T21:47:40.599Z,85.66
2023-04-20T21:54:03.658Z,85.66
2023-04-20T22:00:23.603Z,86.14
2023-04-20T22:23:20.615Z,86.28
2023-04-20T22:29:40.617Z,86.4
2023-04-20T22:36:03.580Z,85.94
2023-04-20T22:42:23.684Z,86.23
2023-04-20T22:48:48.451Z,86.33
2023-04-20T22:55:06.626Z,87.09
2023-04-20T23:01:29.713Z,86.6
2023-04-20T23:07:49.581Z,86.33
2023-04-20T23:14:12.582Z,86.09
2023-04-20T23:20:32.611Z,86.59
2023-04-20T23:26:55.621Z,86.37
2023-04-20T23:33:15.671Z,86.39
2023-04-20T23:39:38.676Z,86.37
2023-04-20T23:45:58.655Z,86.59
2023-04-20T23:52:21.587Z,86.86
2023-04-20T23:58:41.623Z,86.6
