createdAt,value
2018-08-24T00:00:59.852Z,16.80
2018-08-24T00:03:28.383Z,16.80
2018-08-24T00:05:56.830Z,16.80
2018-08-24T00:08:25.286Z,16.80
2018-08-24T00:10:53.723Z,16.80
2018-08-24T00:13:22.200Z,16.90
2018-08-24T00:15:50.662Z,16.90
2018-08-24T00:18:19.190Z,16.90
2018-08-24T00:20:47.642Z,16.90
2018-08-24T00:23:16.142Z,16.90
2018-08-24T00:25:44.607Z,16.90
2018-08-24T00:28:13.066Z,16.90
2018-08-24T00:30:41.497Z,16.90
2018-08-24T00:33:09.934Z,16.90
2018-08-24T00:35:38.412Z,16.90
2018-08-24T00:38:07.124Z,16.90
2018-08-24T00:40:35.674Z,17.00
2018-08-24T00:43:04.198Z,17.00
2018-08-24T00:45:32.618Z,17.00
2018-08-24T00:48:01.043Z,17.00
2018-08-24T00:50:29.536Z,17.00
2018-08-24T00:52:58.015Z,17.00
2018-08-24T00:55:26.548Z,17.00
2018-08-24T00:57:54.955Z,17.00
2018-08-24T01:00:27.613Z,17.00
2018-08-24T01:02:56.144Z,17.00
2018-08-24T01:05:24.611Z,17.00
2018-08-24T01:07:58.470Z,17.00
2018-08-24T01:10:26.899Z,17.00
2018-08-24T01:12:55.750Z,17.00
2018-08-24T01:15:24.182Z,17.10
2018-08-24T01:17:57.938Z,17.10
2018-08-24T01:20:30.239Z,17.20
2018-08-24T01:22:58.782Z,17.20
2018-08-24T01:25:27.223Z,17.20
2018-08-24T01:27:55.639Z,17.20
2018-08-24T01:30:24.083Z,17.30
2018-08-24T01:32:52.578Z,17.30
2018-08-24T01:35:21.026Z,17.40
2018-08-24T01:37:49.459Z,17.40
2018-08-24T01:40:17.917Z,17.30
2018-08-24T01:42:46.394Z,17.30
2018-08-24T01:45:14.823Z,17.30
2018-08-24T01:47:43.293Z,17.20
2018-08-24T01:50:11.751Z,17.20
2018-08-24T01:52:40.193Z,17.20
2018-08-24T01:55:08.652Z,17.20
2018-08-24T01:57:37.125Z,17.20
2018-08-24T02:00:05.682Z,17.30
2018-08-24T02:02:34.527Z,17.20
2018-08-24T02:05:03.192Z,17.20
2018-08-24T02:07:31.640Z,17.20
2018-08-24T02:10:00.115Z,17.20
2018-08-24T02:12:33.878Z,17.20
2018-08-24T02:15:02.343Z,17.10
2018-08-24T02:17:36.221Z,17.20
2018-08-24T02:20:09.987Z,17.20
2018-08-24T02:22:38.495Z,17.20
2018-08-24T02:25:06.990Z,17.20
2018-08-24T02:27:35.428Z,17.20
2018-08-24T02:30:03.920Z,17.20
2018-08-24T02:32:32.425Z,17.20
2018-08-24T02:35:00.895Z,17.10
2018-08-24T02:37:30.439Z,17.10
2018-08-24T02:39:58.887Z,17.10
2018-08-24T02:42:27.350Z,17.10
2018-08-24T02:44:55.842Z,17.10
2018-08-24T02:47:24.276Z,17.10
2018-08-24T02:49:52.683Z,17.10
2018-08-24T02:52:21.172Z,17.10
2018-08-24T02:54:56.105Z,17.10
2018-08-24T02:57:24.543Z,17.10
2018-08-24T02:59:53.017Z,17.10
2018-08-24T03:02:21.466Z,17.10
2018-08-24T03:04:49.942Z,17.10
2018-08-24T03:07:18.412Z,17.00
2018-08-24T03:09:46.838Z,17.00
2018-08-24T03:12:15.328Z,16.90
2018-08-24T03:14:43.780Z,16.90
2018-08-24T03:17:17.663Z,16.80
2018-08-24T03:19:46.607Z,16.80
2018-08-24T03:22:15.297Z,16.80
2018-08-24T03:24:43.780Z,16.80
2018-08-24T03:27:12.315Z,16.70
2018-08-24T03:29:40.799Z,16.70
2018-08-24T03:32:09.235Z,16.70
2018-08-24T03:34:37.728Z,16.70
2018-08-24T03:37:06.498Z,16.70
2018-08-24T03:39:34.960Z,16.70
2018-08-24T03:42:03.427Z,16.80
2018-08-24T03:44:31.875Z,16.80
2018-08-24T03:47:00.336Z,16.70
2018-08-24T03:49:28.804Z,16.70
2018-08-24T03:51:57.252Z,16.70
2018-08-24T03:54:25.699Z,16.70
2018-08-24T03:56:56.138Z,16.70
2018-08-24T03:59:25.235Z,16.60
2018-08-24T04:01:55.035Z,16.60
2018-08-24T04:04:23.895Z,16.60
2018-08-24T04:06:52.326Z,16.50
2018-08-24T04:09:20.776Z,16.40
2018-08-24T04:11:49.208Z,16.40
2018-08-24T04:14:17.675Z,16.30
2018-08-24T04:16:51.554Z,16.20
2018-08-24T04:19:24.582Z,16.20
2018-08-24T04:21:53.116Z,16.20
2018-08-24T04:24:21.913Z,16.30
2018-08-24T04:26:50.387Z,16.40
2018-08-24T04:29:18.830Z,16.30
2018-08-24T04:31:47.282Z,16.30
2018-08-24T04:34:15.788Z,16.10
2018-08-24T04:36:44.244Z,16.10
2018-08-24T04:39:13.318Z,16.00
2018-08-24T04:41:42.509Z,16.00
2018-08-24T04:44:11.511Z,15.90
2018-08-24T04:46:40.010Z,15.80
2018-08-24T04:49:08.681Z,15.80
2018-08-24T04:51:37.152Z,15.70
2018-08-24T04:54:05.685Z,15.80
2018-08-24T04:56:34.159Z,15.80
2018-08-24T04:59:02.765Z,15.80
2018-08-24T05:01:31.191Z,15.70
2018-08-24T05:04:00.395Z,15.70
2018-08-24T05:06:29.092Z,15.70
2018-08-24T05:08:57.542Z,15.70
2018-08-24T05:11:25.977Z,15.70
2018-08-24T05:13:54.485Z,15.80
2018-08-24T05:16:22.944Z,15.80
2018-08-24T05:18:51.387Z,15.70
2018-08-24T05:21:19.893Z,15.70
2018-08-24T05:23:48.386Z,15.70
2018-08-24T05:26:16.860Z,15.70
2018-08-24T05:28:45.359Z,15.80
2018-08-24T05:31:13.836Z,15.80
2018-08-24T05:33:42.304Z,15.80
2018-08-24T05:36:10.752Z,15.90
2018-08-24T05:38:39.180Z,16.00
2018-08-24T05:41:07.609Z,16.00
2018-08-24T05:43:36.147Z,16.00
2018-08-24T05:46:04.667Z,15.90
2018-08-24T05:48:33.131Z,15.90
2018-08-24T05:51:01.624Z,16.00
2018-08-24T05:53:30.178Z,16.10
2018-08-24T05:55:58.619Z,16.20
2018-08-24T05:58:27.084Z,16.40
2018-08-24T06:00:55.579Z,16.40
2018-08-24T06:03:24.100Z,16.40
2018-08-24T06:05:57.985Z,16.50
2018-08-24T06:08:26.444Z,16.80
2018-08-24T06:10:54.897Z,16.90
2018-08-24T06:13:23.363Z,17.00
2018-08-24T06:15:51.818Z,16.90
2018-08-24T06:18:20.274Z,16.80
2018-08-24T06:20:48.731Z,16.70
2018-08-24T06:23:17.398Z,16.70
2018-08-24T06:25:45.862Z,16.80
2018-08-24T06:28:14.315Z,17.00
2018-08-24T06:30:42.769Z,17.10
2018-08-24T06:33:11.344Z,17.30
2018-08-24T06:35:39.780Z,17.30
2018-08-24T06:38:08.216Z,17.10
2018-08-24T06:40:36.725Z,17.00
2018-08-24T06:43:05.271Z,17.00
2018-08-24T06:45:33.752Z,17.20
2018-08-24T06:48:02.198Z,17.20
2018-08-24T06:50:30.671Z,17.10
2018-08-24T06:52:59.202Z,17.10
2018-08-24T06:55:27.668Z,17.20
2018-08-24T06:57:56.128Z,17.30
2018-08-24T07:00:31.100Z,17.30
2018-08-24T07:03:00.328Z,17.30
2018-08-24T07:05:28.996Z,17.40
2018-08-24T07:07:57.418Z,17.40
2018-08-24T07:10:25.910Z,17.50
2018-08-24T07:12:54.621Z,17.80
2018-08-24T07:15:23.047Z,17.70
2018-08-24T07:17:56.743Z,17.90
2018-08-24T07:20:25.188Z,17.90
2018-08-24T07:22:53.626Z,17.70
2018-08-24T07:25:22.091Z,17.70
2018-08-24T07:27:50.529Z,17.60
2018-08-24T07:30:19.153Z,17.60
2018-08-24T07:32:47.712Z,17.70
2018-08-24T07:35:16.302Z,17.70
2018-08-24T07:37:44.796Z,17.60
2018-08-24T07:40:13.404Z,17.60
2018-08-24T07:42:41.950Z,17.60
2018-08-24T07:45:10.413Z,17.70
2018-08-24T07:47:38.855Z,17.70
2018-08-24T07:50:07.317Z,17.80
2018-08-24T07:52:35.823Z,17.80
2018-08-24T07:55:04.342Z,18.00
2018-08-24T07:57:32.820Z,18.20
2018-08-24T08:00:01.288Z,18.10
2018-08-24T08:02:35.132Z,18.20
2018-08-24T08:05:03.583Z,18.40
2018-08-24T08:07:32.003Z,18.70
2018-08-24T08:10:00.446Z,18.70
2018-08-24T08:12:28.951Z,18.60
2018-08-24T08:15:02.725Z,18.40
2018-08-24T08:17:31.198Z,18.20
2018-08-24T08:19:59.734Z,18.30
2018-08-24T08:22:28.179Z,18.40
2018-08-24T08:24:56.644Z,18.70
2018-08-24T08:27:25.115Z,18.80
2018-08-24T08:29:58.527Z,18.70
2018-08-24T08:32:27.817Z,18.90
2018-08-24T08:34:56.275Z,19.00
2018-08-24T08:37:25.046Z,19.00
2018-08-24T08:39:57.706Z,19.00
2018-08-24T08:42:26.571Z,19.10
2018-08-24T08:44:54.988Z,19.10
2018-08-24T08:47:23.518Z,19.10
2018-08-24T08:49:52.107Z,19.00
2018-08-24T08:52:20.658Z,18.80
2018-08-24T08:54:49.219Z,18.40
2018-08-24T08:57:17.703Z,18.20
2018-08-24T08:59:46.152Z,18.20
2018-08-24T09:02:14.620Z,18.30
2018-08-24T09:04:43.111Z,18.50
2018-08-24T09:07:11.850Z,18.50
2018-08-24T09:09:40.284Z,18.40
2018-08-24T09:12:09.847Z,18.40
2018-08-24T09:14:38.341Z,18.70
2018-08-24T09:17:12.210Z,19.00
2018-08-24T09:19:45.908Z,19.10
2018-08-24T09:22:19.721Z,19.00
2018-08-24T09:24:53.416Z,19.00
2018-08-24T09:27:27.156Z,19.20
2018-08-24T09:29:57.396Z,19.50
2018-08-24T09:32:25.988Z,19.80
2018-08-24T09:34:54.452Z,19.80
2018-08-24T09:37:28.141Z,19.60
2018-08-24T09:39:56.584Z,19.20
2018-08-24T09:42:25.036Z,19.10
2018-08-24T09:44:53.504Z,19.10
2018-08-24T09:47:27.343Z,19.20
2018-08-24T09:49:55.837Z,19.50
2018-08-24T09:52:27.744Z,19.40
2018-08-24T09:54:56.710Z,19.50
2018-08-24T09:57:25.145Z,19.50
2018-08-24T09:59:53.568Z,19.20
2018-08-24T10:02:26.070Z,18.90
2018-08-24T10:04:59.843Z,18.60
2018-08-24T10:07:33.545Z,18.60
2018-08-24T10:10:02.720Z,18.80
2018-08-24T10:12:38.745Z,18.90
2018-08-24T10:15:08.779Z,18.90
2018-08-24T10:17:37.215Z,19.10
2018-08-24T10:20:06.331Z,19.20
2018-08-24T10:22:34.949Z,19.10
2018-08-24T10:25:03.483Z,19.00
2018-08-24T10:27:31.983Z,19.30
2018-08-24T10:30:00.424Z,19.70
2018-08-24T10:32:28.895Z,19.80
2018-08-24T10:34:57.345Z,19.50
2018-08-24T10:37:25.778Z,19.20
2018-08-24T10:39:54.211Z,19.10
2018-08-24T10:42:22.727Z,19.10
2018-08-24T10:44:51.159Z,19.20
2018-08-24T10:47:19.642Z,19.00
2018-08-24T10:49:48.034Z,18.80
2018-08-24T10:52:16.633Z,18.80
2018-08-24T10:54:45.068Z,18.80
2018-08-24T10:57:13.528Z,18.80
2018-08-24T10:59:42.016Z,18.90
2018-08-24T11:02:10.532Z,19.10
2018-08-24T11:04:38.884Z,19.00
2018-08-24T11:07:07.390Z,19.00
2018-08-24T11:09:35.889Z,19.60
2018-08-24T11:12:04.307Z,19.90
2018-08-24T11:14:32.729Z,20.10
2018-08-24T11:17:01.179Z,20.40
2018-08-24T11:19:29.611Z,20.60
2018-08-24T11:21:58.125Z,20.50
2018-08-24T11:24:26.607Z,20.20
2018-08-24T11:26:55.128Z,20.00
2018-08-24T11:29:23.586Z,19.90
2018-08-24T11:31:51.996Z,19.60
2018-08-24T11:34:20.511Z,19.50
2018-08-24T11:36:48.972Z,19.60
2018-08-24T11:39:17.402Z,19.70
2018-08-24T11:41:45.947Z,19.80
2018-08-24T11:44:14.444Z,19.80
2018-08-24T11:46:42.879Z,19.70
2018-08-24T11:49:11.318Z,19.90
2018-08-24T11:51:39.756Z,20.00
2018-08-24T11:54:08.448Z,19.80
2018-08-24T11:56:36.791Z,19.60
2018-08-24T11:59:05.231Z,19.60
2018-08-24T12:01:33.713Z,19.80
2018-08-24T12:04:02.295Z,19.60
2018-08-24T12:06:30.729Z,19.40
2018-08-24T12:08:59.175Z,19.50
2018-08-24T12:11:27.636Z,19.70
2018-08-24T12:13:56.189Z,19.50
2018-08-24T12:16:25.086Z,19.60
2018-08-24T12:18:53.605Z,19.80
2018-08-24T12:21:22.063Z,19.70
2018-08-24T12:23:50.620Z,19.90
2018-08-24T12:26:19.062Z,20.30
2018-08-24T12:28:47.519Z,20.60
2018-08-24T12:31:15.955Z,20.30
2018-08-24T12:33:44.419Z,20.10
2018-08-24T12:36:15.091Z,20.00
2018-08-24T12:38:43.776Z,19.90
2018-08-24T12:41:12.520Z,20.40
2018-08-24T12:43:41.089Z,20.80
2018-08-24T12:46:09.851Z,20.90
2018-08-24T12:48:38.520Z,20.70
2018-08-24T12:51:06.943Z,20.60
2018-08-24T12:53:35.899Z,20.50
2018-08-24T12:56:04.398Z,20.30
2018-08-24T12:58:32.859Z,20.10
2018-08-24T13:01:01.343Z,20.80
2018-08-24T13:03:30.030Z,21.30
2018-08-24T13:05:58.591Z,21.40
2018-08-24T13:08:27.058Z,21.60
2018-08-24T13:10:55.531Z,21.60
2018-08-24T13:13:24.058Z,21.40
2018-08-24T13:15:52.529Z,21.20
2018-08-24T13:18:21.000Z,21.00
2018-08-24T13:20:49.443Z,20.80
2018-08-24T13:23:17.951Z,20.40
2018-08-24T13:25:46.403Z,20.20
2018-08-24T13:28:14.849Z,20.10
2018-08-24T13:30:43.303Z,20.20
2018-08-24T13:33:11.792Z,20.30
2018-08-24T13:35:40.214Z,20.50
2018-08-24T13:38:08.729Z,20.70
2018-08-24T13:40:37.166Z,20.90
2018-08-24T13:43:05.920Z,20.80
2018-08-24T13:45:34.376Z,20.70
2018-08-24T13:48:02.835Z,20.50
2018-08-24T13:50:31.250Z,20.50
2018-08-24T13:52:59.753Z,20.40
2018-08-24T13:55:28.205Z,20.40
2018-08-24T13:57:56.783Z,20.40
2018-08-24T14:00:26.020Z,20.40
2018-08-24T14:02:54.608Z,20.40
2018-08-24T14:05:23.140Z,20.30
2018-08-24T14:07:51.781Z,20.20
2018-08-24T14:10:20.271Z,20.20
2018-08-24T14:12:48.882Z,20.20
2018-08-24T14:15:17.343Z,20.20
2018-08-24T14:17:53.080Z,20.10
2018-08-24T14:20:22.722Z,19.90
2018-08-24T14:22:51.467Z,19.80
2018-08-24T14:25:20.172Z,19.70
2018-08-24T14:27:48.984Z,19.60
2018-08-24T14:30:17.541Z,19.50
2018-08-24T14:32:46.083Z,19.20
2018-08-24T14:35:14.529Z,19.00
2018-08-24T14:37:42.992Z,18.90
2018-08-24T14:40:11.415Z,19.10
2018-08-24T14:42:39.920Z,19.30
2018-08-24T14:45:08.370Z,19.50
2018-08-24T14:47:36.816Z,19.70
2018-08-24T14:50:05.750Z,19.90
2018-08-24T14:52:34.231Z,20.10
2018-08-24T14:55:02.642Z,20.10
2018-08-24T14:57:31.163Z,20.20
2018-08-24T14:59:59.607Z,20.60
2018-08-24T15:02:28.080Z,20.80
2018-08-24T15:04:56.561Z,20.70
2018-08-24T15:07:25.051Z,20.60
2018-08-24T15:09:53.757Z,20.80
2018-08-24T15:12:22.329Z,20.90
2018-08-24T15:14:50.812Z,20.80
2018-08-24T15:17:19.259Z,20.50
2018-08-24T15:19:47.750Z,20.30
2018-08-24T15:22:16.216Z,20.30
2018-08-24T15:24:44.676Z,20.30
2018-08-24T15:27:13.116Z,20.40
2018-08-24T15:29:41.590Z,20.30
2018-08-24T15:32:10.042Z,20.30
2018-08-24T15:34:38.500Z,20.10
2018-08-24T15:37:06.966Z,20.10
2018-08-24T15:39:35.490Z,20.00
2018-08-24T15:42:03.990Z,20.00
2018-08-24T15:44:32.483Z,20.10
2018-08-24T15:47:00.915Z,20.30
2018-08-24T15:49:29.376Z,20.30
2018-08-24T15:51:57.796Z,20.20
2018-08-24T15:54:26.395Z,20.00
2018-08-24T15:56:54.851Z,19.90
2018-08-24T15:59:23.364Z,19.80
2018-08-24T16:01:51.819Z,19.90
2018-08-24T16:04:20.780Z,20.10
2018-08-24T16:06:49.542Z,20.40
2018-08-24T16:09:17.984Z,20.60
2018-08-24T16:11:46.449Z,20.60
2018-08-24T16:14:14.964Z,20.80
2018-08-24T16:16:43.393Z,21.00
2018-08-24T16:19:11.839Z,21.10
2018-08-24T16:21:40.319Z,21.00
2018-08-24T16:24:08.943Z,20.90
2018-08-24T16:26:37.631Z,20.70
2018-08-24T16:29:06.198Z,20.60
2018-08-24T16:31:34.971Z,20.40
2018-08-24T16:34:04.562Z,20.10
2018-08-24T16:36:33.791Z,19.90
2018-08-24T16:39:02.317Z,19.70
2018-08-24T16:41:30.885Z,19.70
2018-08-24T16:44:00.532Z,19.80
2018-08-24T16:46:30.844Z,20.00
2018-08-24T16:48:59.344Z,20.10
2018-08-24T16:51:28.024Z,20.10
2018-08-24T16:53:56.710Z,20.10
2018-08-24T16:56:25.564Z,19.90
2018-08-24T16:58:54.366Z,19.70
2018-08-24T17:01:22.850Z,19.50
2018-08-24T17:03:51.394Z,19.40
2018-08-24T17:06:19.938Z,19.40
2018-08-24T17:08:48.657Z,19.50
2018-08-24T17:11:18.408Z,19.60
2018-08-24T17:13:46.920Z,19.50
2018-08-24T17:16:15.368Z,19.40
2018-08-24T17:18:43.792Z,19.20
2018-08-24T17:21:12.249Z,19.00
2018-08-24T17:23:40.727Z,18.80
2018-08-24T17:26:09.145Z,18.60
2018-08-24T17:28:37.650Z,18.50
2018-08-24T17:31:06.052Z,18.30
2018-08-24T17:33:34.552Z,18.20
2018-08-24T17:36:03.005Z,18.20
2018-08-24T17:38:31.431Z,18.10
2018-08-24T17:41:00.029Z,18.00
2018-08-24T17:43:28.497Z,18.00
2018-08-24T17:45:57.008Z,17.90
2018-08-24T17:48:25.468Z,18.00
2018-08-24T17:50:54.075Z,18.10
2018-08-24T17:53:22.540Z,18.10
2018-08-24T17:55:51.001Z,18.00
2018-08-24T17:58:19.423Z,18.00
2018-08-24T18:00:47.892Z,17.90
2018-08-24T18:03:16.346Z,17.80
2018-08-24T18:05:44.844Z,17.70
2018-08-24T18:08:13.275Z,17.60
2018-08-24T18:10:41.707Z,17.60
2018-08-24T18:13:10.196Z,17.50
2018-08-24T18:15:38.641Z,17.60
2018-08-24T18:18:07.146Z,17.70
2018-08-24T18:20:35.635Z,17.80
2018-08-24T18:23:04.130Z,17.80
2018-08-24T18:25:32.612Z,17.80
2018-08-24T18:28:01.032Z,17.80
2018-08-24T18:30:29.523Z,17.90
2018-08-24T18:32:58.030Z,17.90
2018-08-24T18:35:26.451Z,17.80
2018-08-24T18:37:54.918Z,17.80
2018-08-24T18:40:23.355Z,17.70
2018-08-24T18:42:51.877Z,17.70
2018-08-24T18:45:20.303Z,17.60
2018-08-24T18:47:48.727Z,17.20
2018-08-24T18:50:17.238Z,16.70
2018-08-24T18:52:45.785Z,16.20
2018-08-24T18:55:14.211Z,15.90
2018-08-24T18:57:42.770Z,15.70
2018-08-24T19:00:11.200Z,15.40
2018-08-24T19:02:39.711Z,15.30
2018-08-24T19:05:08.140Z,15.20
2018-08-24T19:07:36.597Z,15.20
2018-08-24T19:10:05.096Z,15.20
2018-08-24T19:12:33.652Z,15.30
2018-08-24T19:15:02.088Z,15.30
2018-08-24T19:17:35.815Z,15.30
2018-08-24T19:20:09.588Z,15.30
2018-08-24T19:22:38.188Z,15.40
2018-08-24T19:25:06.595Z,15.40
2018-08-24T19:27:40.522Z,15.50
2018-08-24T19:30:14.218Z,15.50
2018-08-24T19:32:42.813Z,15.60
2018-08-24T19:35:11.226Z,15.60
2018-08-24T19:37:39.720Z,15.50
2018-08-24T19:40:13.528Z,15.40
2018-08-24T19:42:42.083Z,15.30
2018-08-24T19:45:10.524Z,15.30
2018-08-24T19:47:44.333Z,15.40
2018-08-24T19:50:12.780Z,15.50
2018-08-24T19:52:41.279Z,15.60
2018-08-24T19:55:09.728Z,15.60
2018-08-24T19:57:43.627Z,15.60
2018-08-24T20:00:12.079Z,15.70
2018-08-24T20:02:40.600Z,15.60
2018-08-24T20:05:09.049Z,15.70
2018-08-24T20:07:42.931Z,15.70
2018-08-24T20:10:16.047Z,15.70
2018-08-24T20:12:44.898Z,15.70
2018-08-24T20:15:18.776Z,15.70
2018-08-24T20:17:47.226Z,15.70
2018-08-24T20:20:15.678Z,15.50
2018-08-24T20:22:44.552Z,15.10
2018-08-24T20:25:12.984Z,14.60
2018-08-24T20:27:41.414Z,14.10
2018-08-24T20:30:10.002Z,13.80
2018-08-24T20:32:38.540Z,13.70
2018-08-24T20:35:06.996Z,13.50
2018-08-24T20:37:35.423Z,13.50
2018-08-24T20:40:04.216Z,13.60
2018-08-24T20:42:32.655Z,13.50
2018-08-24T20:45:01.123Z,13.50
2018-08-24T20:47:29.596Z,13.40
2018-08-24T20:49:58.117Z,13.20
2018-08-24T20:52:26.662Z,13.20
2018-08-24T20:54:55.295Z,13.20
2018-08-24T20:57:23.800Z,13.00
2018-08-24T20:59:52.268Z,13.10
2018-08-24T21:02:20.852Z,13.10
2018-08-24T21:04:49.315Z,13.20
2018-08-24T21:07:17.752Z,13.30
2018-08-24T21:09:46.239Z,13.50
2018-08-24T21:12:14.760Z,13.60
2018-08-24T21:14:43.245Z,13.60
2018-08-24T21:17:11.762Z,13.60
2018-08-24T21:19:40.981Z,13.50
2018-08-24T21:22:09.471Z,13.50
2018-08-24T21:24:38.023Z,13.50
2018-08-24T21:27:06.530Z,13.60
2018-08-24T21:29:35.036Z,13.60
2018-08-24T21:32:03.501Z,13.70
2018-08-24T21:34:32.013Z,13.70
2018-08-24T21:37:00.496Z,13.70
2018-08-24T21:39:28.991Z,13.70
2018-08-24T21:41:57.476Z,13.70
2018-08-24T21:44:26.091Z,13.60
2018-08-24T21:46:54.622Z,13.50
2018-08-24T21:49:23.085Z,13.50
2018-08-24T21:51:51.552Z,13.50
2018-08-24T21:54:20.075Z,13.40
2018-08-24T21:56:48.541Z,13.40
2018-08-24T21:59:16.971Z,13.50
2018-08-24T22:01:45.511Z,13.50
2018-08-24T22:04:14.006Z,13.50
2018-08-24T22:06:42.442Z,13.50
2018-08-24T22:09:11.338Z,13.40
2018-08-24T22:11:39.803Z,13.50
2018-08-24T22:14:08.312Z,13.40
2018-08-24T22:16:36.778Z,13.40
2018-08-24T22:19:05.564Z,13.50
2018-08-24T22:21:34.046Z,13.50
2018-08-24T22:24:02.557Z,13.50
2018-08-24T22:26:30.971Z,13.40
2018-08-24T22:28:59.406Z,13.40
2018-08-24T22:31:27.827Z,13.40
2018-08-24T22:33:56.293Z,13.50
2018-08-24T22:36:24.735Z,13.50
2018-08-24T22:38:53.159Z,13.50
2018-08-24T22:41:21.623Z,13.40
2018-08-24T22:43:50.090Z,13.40
2018-08-24T22:46:18.494Z,13.40
2018-08-24T22:48:47.028Z,13.30
2018-08-24T22:51:15.461Z,13.30
2018-08-24T22:53:43.910Z,13.30
2018-08-24T22:56:12.386Z,13.40
2018-08-24T22:58:40.846Z,13.50
2018-08-24T23:01:09.371Z,13.50
2018-08-24T23:03:37.849Z,13.60
2018-08-24T23:06:06.412Z,13.60
2018-08-24T23:08:34.851Z,13.60
2018-08-24T23:11:03.332Z,13.70
2018-08-24T23:13:31.842Z,13.50
2018-08-24T23:16:00.285Z,13.40
2018-08-24T23:18:28.738Z,13.30
2018-08-24T23:20:57.274Z,13.30
2018-08-24T23:23:25.795Z,13.30
2018-08-24T23:25:54.244Z,13.30
2018-08-24T23:28:22.664Z,13.30
2018-08-24T23:30:51.112Z,13.30
2018-08-24T23:33:19.636Z,13.30
2018-08-24T23:35:48.059Z,13.30
2018-08-24T23:38:16.529Z,13.40
2018-08-24T23:40:44.970Z,13.50
2018-08-24T23:43:13.451Z,13.50
2018-08-24T23:45:41.883Z,13.50
2018-08-24T23:48:10.306Z,13.40
2018-08-24T23:50:38.723Z,13.20
2018-08-24T23:53:07.189Z,13.00
2018-08-24T23:55:35.626Z,12.80
2018-08-24T23:58:04.129Z,12.80
