createdAt,value
2019-03-22T00:03:19.199Z,33.53
2019-03-22T00:13:22.130Z,35.98
2019-03-22T00:23:24.958Z,36.33
2019-03-22T00:33:28.211Z,33.23
2019-03-22T00:43:31.263Z,34.50
2019-03-22T01:03:36.562Z,34.88
2019-03-22T01:13:39.187Z,33.63
2019-03-22T01:23:42.000Z,33.70
2019-03-22T01:33:44.779Z,33.40
2019-03-22T01:43:48.023Z,31.42
2019-03-22T01:53:50.861Z,31.27
2019-03-22T02:03:53.738Z,29.82
2019-03-22T02:13:56.774Z,27.17
2019-03-22T02:23:59.659Z,26.73
2019-03-22T02:34:02.393Z,23.27
2019-03-22T02:44:04.896Z,23.27
2019-03-22T02:54:07.467Z,20.27
2019-03-22T03:04:09.962Z,22.73
2019-03-22T03:14:12.423Z,20.47
2019-03-22T03:24:15.068Z,20.73
2019-03-22T03:34:18.096Z,18.93
2019-03-22T03:44:21.420Z,18.50
2019-03-22T03:54:24.254Z,18.50
2019-03-22T04:04:27.560Z,19.75
2019-03-22T04:14:30.023Z,19.95
2019-03-22T04:24:32.508Z,19.23
2019-03-22T04:34:35.160Z,18.13
2019-03-22T04:44:38.388Z,17.77
2019-03-22T04:54:44.593Z,18.52
2019-03-22T05:04:48.483Z,18.62
2019-03-22T05:14:52.792Z,19.23
2019-03-22T05:24:57.411Z,18.45
2019-03-22T05:35:00.692Z,18.85
2019-03-22T05:45:05.025Z,18.65
2019-03-22T05:55:08.310Z,29.25
2019-03-22T06:05:11.344Z,17.62
2019-03-22T06:25:16.830Z,17.32
2019-03-22T06:35:19.359Z,16.97
2019-03-22T06:45:22.124Z,16.13
2019-03-22T06:55:25.143Z,16.50
2019-03-22T07:05:28.015Z,17.90
2019-03-22T07:15:31.215Z,16.62
2019-03-22T07:35:35.987Z,16.93
2019-03-22T07:45:38.871Z,15.85
2019-03-22T07:55:43.674Z,16.85
2019-03-22T08:05:51.397Z,17.67
2019-03-22T08:15:52.238Z,15.58
2019-03-22T08:25:55.487Z,15.70
2019-03-22T08:35:57.962Z,15.72
2019-03-22T08:46:00.511Z,16.37
2019-03-22T08:56:03.242Z,18.60
2019-03-22T09:06:08.055Z,15.40
2019-03-22T09:16:10.750Z,15.70
2019-03-22T09:26:13.656Z,14.80
2019-03-22T09:36:16.264Z,13.72
2019-03-22T09:46:18.943Z,13.20
2019-03-22T09:56:22.152Z,14.35
2019-03-22T10:06:25.038Z,12.35
2019-03-22T10:16:28.015Z,13.50
2019-03-22T10:26:31.819Z,15.95
2019-03-22T10:36:34.932Z,15.63
2019-03-22T10:46:37.957Z,15.63
2019-03-22T10:56:41.049Z,16.62
2019-03-22T11:06:44.410Z,16.65
2019-03-22T11:16:47.399Z,16.10
2019-03-22T11:26:50.105Z,14.75
2019-03-22T11:46:54.870Z,13.32
2019-03-22T11:56:58.046Z,11.03
2019-03-22T12:07:01.014Z,7.55
2019-03-22T12:17:03.811Z,9.65
2019-03-22T12:27:06.532Z,7.40
2019-03-22T12:37:09.827Z,7.83
2019-03-22T12:47:12.416Z,8.40
2019-03-22T12:57:15.137Z,7.28
2019-03-22T13:07:18.148Z,7.30
2019-03-22T13:17:20.613Z,5.37
2019-03-22T13:27:24.443Z,2.98
2019-03-22T13:37:28.207Z,2.60
2019-03-22T13:47:30.698Z,2.90
2019-03-22T13:57:33.615Z,2.72
2019-03-22T14:07:37.362Z,2.30
2019-03-22T14:17:40.039Z,10.15
2019-03-22T14:27:42.524Z,3.47
2019-03-22T14:37:45.432Z,4.37
2019-03-22T14:47:48.344Z,6.50
2019-03-22T14:57:52.415Z,6.62
2019-03-22T15:07:55.326Z,6.73
2019-03-22T15:17:58.267Z,7.08
2019-03-22T15:28:01.015Z,5.78
2019-03-22T15:38:04.854Z,4.30
2019-03-22T15:48:07.723Z,3.37
2019-03-22T15:58:11.660Z,21.07
2019-03-22T16:08:14.690Z,9.68
2019-03-22T16:18:17.674Z,8.10
2019-03-22T16:28:20.231Z,8.95
2019-03-22T16:38:22.879Z,7.58
2019-03-22T16:48:25.639Z,3.45
2019-03-22T16:58:28.382Z,4.15
2019-03-22T17:08:31.084Z,23.20
2019-03-22T17:18:33.782Z,19.32
2019-03-22T17:28:37.190Z,8.28
2019-03-22T17:38:40.187Z,9.88
2019-03-22T17:48:43.722Z,4.65
2019-03-22T17:58:46.311Z,3.98
2019-03-22T18:08:49.237Z,4.10
2019-03-22T18:18:52.394Z,3.42
2019-03-22T18:28:55.475Z,4.40
2019-03-22T18:38:58.421Z,4.58
2019-03-22T18:49:01.212Z,3.95
2019-03-22T19:09:06.862Z,3.47
2019-03-22T19:19:10.158Z,4.17
2019-03-22T19:29:12.743Z,4.28
2019-03-22T19:39:15.755Z,4.25
2019-03-22T19:49:18.242Z,4.22
2019-03-22T19:59:20.850Z,4.47
2019-03-22T20:09:23.446Z,5.28
2019-03-22T20:19:26.406Z,5.75
2019-03-22T20:39:30.923Z,4.50
2019-03-22T20:59:35.563Z,4.83
2019-03-22T21:09:38.214Z,5.08
2019-03-22T21:19:41.039Z,5.20
2019-03-22T21:29:44.578Z,5.58
2019-03-22T21:39:47.838Z,9.85
2019-03-22T21:49:50.828Z,8.53
2019-03-22T22:09:57.149Z,7.67
2019-03-22T22:20:00.119Z,8.23
2019-03-22T22:40:05.932Z,8.60
2019-03-22T22:50:09.382Z,8.05
2019-03-22T23:00:13.542Z,8.80
2019-03-22T23:10:16.274Z,14.80
2019-03-22T23:20:19.005Z,20.52
2019-03-22T23:30:21.882Z,27.45
2019-03-22T23:40:24.410Z,30.77
2019-03-22T23:50:27.279Z,31.80
