createdAt,value
2017-03-25T00:00:03.333Z,75.12
2017-03-25T00:00:57.392Z,75.28
2017-03-25T00:01:57.418Z,75.00
2017-03-25T00:02:51.402Z,74.68
2017-03-25T00:03:51.474Z,74.68
2017-03-25T00:04:46.466Z,74.61
2017-03-25T00:05:41.469Z,75.01
2017-03-25T00:06:35.522Z,74.89
2017-03-25T00:07:29.584Z,75.06
2017-03-25T00:08:29.584Z,75.15
2017-03-25T00:09:23.654Z,74.97
2017-03-25T00:10:23.661Z,74.85
2017-03-25T00:11:17.667Z,74.90
2017-03-25T00:12:06.734Z,74.83
2017-03-25T00:12:55.785Z,74.92
2017-03-25T00:13:45.092Z,74.93
2017-03-25T00:14:33.871Z,74.91
2017-03-25T00:15:22.852Z,74.96
2017-03-25T00:16:16.875Z,74.88
2017-03-25T00:17:05.921Z,74.95
2017-03-25T00:17:54.936Z,74.96
2017-03-25T00:18:48.962Z,74.86
2017-03-25T00:19:43.189Z,75.04
2017-03-25T00:20:32.158Z,74.95
2017-03-25T00:21:27.084Z,74.90
2017-03-25T00:22:15.143Z,74.84
2017-03-25T00:23:03.207Z,74.96
2017-03-25T00:23:52.172Z,74.89
2017-03-25T00:24:52.247Z,75.03
2017-03-25T00:25:46.236Z,75.15
2017-03-25T00:26:47.370Z,75.48
2017-03-25T00:27:36.285Z,75.45
2017-03-25T00:28:24.359Z,75.48
2017-03-25T00:29:18.388Z,75.44
2017-03-25T00:30:13.415Z,75.23
2017-03-25T00:31:07.486Z,75.32
2017-03-25T00:32:01.492Z,75.41
2017-03-25T00:33:01.556Z,75.50
2017-03-25T00:33:55.557Z,75.68
2017-03-25T00:34:55.551Z,76.21
2017-03-25T00:35:50.599Z,76.45
2017-03-25T00:36:45.605Z,76.42
2017-03-25T00:37:45.664Z,76.41
2017-03-25T00:38:45.703Z,76.37
2017-03-25T00:39:46.713Z,76.34
2017-03-25T00:40:41.701Z,76.41
2017-03-25T00:41:41.768Z,76.36
2017-03-25T00:42:36.796Z,76.36
2017-03-25T00:43:30.797Z,76.38
2017-03-25T00:44:24.841Z,76.30
2017-03-25T00:45:24.901Z,76.23
2017-03-25T00:46:18.885Z,76.48
2017-03-25T00:47:18.927Z,76.66
2017-03-25T00:48:18.938Z,76.73
2017-03-25T00:49:13.074Z,76.85
2017-03-25T00:50:07.991Z,76.85
2017-03-25T00:51:02.012Z,77.19
2017-03-25T00:51:57.135Z,77.47
2017-03-25T00:52:51.103Z,77.19
2017-03-25T00:53:46.115Z,76.71
2017-03-25T00:54:35.167Z,76.52
2017-03-25T00:55:30.154Z,76.52
2017-03-25T00:56:18.200Z,76.63
2017-03-25T00:57:18.290Z,76.63
2017-03-25T00:58:13.314Z,76.82
2017-03-25T00:59:13.303Z,76.82
2017-03-25T01:00:08.360Z,76.67
2017-03-25T01:01:08.381Z,76.66
2017-03-25T01:01:57.466Z,76.68
2017-03-25T01:02:46.407Z,76.80
2017-03-25T01:03:40.505Z,76.78
2017-03-25T01:04:29.474Z,77.04
2017-03-25T01:05:18.575Z,77.10
2017-03-25T01:06:12.592Z,77.13
2017-03-25T01:07:01.656Z,77.17
2017-03-25T01:07:56.639Z,77.36
2017-03-25T01:08:50.715Z,77.57
2017-03-25T01:09:50.680Z,77.64
2017-03-25T01:10:45.663Z,77.55
2017-03-25T01:11:39.894Z,77.51
2017-03-25T01:12:39.764Z,77.39
2017-03-25T01:13:40.837Z,77.33
2017-03-25T01:14:40.995Z,77.37
2017-03-25T01:15:35.870Z,77.55
2017-03-25T01:16:35.872Z,78.13
2017-03-25T01:17:29.913Z,78.26
2017-03-25T01:18:18.945Z,78.24
2017-03-25T01:19:14.000Z,78.04
2017-03-25T01:20:09.021Z,77.76
2017-03-25T01:21:09.027Z,77.76
2017-03-25T01:22:03.078Z,77.85
2017-03-25T01:22:58.102Z,77.66
2017-03-25T01:23:52.088Z,77.55
2017-03-25T01:24:52.147Z,77.66
2017-03-25T01:25:52.183Z,77.85
2017-03-25T01:26:46.215Z,77.95
2017-03-25T01:27:47.279Z,77.92
2017-03-25T01:28:48.220Z,78.15
2017-03-25T01:29:48.268Z,78.21
2017-03-25T01:30:48.278Z,78.20
2017-03-25T01:31:42.359Z,78.36
2017-03-25T01:32:42.388Z,78.54
2017-03-25T01:33:37.399Z,78.57
2017-03-25T01:34:37.417Z,78.56
2017-03-25T01:35:31.433Z,78.73
2017-03-25T01:36:19.484Z,78.83
2017-03-25T01:37:13.557Z,78.85
2017-03-25T01:38:07.497Z,78.53
2017-03-25T01:39:01.554Z,78.26
2017-03-25T01:39:55.593Z,77.96
2017-03-25T01:40:49.588Z,77.71
2017-03-25T01:41:44.635Z,77.41
2017-03-25T01:42:39.679Z,77.43
2017-03-25T01:43:34.757Z,77.52
2017-03-25T01:44:23.777Z,77.38
2017-03-25T01:45:12.007Z,77.36
2017-03-25T01:46:06.819Z,77.49
2017-03-25T01:47:06.814Z,77.58
2017-03-25T01:48:06.895Z,77.66
2017-03-25T01:49:00.899Z,77.82
2017-03-25T01:50:00.886Z,77.89
2017-03-25T01:50:56.044Z,78.00
2017-03-25T01:51:50.968Z,78.03
2017-03-25T01:52:51.007Z,78.14
2017-03-25T01:53:45.075Z,78.24
2017-03-25T01:54:33.054Z,78.31
2017-03-25T01:55:22.102Z,78.44
2017-03-25T01:56:10.099Z,78.61
2017-03-25T01:57:04.170Z,78.71
2017-03-25T01:58:04.178Z,78.69
2017-03-25T01:58:53.258Z,78.71
2017-03-25T01:59:53.279Z,78.80
2017-03-25T02:00:41.285Z,78.79
2017-03-25T02:01:30.341Z,78.76
2017-03-25T02:02:30.363Z,78.86
2017-03-25T02:03:25.380Z,78.83
2017-03-25T02:04:19.733Z,78.80
2017-03-25T02:05:07.415Z,78.85
2017-03-25T02:05:55.498Z,78.86
2017-03-25T02:06:44.540Z,78.90
2017-03-25T02:07:32.544Z,79.00
2017-03-25T02:08:20.567Z,79.07
2017-03-25T02:09:20.586Z,79.18
2017-03-25T02:10:20.907Z,79.20
2017-03-25T02:11:14.649Z,79.23
2017-03-25T02:12:14.702Z,79.28
2017-03-25T02:13:09.714Z,79.30
2017-03-25T02:14:04.782Z,79.37
2017-03-25T02:15:04.837Z,79.46
2017-03-25T02:15:59.844Z,79.52
2017-03-25T02:16:59.809Z,79.54
2017-03-25T02:17:48.805Z,79.63
2017-03-25T02:18:42.891Z,79.74
2017-03-25T02:19:31.881Z,79.76
2017-03-25T02:20:31.984Z,79.80
2017-03-25T02:21:25.973Z,79.82
2017-03-25T02:22:21.060Z,79.79
2017-03-25T02:23:16.012Z,79.74
2017-03-25T02:24:05.060Z,79.74
2017-03-25T02:24:59.111Z,79.71
2017-03-25T02:25:54.119Z,79.73
2017-03-25T02:26:43.163Z,79.75
2017-03-25T02:27:38.159Z,79.76
2017-03-25T02:28:32.185Z,79.89
2017-03-25T02:29:27.263Z,79.95
2017-03-25T02:30:16.261Z,80.08
2017-03-25T02:31:11.345Z,80.17
2017-03-25T02:32:00.353Z,80.03
2017-03-25T02:32:49.408Z,79.97
2017-03-25T02:33:38.416Z,80.00
2017-03-25T02:34:32.449Z,80.09
2017-03-25T02:35:32.445Z,80.03
2017-03-25T02:36:33.537Z,80.01
2017-03-25T02:37:27.522Z,79.96
2017-03-25T02:38:16.501Z,79.95
2017-03-25T02:39:10.598Z,79.94
2017-03-25T02:40:04.627Z,80.22
2017-03-25T02:40:52.668Z,80.26
2017-03-25T02:41:40.705Z,80.23
2017-03-25T02:42:34.771Z,80.26
2017-03-25T02:43:34.713Z,80.32
2017-03-25T02:44:34.768Z,80.37
2017-03-25T02:45:29.798Z,80.42
2017-03-25T02:46:23.931Z,80.46
2017-03-25T02:47:23.852Z,80.50
2017-03-25T02:48:18.857Z,80.54
2017-03-25T02:49:18.882Z,80.72
2017-03-25T02:50:12.887Z,80.82
2017-03-25T02:51:12.963Z,80.84
2017-03-25T02:52:07.685Z,80.96
2017-03-25T02:53:02.041Z,81.01
2017-03-25T02:53:51.060Z,81.01
2017-03-25T02:54:51.066Z,81.00
2017-03-25T02:55:57.134Z,80.98
2017-03-25T02:56:51.135Z,80.91
2017-03-25T02:57:51.142Z,80.87
2017-03-25T02:58:51.193Z,80.81
2017-03-25T02:59:40.217Z,80.61
2017-03-25T03:00:28.200Z,80.54
2017-03-25T03:01:22.597Z,80.53
2017-03-25T03:02:16.334Z,80.58
2017-03-25T03:03:16.300Z,80.57
2017-03-25T03:04:16.378Z,80.58
2017-03-25T03:05:11.361Z,80.60
2017-03-25T03:06:05.390Z,80.63
2017-03-25T03:07:06.500Z,80.70
2017-03-25T03:08:06.450Z,80.76
2017-03-25T03:09:06.467Z,80.91
2017-03-25T03:10:00.921Z,80.89
2017-03-25T03:11:00.498Z,80.90
2017-03-25T03:11:54.506Z,80.85
2017-03-25T03:12:54.530Z,80.75
2017-03-25T03:13:49.599Z,80.68
2017-03-25T03:14:44.565Z,80.65
2017-03-25T03:15:44.669Z,80.74
2017-03-25T03:16:39.703Z,80.79
2017-03-25T03:17:34.711Z,80.77
2017-03-25T03:18:35.737Z,80.84
2017-03-25T03:19:35.803Z,80.88
2017-03-25T03:20:35.776Z,80.90
2017-03-25T03:21:30.821Z,80.85
2017-03-25T03:22:24.862Z,80.67
2017-03-25T03:23:25.199Z,80.50
2017-03-25T03:24:19.919Z,80.41
2017-03-25T03:25:14.910Z,80.33
2017-03-25T03:26:08.979Z,80.58
2017-03-25T03:27:02.986Z,80.68
2017-03-25T03:27:57.029Z,80.58
2017-03-25T03:28:52.030Z,80.56
2017-03-25T03:29:52.150Z,80.56
2017-03-25T03:30:46.092Z,80.66
2017-03-25T03:31:46.084Z,80.52
2017-03-25T03:32:41.079Z,80.40
2017-03-25T03:33:36.218Z,80.47
2017-03-25T03:34:36.191Z,80.47
2017-03-25T03:35:31.228Z,80.44
2017-03-25T03:36:26.248Z,80.48
2017-03-25T03:37:21.286Z,80.58
2017-03-25T03:38:21.314Z,80.53
2017-03-25T03:39:16.412Z,80.52
2017-03-25T03:40:16.352Z,80.60
2017-03-25T03:41:11.400Z,80.73
2017-03-25T03:42:06.377Z,80.92
2017-03-25T03:43:12.403Z,81.14
2017-03-25T03:44:06.489Z,81.16
2017-03-25T03:45:06.518Z,81.16
2017-03-25T03:46:01.527Z,81.21
2017-03-25T03:47:01.550Z,81.32
2017-03-25T03:47:55.654Z,81.48
2017-03-25T03:48:55.579Z,81.59
2017-03-25T03:49:49.583Z,81.64
2017-03-25T03:50:43.659Z,81.75
2017-03-25T03:51:37.672Z,81.82
2017-03-25T03:52:37.677Z,81.87
2017-03-25T03:53:32.768Z,81.94
2017-03-25T03:54:27.846Z,82.00
2017-03-25T03:55:28.768Z,82.23
2017-03-25T03:56:28.863Z,82.42
2017-03-25T03:57:28.773Z,82.78
2017-03-25T03:58:23.903Z,83.04
2017-03-25T03:59:17.900Z,83.15
2017-03-25T04:00:17.865Z,83.30
2017-03-25T04:01:12.970Z,83.52
2017-03-25T04:02:13.201Z,83.79
2017-03-25T04:03:06.991Z,84.05
2017-03-25T04:04:06.997Z,84.21
2017-03-25T04:05:02.030Z,84.44
2017-03-25T04:05:57.179Z,84.66
2017-03-25T04:06:57.099Z,84.81
2017-03-25T04:07:52.166Z,84.96
2017-03-25T04:08:47.181Z,85.04
2017-03-25T04:09:48.180Z,85.19
2017-03-25T04:10:48.190Z,85.32
2017-03-25T04:11:48.203Z,85.47
2017-03-25T04:12:43.312Z,85.57
2017-03-25T04:13:37.291Z,85.72
2017-03-25T04:14:37.308Z,85.87
2017-03-25T04:15:32.306Z,85.97
2017-03-25T04:16:32.344Z,86.10
2017-03-25T04:17:26.333Z,86.18
2017-03-25T04:18:26.501Z,86.26
2017-03-25T04:19:21.414Z,86.35
2017-03-25T04:20:21.478Z,86.43
2017-03-25T04:21:21.453Z,86.49
2017-03-25T04:22:21.475Z,86.55
2017-03-25T04:23:21.493Z,86.62
2017-03-25T04:24:21.587Z,86.68
2017-03-25T04:25:15.597Z,86.76
2017-03-25T04:26:15.580Z,86.79
2017-03-25T04:27:10.623Z,86.83
2017-03-25T04:28:10.687Z,86.89
2017-03-25T04:29:04.680Z,86.90
2017-03-25T04:30:04.789Z,86.89
2017-03-25T04:30:59.718Z,86.93
2017-03-25T04:31:54.796Z,86.92
2017-03-25T04:32:54.795Z,86.97
2017-03-25T04:33:49.777Z,87.03
2017-03-25T04:34:44.919Z,87.10
2017-03-25T04:35:45.840Z,87.20
2017-03-25T04:36:45.867Z,87.23
2017-03-25T04:37:45.952Z,87.29
2017-03-25T04:38:40.909Z,87.32
2017-03-25T04:39:34.983Z,87.33
2017-03-25T04:40:35.021Z,87.37
2017-03-25T04:41:29.977Z,87.38
2017-03-25T04:42:29.941Z,87.44
2017-03-25T04:43:24.092Z,87.52
2017-03-25T04:44:25.117Z,87.58
2017-03-25T04:45:26.092Z,87.64
2017-03-25T04:46:21.163Z,87.72
2017-03-25T04:47:15.184Z,87.75
2017-03-25T04:48:15.187Z,87.83
2017-03-25T04:49:10.232Z,87.87
2017-03-25T04:50:10.270Z,87.88
2017-03-25T04:51:04.261Z,87.95
2017-03-25T04:52:04.281Z,88.00
2017-03-25T04:52:59.349Z,88.04
2017-03-25T04:53:54.360Z,88.12
2017-03-25T04:54:54.369Z,88.21
2017-03-25T04:55:49.371Z,88.25
2017-03-25T04:56:44.399Z,88.34
2017-03-25T04:57:44.466Z,88.38
2017-03-25T04:58:39.742Z,88.45
2017-03-25T04:59:34.496Z,88.52
2017-03-25T05:00:34.765Z,88.57
2017-03-25T05:01:29.596Z,88.58
2017-03-25T05:02:24.596Z,88.63
2017-03-25T05:03:24.602Z,88.67
2017-03-25T05:04:19.712Z,88.66
2017-03-25T05:05:14.738Z,88.68
2017-03-25T05:06:14.719Z,88.73
2017-03-25T05:07:09.691Z,88.75
2017-03-25T05:08:04.780Z,88.80
2017-03-25T05:08:58.887Z,88.79
2017-03-25T05:09:58.907Z,88.83
2017-03-25T05:10:58.806Z,88.93
2017-03-25T05:11:53.869Z,89.00
2017-03-25T05:12:53.900Z,89.02
2017-03-25T05:13:53.900Z,89.05
2017-03-25T05:14:53.961Z,89.09
2017-03-25T05:15:53.999Z,89.13
2017-03-25T05:16:54.083Z,89.17
2017-03-25T05:17:53.983Z,89.23
2017-03-25T05:18:54.013Z,89.25
2017-03-25T05:19:54.043Z,89.30
2017-03-25T05:20:54.070Z,89.29
2017-03-25T05:21:54.107Z,89.33
2017-03-25T05:22:54.113Z,89.34
2017-03-25T05:23:54.099Z,89.36
2017-03-25T05:24:54.158Z,89.38
2017-03-25T05:25:54.161Z,89.40
2017-03-25T05:26:54.199Z,89.39
2017-03-25T05:27:54.327Z,89.44
2017-03-25T05:28:54.292Z,89.45
2017-03-25T05:29:54.271Z,89.50
2017-03-25T05:30:54.243Z,89.52
2017-03-25T05:31:54.337Z,89.59
2017-03-25T05:32:54.383Z,89.58
2017-03-25T05:33:54.422Z,89.60
2017-03-25T05:34:54.392Z,89.64
2017-03-25T05:35:54.405Z,89.65
2017-03-25T05:36:54.407Z,89.70
2017-03-25T05:37:54.445Z,89.71
2017-03-25T05:38:54.520Z,89.72
2017-03-25T05:39:54.564Z,89.74
2017-03-25T05:40:54.523Z,89.78
2017-03-25T05:41:54.543Z,89.79
2017-03-25T05:42:54.600Z,89.85
2017-03-25T05:43:54.671Z,89.83
2017-03-25T05:44:54.619Z,89.85
2017-03-25T05:45:54.714Z,89.87
2017-03-25T05:46:54.691Z,89.86
2017-03-25T05:47:54.668Z,89.89
2017-03-25T05:48:54.696Z,89.90
2017-03-25T05:49:54.763Z,89.94
2017-03-25T05:50:54.804Z,89.92
2017-03-25T05:51:54.801Z,89.97
2017-03-25T05:52:49.799Z,89.95
2017-03-25T05:53:44.093Z,89.94
2017-03-25T05:54:44.842Z,89.94
2017-03-25T05:55:45.944Z,90.01
2017-03-25T05:56:39.982Z,89.98
2017-03-25T05:57:39.995Z,90.00
2017-03-25T05:58:34.950Z,89.97
2017-03-25T05:59:29.999Z,89.99
2017-03-25T06:00:24.028Z,90.01
2017-03-25T06:01:24.054Z,90.00
2017-03-25T06:02:19.174Z,90.00
2017-03-25T06:03:14.104Z,90.02
2017-03-25T06:04:02.216Z,89.98
2017-03-25T06:05:03.182Z,89.96
2017-03-25T06:05:57.300Z,89.95
2017-03-25T06:06:58.255Z,89.94
2017-03-25T06:07:58.330Z,89.95
2017-03-25T06:08:53.321Z,89.92
2017-03-25T06:09:48.604Z,89.88
2017-03-25T06:10:48.389Z,89.80
2017-03-25T06:11:42.367Z,89.74
2017-03-25T06:12:36.425Z,89.71
2017-03-25T06:13:36.524Z,89.47
2017-03-25T06:14:36.477Z,89.28
2017-03-25T06:15:30.557Z,88.85
2017-03-25T06:16:24.554Z,88.28
2017-03-25T06:17:18.901Z,87.72
2017-03-25T06:18:07.566Z,87.19
2017-03-25T06:18:56.670Z,86.65
2017-03-25T06:19:45.660Z,85.93
2017-03-25T06:20:45.681Z,85.51
2017-03-25T06:21:33.786Z,84.68
2017-03-25T06:22:33.793Z,84.10
2017-03-25T06:23:28.792Z,83.50
2017-03-25T06:24:23.332Z,82.89
2017-03-25T06:25:10.862Z,82.25
2017-03-25T06:26:04.914Z,82.07
2017-03-25T06:26:54.130Z,81.56
2017-03-25T06:27:48.990Z,81.05
2017-03-25T06:28:48.976Z,80.57
2017-03-25T06:29:37.001Z,80.05
2017-03-25T06:30:31.046Z,79.82
2017-03-25T06:31:26.034Z,80.05
2017-03-25T06:32:21.160Z,80.18
2017-03-25T06:33:09.116Z,79.91
2017-03-25T06:34:03.156Z,79.89
2017-03-25T06:34:52.916Z,79.44
2017-03-25T06:35:41.273Z,78.85
2017-03-25T06:36:35.283Z,79.04
2017-03-25T06:37:30.379Z,78.53
2017-03-25T06:38:19.377Z,78.62
2017-03-25T06:39:13.412Z,77.70
2017-03-25T06:40:13.396Z,78.26
2017-03-25T06:41:08.464Z,78.38
2017-03-25T06:42:03.469Z,76.29
2017-03-25T06:42:51.517Z,76.22
2017-03-25T06:43:45.492Z,76.48
2017-03-25T06:44:33.612Z,76.29
2017-03-25T06:45:33.626Z,75.00
2017-03-25T06:46:28.607Z,73.98
2017-03-25T06:47:22.661Z,73.60
2017-03-25T06:48:28.952Z,73.88
2017-03-25T06:49:22.748Z,73.68
2017-03-25T06:50:23.789Z,72.62
2017-03-25T06:51:17.836Z,72.70
2017-03-25T06:52:05.847Z,73.17
2017-03-25T06:52:59.821Z,72.70
2017-03-25T06:53:53.895Z,72.31
2017-03-25T06:54:53.902Z,72.25
2017-03-25T06:55:47.981Z,71.59
2017-03-25T06:56:47.986Z,70.93
2017-03-25T06:57:43.028Z,71.45
2017-03-25T06:58:37.106Z,70.63
2017-03-25T06:59:25.093Z,70.75
2017-03-25T07:00:14.154Z,68.81
2017-03-25T07:01:09.174Z,69.06
2017-03-25T07:02:04.415Z,67.50
2017-03-25T07:02:58.669Z,67.30
2017-03-25T07:03:53.307Z,68.84
2017-03-25T07:04:53.348Z,67.37
2017-03-25T07:05:48.387Z,65.65
2017-03-25T07:06:43.446Z,64.41
2017-03-25T07:07:44.835Z,65.18
2017-03-25T07:08:38.497Z,62.49
2017-03-25T07:09:32.831Z,63.06
2017-03-25T07:10:27.593Z,63.81
2017-03-25T07:11:28.842Z,63.16
2017-03-25T07:12:28.818Z,63.59
2017-03-25T07:13:23.646Z,61.31
2017-03-25T07:14:18.702Z,60.05
2017-03-25T07:15:19.703Z,60.01
2017-03-25T07:16:19.733Z,61.21
2017-03-25T07:17:14.848Z,61.31
2017-03-25T07:18:08.810Z,61.51
2017-03-25T07:19:03.829Z,60.18
2017-03-25T07:20:04.823Z,60.88
2017-03-25T07:21:04.864Z,60.66
2017-03-25T07:22:04.914Z,60.41
2017-03-25T07:23:04.937Z,60.70
2017-03-25T07:24:05.047Z,60.51
2017-03-25T07:25:05.024Z,60.81
2017-03-25T07:26:05.066Z,60.18
2017-03-25T07:26:59.165Z,60.10
2017-03-25T07:27:53.184Z,59.95
2017-03-25T07:28:48.210Z,59.39
2017-03-25T07:29:42.276Z,60.43
2017-03-25T07:30:42.294Z,57.40
2017-03-25T07:31:37.275Z,58.22
2017-03-25T07:32:31.461Z,59.66
2017-03-25T07:33:26.519Z,59.18
2017-03-25T07:34:26.462Z,58.96
2017-03-25T07:35:21.506Z,56.67
2017-03-25T07:36:16.563Z,55.16
2017-03-25T07:37:10.533Z,54.42
2017-03-25T07:38:10.654Z,53.98
2017-03-25T07:39:10.590Z,55.05
2017-03-25T07:40:10.656Z,53.57
2017-03-25T07:41:10.791Z,54.16
2017-03-25T07:42:10.757Z,55.62
2017-03-25T07:43:10.818Z,53.50
2017-03-25T07:44:11.865Z,52.38
2017-03-25T07:45:07.286Z,53.07
2017-03-25T07:45:55.928Z,52.54
2017-03-25T07:46:50.987Z,51.52
2017-03-25T07:47:51.029Z,52.57
2017-03-25T07:48:46.024Z,51.71
2017-03-25T07:49:40.044Z,52.08
2017-03-25T07:50:40.129Z,51.85
2017-03-25T07:51:40.099Z,50.56
2017-03-25T07:52:35.283Z,51.11
2017-03-25T07:53:35.231Z,51.54
2017-03-25T07:54:30.269Z,51.81
2017-03-25T07:55:25.306Z,50.56
2017-03-25T07:56:25.425Z,50.57
2017-03-25T07:57:20.398Z,50.90
2017-03-25T07:58:14.465Z,51.31
2017-03-25T07:59:14.537Z,51.93
2017-03-25T08:00:08.677Z,51.00
2017-03-25T08:01:08.915Z,50.30
2017-03-25T08:02:03.663Z,50.66
2017-03-25T08:02:52.685Z,51.75
2017-03-25T08:03:52.719Z,50.07
2017-03-25T08:04:47.681Z,50.60
2017-03-25T08:05:47.766Z,50.34
2017-03-25T08:06:47.778Z,50.69
2017-03-25T08:07:47.869Z,50.83
2017-03-25T08:08:43.267Z,50.01
2017-03-25T08:09:43.441Z,51.41
2017-03-25T08:10:38.010Z,50.79
2017-03-25T08:11:33.055Z,49.51
2017-03-25T08:12:33.026Z,49.47
2017-03-25T08:13:27.122Z,50.95
2017-03-25T08:14:27.112Z,48.49
2017-03-25T08:15:27.303Z,47.39
2017-03-25T08:16:27.213Z,48.11
2017-03-25T08:17:27.227Z,46.76
2017-03-25T08:18:27.307Z,47.13
2017-03-25T08:19:27.395Z,47.86
2017-03-25T08:20:21.364Z,47.88
2017-03-25T08:21:22.431Z,46.99
2017-03-25T08:22:16.680Z,47.21
2017-03-25T08:23:16.825Z,46.58
2017-03-25T08:24:11.597Z,47.01
2017-03-25T08:25:06.602Z,47.75
2017-03-25T08:25:55.667Z,47.51
2017-03-25T08:26:43.949Z,50.08
2017-03-25T08:27:38.739Z,46.68
2017-03-25T08:28:32.809Z,45.47
2017-03-25T08:29:26.813Z,45.05
2017-03-25T08:30:26.995Z,46.84
2017-03-25T08:31:20.865Z,46.37
2017-03-25T08:32:21.958Z,47.67
2017-03-25T08:33:23.025Z,46.88
2017-03-25T08:34:23.027Z,46.85
2017-03-25T08:35:17.589Z,46.18
2017-03-25T08:36:17.383Z,44.86
2017-03-25T08:37:06.208Z,46.99
2017-03-25T08:37:54.226Z,47.82
2017-03-25T08:38:48.803Z,44.39
2017-03-25T08:39:43.337Z,44.82
2017-03-25T08:40:37.421Z,43.35
2017-03-25T08:41:31.428Z,44.62
2017-03-25T08:42:26.426Z,45.83
2017-03-25T08:43:15.558Z,45.70
2017-03-25T08:44:10.572Z,44.55
2017-03-25T08:45:10.610Z,45.19
2017-03-25T08:46:04.659Z,46.69
2017-03-25T08:46:58.678Z,44.95
2017-03-25T08:47:58.700Z,46.36
2017-03-25T08:48:53.825Z,46.17
2017-03-25T08:49:53.814Z,46.99
2017-03-25T08:50:48.115Z,45.84
2017-03-25T08:51:42.937Z,46.81
2017-03-25T08:52:42.961Z,43.78
2017-03-25T08:53:37.036Z,43.46
2017-03-25T08:54:31.095Z,44.26
2017-03-25T08:55:31.098Z,44.93
2017-03-25T08:56:31.199Z,45.34
2017-03-25T08:57:26.191Z,48.68
2017-03-25T08:58:21.855Z,47.05
2017-03-25T08:59:15.312Z,44.77
2017-03-25T09:00:16.401Z,43.04
2017-03-25T09:01:16.408Z,44.86
2017-03-25T09:02:10.432Z,42.51
2017-03-25T09:03:10.493Z,42.52
2017-03-25T09:03:58.603Z,43.77
2017-03-25T09:04:59.570Z,43.47
2017-03-25T09:05:54.755Z,43.44
2017-03-25T09:06:43.717Z,43.62
2017-03-25T09:07:31.721Z,41.27
2017-03-25T09:08:26.807Z,42.15
2017-03-25T09:09:26.818Z,44.24
2017-03-25T09:10:20.970Z,42.33
2017-03-25T09:11:22.255Z,42.40
2017-03-25T09:12:15.950Z,43.16
2017-03-25T09:13:10.020Z,43.45
2017-03-25T09:14:04.067Z,42.73
2017-03-25T09:14:58.193Z,42.78
2017-03-25T09:15:59.550Z,43.55
2017-03-25T09:16:53.525Z,42.96
2017-03-25T09:17:47.266Z,42.88
2017-03-25T09:18:47.311Z,42.84
2017-03-25T09:19:47.353Z,43.70
2017-03-25T09:20:41.427Z,44.00
2017-03-25T09:21:30.409Z,41.67
2017-03-25T09:22:30.578Z,41.67
2017-03-25T09:23:24.805Z,42.00
2017-03-25T09:24:24.915Z,41.44
2017-03-25T09:25:13.670Z,41.19
2017-03-25T09:26:07.746Z,43.42
2017-03-25T09:27:02.763Z,41.77
2017-03-25T09:27:57.456Z,41.97
2017-03-25T09:28:51.870Z,41.77
2017-03-25T09:29:45.879Z,40.80
2017-03-25T09:30:40.933Z,41.26
2017-03-25T09:31:41.958Z,42.11
2017-03-25T09:32:35.976Z,41.49
2017-03-25T09:33:36.107Z,41.81
2017-03-25T09:34:31.060Z,42.73
2017-03-25T09:35:26.225Z,42.30
2017-03-25T09:36:20.228Z,41.80
2017-03-25T09:37:20.273Z,42.21
2017-03-25T09:38:15.324Z,41.62
2017-03-25T09:39:10.439Z,40.90
2017-03-25T09:40:04.380Z,43.30
2017-03-25T09:40:59.908Z,40.78
2017-03-25T09:41:53.511Z,40.26
2017-03-25T09:42:53.591Z,40.93
2017-03-25T09:43:48.615Z,39.15
2017-03-25T09:44:43.661Z,39.57
2017-03-25T09:45:32.707Z,38.87
2017-03-25T09:46:26.823Z,39.03
2017-03-25T09:47:20.809Z,38.96
2017-03-25T09:48:14.895Z,41.38
2017-03-25T09:49:15.899Z,41.05
2017-03-25T09:50:15.995Z,39.31
2017-03-25T09:51:09.999Z,40.04
2017-03-25T09:52:04.036Z,39.95
2017-03-25T09:52:58.104Z,40.39
2017-03-25T09:53:59.532Z,42.49
2017-03-25T09:54:48.211Z,41.74
2017-03-25T09:55:43.623Z,40.47
2017-03-25T09:56:38.315Z,40.45
2017-03-25T09:57:32.761Z,40.35
2017-03-25T09:58:27.472Z,40.25
2017-03-25T09:59:22.487Z,41.58
2017-03-25T10:00:16.561Z,40.63
2017-03-25T10:01:10.584Z,42.82
2017-03-25T10:02:10.566Z,39.56
2017-03-25T10:03:05.202Z,39.36
2017-03-25T10:04:05.237Z,39.67
2017-03-25T10:04:58.758Z,38.30
2017-03-25T10:05:58.805Z,40.00
2017-03-25T10:06:53.904Z,39.33
2017-03-25T10:07:47.902Z,37.95
2017-03-25T10:08:36.442Z,36.33
2017-03-25T10:09:29.972Z,36.57
2017-03-25T10:10:24.073Z,38.44
2017-03-25T10:11:19.072Z,37.36
2017-03-25T10:12:13.202Z,38.49
2017-03-25T10:13:13.168Z,39.27
2017-03-25T10:14:07.597Z,39.78
2017-03-25T10:15:08.665Z,39.62
2017-03-25T10:16:09.680Z,41.01
2017-03-25T10:17:09.953Z,40.47
2017-03-25T10:18:09.824Z,39.93
2017-03-25T10:18:58.460Z,39.53
2017-03-25T10:19:53.529Z,38.31
2017-03-25T10:20:42.559Z,38.25
2017-03-25T10:21:36.601Z,39.91
2017-03-25T10:22:36.723Z,37.99
2017-03-25T10:23:25.795Z,37.74
2017-03-25T10:24:20.824Z,41.40
2017-03-25T10:25:15.781Z,36.97
2017-03-25T10:26:15.850Z,38.44
2017-03-25T10:27:11.509Z,37.77
2017-03-25T10:28:04.979Z,37.87
2017-03-25T10:29:05.075Z,37.86
2017-03-25T10:29:59.059Z,37.33
2017-03-25T10:30:53.140Z,34.97
2017-03-25T10:31:47.120Z,34.48
2017-03-25T10:32:41.493Z,34.66
2017-03-25T10:33:35.287Z,36.34
2017-03-25T10:34:30.319Z,35.78
2017-03-25T10:35:30.347Z,35.48
2017-03-25T10:36:25.423Z,35.47
2017-03-25T10:37:13.882Z,37.76
2017-03-25T10:38:08.546Z,35.78
2017-03-25T10:39:09.567Z,36.02
2017-03-25T10:40:04.588Z,35.28
2017-03-25T10:40:59.690Z,35.23
2017-03-25T10:41:54.711Z,31.36
2017-03-25T10:42:48.768Z,31.11
2017-03-25T10:43:42.787Z,30.88
2017-03-25T10:44:37.887Z,30.02
2017-03-25T10:45:37.979Z,28.23
2017-03-25T10:46:32.878Z,27.87
2017-03-25T10:47:28.002Z,28.66
2017-03-25T10:48:22.016Z,29.11
2017-03-25T10:49:23.110Z,32.01
2017-03-25T10:50:18.527Z,31.20
2017-03-25T10:51:12.195Z,30.03
2017-03-25T10:52:12.201Z,29.78
2017-03-25T10:53:07.310Z,30.81
2017-03-25T10:54:01.326Z,32.23
2017-03-25T10:54:56.347Z,32.22
2017-03-25T10:55:51.362Z,29.71
2017-03-25T10:56:52.499Z,31.55
2017-03-25T10:57:52.445Z,30.99
2017-03-25T10:58:52.572Z,30.28
2017-03-25T10:59:46.634Z,31.95
2017-03-25T11:00:46.637Z,31.34
2017-03-25T11:01:40.708Z,30.83
2017-03-25T11:02:34.771Z,30.88
2017-03-25T11:03:34.772Z,31.43
2017-03-25T11:04:29.790Z,31.09
2017-03-25T11:05:24.821Z,31.11
2017-03-25T11:06:25.850Z,31.47
2017-03-25T11:07:27.005Z,32.48
2017-03-25T11:08:21.290Z,32.23
2017-03-25T11:09:15.142Z,31.79
2017-03-25T11:10:15.100Z,30.92
2017-03-25T11:11:09.158Z,30.81
2017-03-25T11:12:03.184Z,31.30
2017-03-25T11:13:03.266Z,31.95
2017-03-25T11:13:58.311Z,30.01
2017-03-25T11:14:53.716Z,31.69
2017-03-25T11:15:53.782Z,31.48
2017-03-25T11:16:48.527Z,30.87
2017-03-25T11:17:48.482Z,30.33
2017-03-25T11:18:42.490Z,30.36
2017-03-25T11:19:36.572Z,32.51
2017-03-25T11:20:30.638Z,31.50
2017-03-25T11:21:25.073Z,32.28
2017-03-25T11:22:20.022Z,31.22
2017-03-25T11:23:08.825Z,32.02
2017-03-25T11:24:03.810Z,31.80
2017-03-25T11:24:52.875Z,32.65
2017-03-25T11:25:46.913Z,34.22
2017-03-25T11:26:40.967Z,32.52
2017-03-25T11:27:34.978Z,31.52
2017-03-25T11:28:29.027Z,32.43
2017-03-25T11:29:18.091Z,34.44
2017-03-25T11:30:13.228Z,34.10
2017-03-25T11:31:01.161Z,34.94
2017-03-25T11:31:50.294Z,35.08
2017-03-25T11:32:38.288Z,34.41
2017-03-25T11:33:32.365Z,33.04
2017-03-25T11:34:27.895Z,32.54
2017-03-25T11:35:29.023Z,33.44
2017-03-25T11:36:28.510Z,33.51
2017-03-25T11:37:22.557Z,32.20
2017-03-25T11:38:17.622Z,34.27
2017-03-25T11:39:12.643Z,34.80
2017-03-25T11:40:06.694Z,33.04
2017-03-25T11:41:01.752Z,35.70
2017-03-25T11:42:02.775Z,32.17
2017-03-25T11:43:03.865Z,31.12
2017-03-25T11:43:57.873Z,32.99
2017-03-25T11:44:51.996Z,31.99
2017-03-25T11:45:51.941Z,30.23
2017-03-25T11:46:52.026Z,30.83
2017-03-25T11:47:40.098Z,29.86
2017-03-25T11:48:29.445Z,30.96
2017-03-25T11:49:23.210Z,30.23
2017-03-25T11:50:23.214Z,29.48
2017-03-25T11:51:17.246Z,27.94
2017-03-25T11:52:17.358Z,29.44
2017-03-25T11:53:11.383Z,28.73
2017-03-25T11:54:12.423Z,27.97
2017-03-25T11:55:13.446Z,28.52
2017-03-25T11:56:07.535Z,28.50
2017-03-25T11:57:07.595Z,28.74
2017-03-25T11:58:01.593Z,27.66
2017-03-25T11:58:51.007Z,27.47
2017-03-25T11:59:50.638Z,28.33