createdAt,value
2018-11-14T00:04:24.294Z,6.58
2018-11-14T00:09:26.961Z,6.70
2018-11-14T00:14:29.426Z,7.42
2018-11-14T00:19:31.987Z,7.70
2018-11-14T00:24:34.920Z,7.25
2018-11-14T00:29:37.578Z,7.70
2018-11-14T00:34:41.183Z,8.55
2018-11-14T00:39:43.720Z,8.05
2018-11-14T00:44:46.222Z,8.28
2018-11-14T00:49:48.822Z,8.00
2018-11-14T00:54:52.122Z,8.70
2018-11-14T00:59:54.991Z,8.40
2018-11-14T01:04:57.529Z,8.83
2018-11-14T01:10:00.197Z,8.33
2018-11-14T01:15:03.196Z,8.05
2018-11-14T01:20:07.718Z,10.00
2018-11-14T01:25:11.584Z,8.98
2018-11-14T01:30:16.296Z,8.85
2018-11-14T01:35:19.246Z,9.05
2018-11-14T01:40:23.657Z,9.45
2018-11-14T01:45:26.196Z,9.73
2018-11-14T01:50:29.063Z,9.85
2018-11-14T01:55:31.554Z,8.95
2018-11-14T02:00:34.126Z,10.08
2018-11-14T02:05:36.704Z,10.40
2018-11-14T02:10:39.188Z,9.53
2018-11-14T02:15:41.684Z,10.60
2018-11-14T02:20:44.172Z,11.43
2018-11-14T02:25:46.628Z,11.25
2018-11-14T02:30:49.261Z,11.10
2018-11-14T02:35:51.844Z,11.05
2018-11-14T02:40:54.312Z,11.95
2018-11-14T02:45:56.908Z,12.63
2018-11-14T02:51:10.704Z,12.98
2018-11-14T02:56:13.287Z,12.85
2018-11-14T03:01:15.932Z,12.40
2018-11-14T03:06:18.877Z,12.93
2018-11-14T03:11:21.723Z,13.20
2018-11-14T03:16:24.264Z,12.88
2018-11-14T03:21:26.829Z,13.22
2018-11-14T03:26:29.344Z,13.32
2018-11-14T03:31:31.836Z,12.40
2018-11-14T03:36:34.552Z,12.82
2018-11-14T03:41:37.190Z,13.25
2018-11-14T03:46:39.680Z,13.55
2018-11-14T03:51:42.170Z,12.88
2018-11-14T03:56:44.740Z,13.43
2018-11-14T04:01:47.251Z,12.70
2018-11-14T04:06:49.801Z,13.25
2018-11-14T04:11:52.408Z,12.95
2018-11-14T04:16:55.020Z,13.00
2018-11-14T04:21:57.658Z,13.43
2018-11-14T04:27:00.113Z,13.95
2018-11-14T04:32:02.609Z,13.32
2018-11-14T04:37:05.109Z,12.82
2018-11-14T04:42:07.608Z,10.70
2018-11-14T04:47:10.233Z,9.05
2018-11-14T04:52:12.762Z,10.13
2018-11-14T04:57:15.360Z,9.03
2018-11-14T05:02:18.101Z,9.28
2018-11-14T05:07:20.772Z,11.15
2018-11-14T05:12:23.322Z,12.73
2018-11-14T05:17:25.857Z,13.90
2018-11-14T05:22:28.320Z,15.78
2018-11-14T05:27:30.965Z,17.05
2018-11-14T05:32:33.409Z,17.75
2018-11-14T05:37:37.014Z,18.73
2018-11-14T05:42:40.100Z,18.65
2018-11-14T05:47:42.733Z,18.80
2018-11-14T05:52:45.257Z,19.17
2018-11-14T05:57:47.820Z,21.30
2018-11-14T06:02:50.325Z,19.92
2018-11-14T06:07:52.854Z,20.77
2018-11-14T06:12:55.336Z,20.20
2018-11-14T06:17:58.340Z,19.45
2018-11-14T06:23:00.867Z,19.87
2018-11-14T06:28:04.421Z,19.37
2018-11-14T06:33:08.003Z,19.20
2018-11-14T06:38:10.503Z,20.27
2018-11-14T06:43:16.453Z,21.87
2018-11-14T06:48:18.963Z,22.45
2018-11-14T06:53:21.412Z,19.27
2018-11-14T06:58:23.980Z,17.82
2018-11-14T07:03:26.502Z,18.60
2018-11-14T07:08:29.030Z,20.32
2018-11-14T07:13:31.619Z,19.80
2018-11-14T07:18:34.125Z,18.85
2018-11-14T07:23:36.690Z,19.80
2018-11-14T07:28:39.143Z,20.00
2018-11-14T07:33:41.699Z,20.02
2018-11-14T07:38:48.396Z,19.90
2018-11-14T07:43:51.155Z,19.00
2018-11-14T07:48:53.689Z,18.57
2018-11-14T07:53:56.324Z,19.30
2018-11-14T07:58:58.897Z,21.85
2018-11-14T08:04:01.387Z,21.15
2018-11-14T08:09:05.434Z,20.68
2018-11-14T08:14:08.905Z,20.12
2018-11-14T08:19:11.345Z,20.60
2018-11-14T08:24:13.814Z,22.07
2018-11-14T08:29:16.619Z,20.27
2018-11-14T08:34:19.124Z,20.77
2018-11-14T08:39:21.702Z,19.85
2018-11-14T08:44:24.184Z,19.37
2018-11-14T08:49:26.701Z,21.10
2018-11-14T08:54:29.351Z,20.60
2018-11-14T08:59:31.864Z,20.55
2018-11-14T09:04:35.340Z,21.55
2018-11-14T09:09:37.913Z,24.05
2018-11-14T09:14:40.604Z,21.23
2018-11-14T09:19:43.233Z,19.30
2018-11-14T09:24:47.158Z,22.48
2018-11-14T09:29:49.737Z,23.92
2018-11-14T09:34:52.278Z,24.07
2018-11-14T09:39:54.724Z,21.57
2018-11-14T09:44:57.242Z,22.77
2018-11-14T09:49:59.741Z,22.50
2018-11-14T09:55:02.196Z,24.18
2018-11-14T10:00:11.040Z,22.07
2018-11-14T10:05:15.700Z,24.45
2018-11-14T10:10:19.510Z,23.00
2018-11-14T10:15:23.336Z,25.00
2018-11-14T10:20:26.112Z,23.35
2018-11-14T10:25:28.614Z,23.87
2018-11-14T10:30:31.213Z,23.85
2018-11-14T10:35:33.757Z,24.20
2018-11-14T10:40:36.247Z,23.98
2018-11-14T10:45:38.704Z,23.55
2018-11-14T10:50:41.224Z,22.93
2018-11-14T10:55:43.753Z,24.15
2018-11-14T11:00:48.156Z,22.73
2018-11-14T11:05:56.353Z,22.62
2018-11-14T11:11:04.713Z,21.17
2018-11-14T11:16:12.753Z,23.83
2018-11-14T11:21:15.321Z,24.98
2018-11-14T11:26:17.874Z,22.45
2018-11-14T11:31:21.116Z,21.77
2018-11-14T11:36:23.667Z,20.92
2018-11-14T11:41:26.713Z,20.72
2018-11-14T11:46:29.347Z,17.67
2018-11-14T11:51:31.906Z,15.72
2018-11-14T11:56:34.777Z,17.55
2018-11-14T12:01:37.307Z,17.95
2018-11-14T12:06:40.012Z,17.40
2018-11-14T12:11:42.447Z,15.18
2018-11-14T12:16:44.868Z,14.83
2018-11-14T12:21:47.445Z,16.55
2018-11-14T12:26:49.952Z,17.23
2018-11-14T12:31:52.584Z,18.67
2018-11-14T12:36:55.064Z,18.00
2018-11-14T12:41:57.688Z,16.55
2018-11-14T12:47:00.120Z,14.87
2018-11-14T12:52:02.673Z,15.05
2018-11-14T12:57:05.804Z,16.62
2018-11-14T13:02:08.381Z,16.93
2018-11-14T13:07:10.944Z,15.98
2018-11-14T13:12:13.698Z,18.15
2018-11-14T13:17:16.351Z,17.37
2018-11-14T13:22:19.012Z,17.17
2018-11-14T13:27:21.568Z,16.35
2018-11-14T13:32:24.041Z,17.00
2018-11-14T13:37:26.532Z,17.25
2018-11-14T13:42:29.302Z,17.45
2018-11-14T13:47:31.913Z,15.95
2018-11-14T13:52:34.503Z,16.60
2018-11-14T13:57:37.092Z,16.20
2018-11-14T14:02:40.143Z,16.40
2018-11-14T14:07:42.780Z,15.35
2018-11-14T14:12:46.866Z,15.38
2018-11-14T14:17:49.784Z,13.68
2018-11-14T14:22:52.414Z,13.65
2018-11-14T14:27:54.890Z,13.18
2018-11-14T14:32:57.555Z,13.88
2018-11-14T14:38:00.180Z,14.68
2018-11-14T14:43:02.550Z,14.07
2018-11-14T14:48:05.469Z,14.45
2018-11-14T14:53:08.021Z,15.00
2018-11-14T14:58:10.635Z,15.58
2018-11-14T15:03:13.169Z,15.15
2018-11-14T15:08:15.700Z,15.10
2018-11-14T15:13:19.258Z,15.28
2018-11-14T15:18:21.760Z,18.20
2018-11-14T15:23:26.342Z,18.85
2018-11-14T15:28:28.835Z,19.90
2018-11-14T15:33:32.266Z,20.30
2018-11-14T15:38:34.719Z,20.92
2018-11-14T15:43:37.215Z,20.25
2018-11-14T15:48:39.761Z,20.75
2018-11-14T15:53:42.276Z,20.52
2018-11-14T15:58:45.059Z,27.47
2018-11-14T16:03:47.549Z,20.17
2018-11-14T16:08:50.077Z,19.25
2018-11-14T16:14:00.010Z,14.78
2018-11-14T16:19:02.497Z,12.13
2018-11-14T16:24:06.183Z,12.68
2018-11-14T16:29:08.665Z,10.55
2018-11-14T16:34:11.410Z,10.10
2018-11-14T16:39:13.953Z,9.28
2018-11-14T16:44:16.534Z,8.53
2018-11-14T16:49:19.020Z,8.05
2018-11-14T16:54:21.858Z,8.70
2018-11-14T16:59:24.523Z,8.60
2018-11-14T17:04:28.279Z,9.60
2018-11-14T17:09:30.825Z,10.48
2018-11-14T17:14:33.576Z,10.48
2018-11-14T17:19:36.198Z,11.35
2018-11-14T17:24:38.812Z,11.30
2018-11-14T17:29:41.251Z,11.18
2018-11-14T17:34:43.995Z,11.63
2018-11-14T17:39:46.740Z,12.43
2018-11-14T17:44:49.760Z,13.22
2018-11-14T17:49:52.539Z,11.75
2018-11-14T17:54:55.501Z,11.05
2018-11-14T17:59:58.516Z,12.00
2018-11-14T18:05:01.193Z,12.15
2018-11-14T18:10:04.260Z,12.95
2018-11-14T18:15:09.226Z,12.37
2018-11-14T18:20:20.213Z,13.98
2018-11-14T18:25:22.874Z,13.65
2018-11-14T18:30:28.021Z,13.32
2018-11-14T18:35:30.740Z,14.15
2018-11-14T18:40:34.447Z,13.32
2018-11-14T18:45:37.160Z,14.33
2018-11-14T18:50:39.771Z,14.15
2018-11-14T18:55:42.434Z,15.40
2018-11-14T19:00:45.204Z,14.35
2018-11-14T19:05:48.201Z,15.00
2018-11-14T19:10:58.588Z,15.95
2018-11-14T19:16:01.280Z,17.30
2018-11-14T19:21:04.301Z,17.45
2018-11-14T19:26:06.956Z,16.70
2018-11-14T19:31:09.639Z,16.90
2018-11-14T19:36:12.929Z,18.55
2018-11-14T19:41:15.525Z,18.90
2018-11-14T19:46:20.089Z,19.15
2018-11-14T19:51:52.262Z,18.23
2018-11-14T19:56:57.953Z,19.42
2018-11-14T20:02:14.141Z,18.82
2018-11-14T20:07:22.905Z,18.30
2018-11-14T20:12:30.887Z,19.77
2018-11-14T20:17:38.305Z,20.75
2018-11-14T20:22:54.695Z,19.87
2018-11-14T20:27:57.487Z,19.67
2018-11-14T20:33:02.079Z,19.82
2018-11-14T20:38:05.163Z,19.10
2018-11-14T20:43:14.490Z,19.42
2018-11-14T20:48:32.396Z,18.85
2018-11-14T20:53:35.168Z,18.70
2018-11-14T20:58:37.933Z,18.98
2018-11-14T21:03:40.792Z,20.23
2018-11-14T21:08:43.703Z,18.92
2018-11-14T21:13:46.747Z,19.65
2018-11-14T21:18:51.227Z,19.65
2018-11-14T21:23:53.989Z,18.77
2018-11-14T21:28:56.854Z,18.87
2018-11-14T21:34:02.624Z,19.27
2018-11-14T21:39:08.644Z,18.62
2018-11-14T21:44:13.370Z,18.55
2018-11-14T21:49:23.222Z,18.87
2018-11-14T21:54:26.565Z,17.02
2018-11-14T21:59:29.815Z,17.12
2018-11-14T22:04:34.076Z,24.30
2018-11-14T22:09:36.949Z,17.07
2018-11-14T22:14:39.829Z,15.03
2018-11-14T22:19:42.597Z,16.07
2018-11-14T22:24:45.208Z,16.40
2018-11-14T22:29:47.856Z,14.60
2018-11-14T22:34:50.508Z,15.38
2018-11-14T22:39:53.056Z,16.37
2018-11-14T22:44:55.532Z,15.32
2018-11-14T22:49:58.442Z,15.28
2018-11-14T22:55:00.871Z,15.28
2018-11-14T23:00:05.199Z,14.03
2018-11-14T23:05:07.696Z,13.50
2018-11-14T23:10:10.491Z,14.43
2018-11-14T23:15:13.466Z,14.65
2018-11-14T23:20:16.398Z,14.10
2018-11-14T23:25:19.403Z,14.25
2018-11-14T23:30:23.053Z,14.80
2018-11-14T23:35:26.768Z,15.70
2018-11-14T23:40:29.445Z,15.55
2018-11-14T23:45:32.064Z,14.93
2018-11-14T23:50:34.556Z,15.70
2018-11-14T23:55:37.105Z,14.90
