createdAt,value
2019-03-09T00:08:28.932Z,8.80
2019-03-09T00:18:30.339Z,8.71
2019-03-09T00:28:31.048Z,9.04
2019-03-09T00:38:31.803Z,9.05
2019-03-09T00:48:32.444Z,8.88
2019-03-09T00:58:33.110Z,8.99
2019-03-09T01:08:34.173Z,9.03
2019-03-09T01:18:35.103Z,8.92
2019-03-09T01:28:35.796Z,8.98
2019-03-09T01:38:36.522Z,8.84
2019-03-09T01:48:37.194Z,8.91
2019-03-09T01:58:37.877Z,8.83
2019-03-09T02:08:41.534Z,8.81
2019-03-09T02:18:44.310Z,8.58
2019-03-09T02:28:45.334Z,8.75
2019-03-09T02:38:46.313Z,8.83
2019-03-09T02:48:47.041Z,8.91
2019-03-09T02:58:47.713Z,8.90
2019-03-09T03:08:51.511Z,8.69
2019-03-09T03:18:52.256Z,8.65
2019-03-09T03:28:52.932Z,8.60
2019-03-09T03:38:53.719Z,8.10
2019-03-09T03:48:54.483Z,8.10
2019-03-09T03:58:55.174Z,13.07
2019-03-09T04:08:55.864Z,7.45
2019-03-09T04:18:56.560Z,7.49
2019-03-09T04:28:57.279Z,7.57
2019-03-09T04:38:58.256Z,7.80
2019-03-09T04:48:58.901Z,7.76
2019-03-09T04:58:59.921Z,7.76
2019-03-09T05:09:04.629Z,7.78
2019-03-09T05:19:05.387Z,7.85
2019-03-09T05:29:06.312Z,8.09
2019-03-09T05:39:07.046Z,8.14
2019-03-09T05:49:07.722Z,8.22
2019-03-09T05:59:08.405Z,8.30
2019-03-09T06:09:09.352Z,8.39
2019-03-09T06:19:10.318Z,8.16
2019-03-09T06:29:10.973Z,8.30
2019-03-09T06:39:11.643Z,8.57
2019-03-09T06:49:12.331Z,8.83
2019-03-09T06:59:13.047Z,8.93
2019-03-09T07:09:13.694Z,8.99
2019-03-09T07:19:14.712Z,9.12
2019-03-09T07:29:15.627Z,9.53
2019-03-09T07:39:16.525Z,9.56
2019-03-09T07:49:17.472Z,9.30
2019-03-09T07:59:18.388Z,9.62
2019-03-09T08:09:19.386Z,10.33
2019-03-09T08:19:20.044Z,10.58
2019-03-09T08:29:21.032Z,10.12
2019-03-09T08:39:21.933Z,9.87
2019-03-09T08:49:22.850Z,9.79
2019-03-09T08:59:23.563Z,9.79
2019-03-09T09:09:25.530Z,9.82
2019-03-09T09:19:26.172Z,9.99
2019-03-09T09:29:27.099Z,9.97
2019-03-09T09:39:27.863Z,10.15
2019-03-09T09:49:28.773Z,10.17
2019-03-09T09:59:29.662Z,10.19
2019-03-09T10:09:30.534Z,10.21
2019-03-09T10:19:31.223Z,10.29
2019-03-09T10:29:31.903Z,10.30
2019-03-09T10:39:32.569Z,10.29
2019-03-09T10:49:33.267Z,10.32
2019-03-09T10:59:37.991Z,10.50
2019-03-09T11:09:38.700Z,10.69
2019-03-09T11:19:39.398Z,10.85
2019-03-09T11:29:40.271Z,11.02
2019-03-09T11:39:41.223Z,10.97
2019-03-09T11:49:41.959Z,10.98
2019-03-09T11:59:42.661Z,11.07
2019-03-09T12:09:43.332Z,11.10
2019-03-09T12:19:44.025Z,11.16
2019-03-09T12:29:44.721Z,11.20
2019-03-09T12:39:45.364Z,11.06
2019-03-09T12:49:46.104Z,11.28
2019-03-09T12:59:46.763Z,11.69
2019-03-09T13:09:47.452Z,11.89
2019-03-09T13:19:48.111Z,12.22
2019-03-09T13:29:48.800Z,12.68
2019-03-09T13:39:49.457Z,12.77
2019-03-09T13:49:52.558Z,12.90
2019-03-09T13:59:53.203Z,12.64
2019-03-09T14:09:53.833Z,12.35
2019-03-09T14:19:54.822Z,12.54
2019-03-09T14:29:55.502Z,12.32
2019-03-09T14:39:56.572Z,12.30
2019-03-09T14:49:57.245Z,12.11
2019-03-09T14:59:57.944Z,11.94
2019-03-09T15:09:58.617Z,11.85
2019-03-09T15:19:59.381Z,11.77
2019-03-09T15:30:00.163Z,11.71
2019-03-09T15:40:01.063Z,11.81
2019-03-09T15:50:05.100Z,11.77
2019-03-09T16:00:12.003Z,11.88
2019-03-09T16:10:20.116Z,12.07
2019-03-09T16:20:25.287Z,12.12
2019-03-09T16:30:26.638Z,12.11
2019-03-09T16:40:27.571Z,11.84
2019-03-09T16:50:28.531Z,11.63
2019-03-09T17:00:29.298Z,11.68
2019-03-09T17:10:32.779Z,11.62
2019-03-09T17:20:33.501Z,11.36
2019-03-09T17:30:34.188Z,11.23
2019-03-09T17:40:35.133Z,11.26
2019-03-09T17:50:36.752Z,11.20
2019-03-09T18:00:42.515Z,11.31
2019-03-09T18:10:46.487Z,8.11
2019-03-09T18:20:47.160Z,7.87
2019-03-09T18:30:47.816Z,7.94
2019-03-09T18:40:49.767Z,7.81
2019-03-09T18:50:50.767Z,7.94
2019-03-09T19:00:51.750Z,7.87
2019-03-09T19:10:52.623Z,7.58
2019-03-09T19:20:53.543Z,7.61
2019-03-09T19:30:54.499Z,7.68
2019-03-09T19:40:55.486Z,7.66
2019-03-09T19:50:56.405Z,7.39
2019-03-09T20:00:57.472Z,7.51
2019-03-09T20:10:58.574Z,7.39
2019-03-09T20:20:59.485Z,7.42
2019-03-09T20:31:00.451Z,7.41
2019-03-09T20:41:01.371Z,7.37
2019-03-09T20:51:07.824Z,7.42
2019-03-09T21:01:08.761Z,7.39
2019-03-09T21:11:09.515Z,7.48
2019-03-09T21:21:10.449Z,7.63
2019-03-09T21:31:11.453Z,7.65
2019-03-09T21:41:12.431Z,7.65
2019-03-09T21:51:13.054Z,7.71
2019-03-09T22:01:13.986Z,7.55
2019-03-09T22:11:14.896Z,7.47
2019-03-09T22:21:15.855Z,7.52
2019-03-09T22:31:16.583Z,7.36
2019-03-09T22:41:17.536Z,7.08
2019-03-09T22:51:18.189Z,7.22
2019-03-09T23:01:19.219Z,7.18
2019-03-09T23:11:20.137Z,7.40
2019-03-09T23:21:21.109Z,7.27
2019-03-09T23:31:21.859Z,7.50
2019-03-09T23:41:22.866Z,8.06
2019-03-09T23:51:23.622Z,8.63
