createdAt,value
2023-10-03T00:00:37.818Z,98334.66
2023-10-03T00:03:04.924Z,98335.91
2023-10-03T00:05:31.799Z,98338.22
2023-10-03T00:08:01.110Z,98334.16
2023-10-03T00:10:28.159Z,98340.75
2023-10-03T00:12:55.230Z,98333.41
2023-10-03T00:15:24.344Z,98334.69
2023-10-03T00:17:51.463Z,98336.78
2023-10-03T00:20:18.550Z,98330.84
2023-10-03T00:22:47.800Z,98326.75
2023-10-03T00:25:15.796Z,98327.19
2023-10-03T00:27:42.138Z,98324.97
2023-10-03T00:30:08.976Z,98328.69
2023-10-03T00:32:35.450Z,98331.59
2023-10-03T00:35:01.841Z,98328.34
2023-10-03T00:37:28.284Z,98322.41
2023-10-03T00:39:54.614Z,98321.22
2023-10-03T00:42:20.950Z,98317.97
2023-10-03T00:44:47.347Z,98315.50
2023-10-03T00:47:13.792Z,98316.78
2023-10-03T00:49:40.552Z,98311.88
2023-10-03T00:52:06.981Z,98306.16
2023-10-03T00:54:33.314Z,98297.53
2023-10-03T00:56:59.741Z,98296.94
2023-10-03T00:59:26.084Z,98303.34
2023-10-03T01:01:52.427Z,98300.09
2023-10-03T01:04:18.933Z,98299.50
2023-10-03T01:06:45.381Z,98298.91
2023-10-03T01:09:11.813Z,98296.22
2023-10-03T01:11:38.284Z,98292.16
2023-10-03T01:14:04.663Z,98291.56
2023-10-03T01:16:31.220Z,98296.34
2023-10-03T01:18:58.340Z,98293.25
2023-10-03T01:21:24.662Z,98288.13
2023-10-03T01:23:51.022Z,98276.84
2023-10-03T01:26:17.523Z,98275.22
2023-10-03T01:28:43.855Z,98275.44
2023-10-03T01:31:10.346Z,98278.34
2023-10-03T01:33:36.905Z,98276.50
2023-10-03T01:36:03.662Z,98279.97
2023-10-03T01:38:30.137Z,98277.91
2023-10-03T01:40:58.273Z,98276.84
2023-10-03T01:43:25.403Z,98282.78
2023-10-03T01:45:51.809Z,98273.72
2023-10-03T01:48:18.444Z,98271.03
2023-10-03T01:50:44.996Z,98262.78
2023-10-03T01:53:12.127Z,98252.91
2023-10-03T01:55:39.125Z,98245.91
2023-10-03T01:58:06.049Z,98241.38
2023-10-03T02:00:32.704Z,98245.09
2023-10-03T02:03:00.951Z,98240.56
2023-10-03T02:05:27.466Z,98248.00
2023-10-03T02:07:55.112Z,98242.66
2023-10-03T02:10:21.872Z,98239.97
2023-10-03T02:12:48.332Z,98239.16
2023-10-03T02:15:14.695Z,98237.31
2023-10-03T02:17:41.278Z,98222.28
2023-10-03T02:20:08.307Z,98220.44
2023-10-03T02:22:34.647Z,98216.94
2023-10-03T02:25:02.643Z,98208.09
2023-10-03T02:27:29.027Z,98211.59
2023-10-03T02:29:55.380Z,98210.78
2023-10-03T02:32:21.853Z,98209.97
2023-10-03T02:34:48.264Z,98202.97
2023-10-03T02:37:14.620Z,98193.31
2023-10-03T02:39:41.072Z,98189.84
2023-10-03T02:42:07.489Z,98200.75
2023-10-03T02:44:33.854Z,98203.44
2023-10-03T02:47:00.283Z,98197.28
2023-10-03T02:49:26.593Z,98193.19
2023-10-03T02:51:52.933Z,98187.84
2023-10-03T02:54:19.363Z,98197.97
2023-10-03T02:56:45.751Z,98192.03
2023-10-03T02:59:12.155Z,98186.91
2023-10-03T03:01:38.594Z,98187.13
2023-10-03T03:04:05.295Z,98191.66
2023-10-03T03:06:31.853Z,98198.88
2023-10-03T03:08:58.289Z,98192.72
2023-10-03T03:11:24.890Z,98196.41
2023-10-03T03:13:51.265Z,98192.09
2023-10-03T03:16:17.654Z,98199.31
2023-10-03T03:18:45.127Z,98187.78
2023-10-03T03:21:16.914Z,98189.88
2023-10-03T03:23:45.482Z,98203.25
2023-10-03T03:26:12.664Z,98190.94
2023-10-03T03:28:43.123Z,98194.66
2023-10-03T03:31:09.742Z,98191.97
2023-10-03T03:33:36.256Z,98189.75
2023-10-03T03:36:02.876Z,98190.56
2023-10-03T03:38:29.243Z,98195.34
2023-10-03T03:40:59.855Z,98195.34
2023-10-03T03:43:26.340Z,98184.84
2023-10-03T03:45:52.940Z,98192.28
2023-10-03T03:48:19.609Z,98190.66
2023-10-03T03:50:46.176Z,98186.59
2023-10-03T03:53:12.541Z,98195.06
2023-10-03T03:55:39.047Z,98191.81
2023-10-03T03:58:05.969Z,98187.13
2023-10-03T04:00:32.297Z,98183.03
2023-10-03T04:03:01.767Z,98185.13
2023-10-03T04:05:28.412Z,98186.16
2023-10-03T04:07:54.738Z,98179.19
2023-10-03T04:10:21.193Z,98178.59
2023-10-03T04:12:47.554Z,98173.47
2023-10-03T04:15:14.226Z,98169.41
2023-10-03T04:17:41.430Z,98171.25
2023-10-03T04:20:11.747Z,98173.34
2023-10-03T04:22:38.277Z,98173.56
2023-10-03T04:25:05.230Z,98168.66
2023-10-03T04:27:31.574Z,98169.09
2023-10-03T04:29:57.949Z,98178.34
2023-10-03T04:32:24.423Z,98179.63
2023-10-03T04:34:50.834Z,98172.88
2023-10-03T04:37:17.320Z,98169.38
2023-10-03T04:39:43.778Z,98173.09
2023-10-03T04:42:10.262Z,98170.66
2023-10-03T04:44:36.821Z,98172.50
2023-10-03T04:47:04.756Z,98165.53
2023-10-03T04:49:31.318Z,98160.41
2023-10-03T04:51:57.710Z,98161.69
2023-10-03T04:54:24.042Z,98161.91
2023-10-03T04:56:50.476Z,98161.09
2023-10-03T04:59:16.943Z,98155.75
2023-10-03T05:01:43.449Z,98160.28
2023-10-03T05:04:09.965Z,98158.66
2023-10-03T05:06:36.547Z,98161.09
2023-10-03T05:09:03.271Z,98159.25
2023-10-03T05:11:29.752Z,98159.81
2023-10-03T05:13:56.226Z,98147.06
2023-10-03T05:16:22.601Z,98157.28
2023-10-03T05:18:48.993Z,98162.78
2023-10-03T05:21:15.453Z,98158.63
2023-10-03T05:23:41.817Z,98164.34
2023-10-03T05:26:08.164Z,98162.06
2023-10-03T05:28:37.429Z,98162.19
2023-10-03T05:31:04.162Z,98158.84
2023-10-03T05:33:30.592Z,98160.00
2023-10-03T05:35:57.194Z,98163.88
2023-10-03T05:38:23.728Z,98158.91
2023-10-03T05:40:50.104Z,98156.34
2023-10-03T05:43:18.734Z,98157.31
2023-10-03T05:45:45.545Z,98144.06
2023-10-03T05:48:12.092Z,98154.88
2023-10-03T05:50:38.588Z,98150.50
2023-10-03T05:53:05.056Z,98149.56
2023-10-03T05:55:31.398Z,98157.25
2023-10-03T05:57:57.788Z,98157.19
2023-10-03T06:00:24.568Z,98154.75
2023-10-03T06:02:51.149Z,98164.06
2023-10-03T06:05:17.701Z,98163.28
2023-10-03T06:07:45.496Z,98167.81
2023-10-03T06:10:12.336Z,98166.09
2023-10-03T06:12:38.998Z,98170.50
2023-10-03T06:15:06.271Z,98165.84
2023-10-03T06:17:33.419Z,98164.44
2023-10-03T06:19:59.874Z,98166.56
2023-10-03T06:22:26.243Z,98168.06
2023-10-03T06:24:52.656Z,98155.56
2023-10-03T06:27:18.979Z,98169.69
2023-10-03T06:29:45.416Z,98163.84
2023-10-03T06:32:11.827Z,98167.44
2023-10-03T06:34:38.193Z,98167.78
2023-10-03T06:37:04.563Z,98161.69
2023-10-03T06:39:31.105Z,98164.75
2023-10-03T06:41:57.589Z,98165.31
2023-10-03T06:44:24.242Z,98168.34
2023-10-03T06:46:50.878Z,98160.38
2023-10-03T06:49:17.279Z,98163.72
2023-10-03T06:51:46.302Z,98160.44
2023-10-03T06:54:12.649Z,98166.31
2023-10-03T06:56:39.127Z,98166.63
2023-10-03T06:59:05.646Z,98171.81
2023-10-03T07:01:31.989Z,98172.88
2023-10-03T07:03:58.429Z,98161.56
2023-10-03T07:06:25.342Z,98171.66
2023-10-03T07:08:52.013Z,98173.13
2023-10-03T07:11:18.480Z,98173.53
2023-10-03T07:13:44.974Z,98169.84
2023-10-03T07:16:11.540Z,98175.06
2023-10-03T07:18:39.097Z,98171.06
2023-10-03T07:21:05.586Z,98177.56
2023-10-03T07:23:32.358Z,98181.97
2023-10-03T07:25:58.756Z,98171.28
2023-10-03T07:28:25.187Z,98173.31
2023-10-03T07:30:51.777Z,98171.31
2023-10-03T07:33:18.303Z,98175.78
2023-10-03T07:35:44.772Z,98172.22
2023-10-03T07:38:11.635Z,98175.34
2023-10-03T07:40:41.861Z,98181.16
2023-10-03T07:43:09.171Z,98176.19
2023-10-03T07:45:35.443Z,98175.22
2023-10-03T07:48:01.976Z,98177.75
2023-10-03T07:50:28.401Z,98180.84
2023-10-03T07:52:55.212Z,98183.22
2023-10-03T07:55:21.732Z,98185.19
2023-10-03T07:57:48.149Z,98177.78
2023-10-03T08:00:14.829Z,98183.28
2023-10-03T08:02:41.372Z,98184.19
2023-10-03T08:05:08.425Z,98192.91
2023-10-03T08:07:34.808Z,98188.72
2023-10-03T08:10:01.256Z,98184.97
2023-10-03T08:12:27.611Z,98188.81
2023-10-03T08:14:54.297Z,98188.63
2023-10-03T08:17:21.091Z,98180.81
2023-10-03T08:19:50.307Z,98184.09
2023-10-03T08:22:16.926Z,98184.91
2023-10-03T08:24:43.266Z,98175.19
2023-10-03T08:27:09.632Z,98187.91
2023-10-03T08:29:36.099Z,98179.81
2023-10-03T08:32:02.489Z,98173.56
2023-10-03T08:34:30.728Z,98176.25
2023-10-03T08:36:58.612Z,98173.78
2023-10-03T08:39:25.305Z,98174.31
2023-10-03T08:42:07.069Z,98172.34
2023-10-03T08:44:37.346Z,98170.41
2023-10-03T08:47:07.838Z,98171.97
2023-10-03T08:49:38.993Z,98164.81
2023-10-03T08:52:08.777Z,98162.88
2023-10-03T08:54:37.824Z,98158.13
2023-10-03T08:57:05.422Z,98163.47
2023-10-03T08:59:32.762Z,98152.50
2023-10-03T09:02:08.040Z,98160.19
2023-10-03T09:04:35.147Z,98152.72
2023-10-03T09:07:01.530Z,98156.16
2023-10-03T09:09:28.598Z,98149.16
2023-10-03T09:12:00.507Z,98148.97
2023-10-03T09:14:26.890Z,98141.47
2023-10-03T09:16:53.395Z,98144.25
2023-10-03T09:19:20.262Z,98141.31
2023-10-03T09:21:46.712Z,98127.50
2023-10-03T09:24:13.188Z,98131.09
2023-10-03T09:26:44.769Z,98134.38
2023-10-03T09:29:11.187Z,98127.38
2023-10-03T09:31:37.651Z,98122.09
2023-10-03T09:34:04.163Z,98132.28
2023-10-03T09:36:31.383Z,98132.94
2023-10-03T09:38:57.814Z,98123.69
2023-10-03T09:41:25.364Z,98130.84
2023-10-03T09:43:53.354Z,98130.06
2023-10-03T09:46:20.019Z,98123.00
2023-10-03T09:48:46.455Z,98120.81
2023-10-03T09:51:13.303Z,98124.44
2023-10-03T09:53:41.179Z,98119.66
2023-10-03T09:56:07.816Z,98124.47
2023-10-03T09:58:34.414Z,98112.41
2023-10-03T10:01:01.296Z,98111.13
2023-10-03T10:03:31.925Z,98111.22
2023-10-03T10:06:04.570Z,98118.22
2023-10-03T10:09:12.597Z,98117.38
2023-10-03T10:12:12.284Z,98120.13
2023-10-03T10:15:00.828Z,98124.56
2023-10-03T10:17:47.648Z,98120.25
2023-10-03T10:20:17.875Z,98136.16
2023-10-03T10:22:59.241Z,98127.81
2023-10-03T10:25:29.269Z,98120.78
2023-10-03T10:28:07.603Z,98122.63
2023-10-03T10:30:54.739Z,98114.59
2023-10-03T10:33:24.847Z,98116.72
2023-10-03T10:36:01.180Z,98107.25
2023-10-03T10:38:33.658Z,98112.88
2023-10-03T10:41:12.290Z,98115.31
2023-10-03T10:44:13.671Z,98120.78
2023-10-03T10:46:43.737Z,98114.06
2023-10-03T10:49:32.656Z,98105.50
2023-10-03T10:51:59.526Z,98099.56
2023-10-03T10:54:25.787Z,98090.25
2023-10-03T10:57:06.107Z,98095.03
2023-10-03T10:59:34.198Z,98077.03
2023-10-03T11:02:00.783Z,98080.72
2023-10-03T11:04:28.695Z,98083.31
2023-10-03T11:06:55.236Z,98074.13
2023-10-03T11:09:22.516Z,98072.19
2023-10-03T11:11:48.887Z,98066.91
2023-10-03T11:14:31.133Z,98061.75
2023-10-03T11:16:57.860Z,98055.63
2023-10-03T11:19:24.440Z,98045.50
2023-10-03T11:21:51.302Z,98050.16
2023-10-03T11:24:18.590Z,98042.63
2023-10-03T11:26:47.075Z,98030.97
2023-10-03T11:29:14.100Z,98021.97
2023-10-03T11:31:40.632Z,98017.06
2023-10-03T11:34:07.818Z,98004.47
2023-10-03T11:36:44.944Z,98002.75
2023-10-03T11:39:12.638Z,98004.28
2023-10-03T11:41:39.167Z,98001.75
2023-10-03T11:44:16.983Z,98002.56
2023-10-03T11:46:43.384Z,98006.13
2023-10-03T11:49:09.831Z,98007.78
2023-10-03T11:51:36.568Z,98013.41
2023-10-03T11:54:02.967Z,98004.03
2023-10-03T11:56:29.433Z,98002.66
2023-10-03T11:58:55.906Z,98009.97
2023-10-03T12:01:22.330Z,98009.97
2023-10-03T12:03:48.970Z,98006.13
2023-10-03T12:06:15.354Z,98003.34
2023-10-03T12:08:41.715Z,97997.19
2023-10-03T12:11:08.281Z,97995.78
2023-10-03T12:13:34.612Z,97985.16
2023-10-03T12:16:00.974Z,98004.72
2023-10-03T12:18:27.602Z,97997.75
2023-10-03T12:20:54.939Z,98002.63
2023-10-03T12:23:21.375Z,98016.63
2023-10-03T12:25:47.721Z,98012.28
2023-10-03T12:28:14.132Z,98002.78
2023-10-03T12:30:40.578Z,98008.28
2023-10-03T12:33:07.034Z,97989.97
2023-10-03T12:35:33.569Z,97994.13
2023-10-03T12:38:00.214Z,97995.69
2023-10-03T12:40:26.610Z,97989.19
2023-10-03T12:42:53.177Z,97979.94
2023-10-03T12:45:21.267Z,97982.38
2023-10-03T12:47:50.287Z,97989.47
2023-10-03T12:50:20.889Z,97994.94
2023-10-03T12:52:47.321Z,97993.34
2023-10-03T12:55:13.721Z,97998.22
2023-10-03T12:57:40.143Z,98000.81
2023-10-03T13:00:07.335Z,97999.56
2023-10-03T13:02:34.295Z,98005.63
2023-10-03T13:05:00.838Z,98008.75
2023-10-03T13:07:27.231Z,98004.56
2023-10-03T13:09:53.626Z,98007.66
2023-10-03T13:12:20.090Z,98013.63
2023-10-03T13:14:46.468Z,98009.94
2023-10-03T13:17:12.797Z,98014.44
2023-10-03T13:19:39.167Z,98010.25
2023-10-03T13:22:05.691Z,98016.38
2023-10-03T13:24:32.146Z,98016.69
2023-10-03T13:26:58.590Z,98015.25
2023-10-03T13:29:25.130Z,98019.28
2023-10-03T13:31:51.516Z,98015.59
2023-10-03T13:34:17.977Z,98010.13
2023-10-03T13:36:44.468Z,98034.22
2023-10-03T13:39:11.176Z,98022.31
2023-10-03T13:41:37.798Z,98040.38
2023-10-03T13:44:04.793Z,98036.19
2023-10-03T13:46:34.497Z,98037.75
2023-10-03T13:49:01.073Z,98043.72
2023-10-03T13:51:28.011Z,98044.50
2023-10-03T13:53:54.396Z,98053.28
2023-10-03T13:56:20.796Z,98054.25
2023-10-03T13:58:47.123Z,98065.84
2023-10-03T14:01:14.116Z,98056.34
2023-10-03T14:03:41.856Z,98063.09
2023-10-03T14:06:10.681Z,98058.44
2023-10-03T14:08:37.254Z,98062.63
2023-10-03T14:11:03.645Z,98064.22
2023-10-03T14:13:30.006Z,98070.97
2023-10-03T14:15:56.419Z,98075.16
2023-10-03T14:18:22.891Z,98077.75
2023-10-03T14:20:49.317Z,98080.16
2023-10-03T14:23:15.839Z,98081.66
2023-10-03T14:25:42.286Z,98092.53
2023-10-03T14:28:08.880Z,98093.03
2023-10-03T14:30:35.369Z,98098.75
2023-10-03T14:33:01.814Z,98108.00
2023-10-03T14:35:28.331Z,98106.97
2023-10-03T14:37:54.774Z,98095.59
2023-10-03T14:40:21.307Z,98090.28
2023-10-03T14:42:47.714Z,98083.53
2023-10-03T14:45:14.456Z,98085.34
2023-10-03T14:47:41.205Z,98080.03
2023-10-03T14:50:08.375Z,98081.34
2023-10-03T14:52:35.438Z,98090.00
2023-10-03T14:55:02.064Z,98084.31
2023-10-03T14:57:28.456Z,98097.84
2023-10-03T14:59:54.808Z,98097.19
2023-10-03T15:02:21.303Z,98100.91
2023-10-03T15:04:47.679Z,98105.69
2023-10-03T15:07:17.200Z,98099.41
2023-10-03T15:09:44.050Z,98105.22
2023-10-03T15:12:10.360Z,98112.22
2023-10-03T15:14:36.720Z,98101.84
2023-10-03T15:17:03.077Z,98121.72
2023-10-03T15:19:29.765Z,98124.19
2023-10-03T15:21:57.315Z,98120.22
2023-10-03T15:24:23.831Z,98129.75
2023-10-03T15:26:50.215Z,98113.59
2023-10-03T15:29:17.041Z,98127.34
2023-10-03T15:31:43.632Z,98127.97
2023-10-03T15:34:10.052Z,98127.75
2023-10-03T15:36:36.423Z,98124.84
2023-10-03T15:39:06.728Z,98123.03
2023-10-03T15:41:33.100Z,98128.56
2023-10-03T15:43:59.456Z,98132.09
2023-10-03T15:46:26.046Z,98125.03
2023-10-03T15:48:52.436Z,98140.56
2023-10-03T15:51:18.844Z,98145.97
2023-10-03T15:53:46.953Z,98133.97
2023-10-03T15:56:15.244Z,98141.03
2023-10-03T15:58:41.996Z,98129.03
2023-10-03T16:01:13.223Z,98132.06
2023-10-03T16:03:39.756Z,98140.22
2023-10-03T16:06:06.385Z,98143.06
2023-10-03T16:08:32.932Z,98138.09
2023-10-03T16:10:59.300Z,98135.50
2023-10-03T16:13:25.655Z,98140.22
2023-10-03T16:15:52.150Z,98140.59
2023-10-03T16:18:18.757Z,98129.72
2023-10-03T16:20:45.420Z,98136.66
2023-10-03T16:23:11.976Z,98141.38
2023-10-03T16:25:38.549Z,98144.91
2023-10-03T16:28:05.979Z,98149.03
2023-10-03T16:30:33.287Z,98145.06
2023-10-03T16:33:00.310Z,98164.06
2023-10-03T16:35:26.763Z,98169.28
2023-10-03T16:37:53.236Z,98190.91
2023-10-03T16:40:21.204Z,98232.31
2023-10-03T16:42:47.693Z,98288.97
2023-10-03T16:45:17.691Z,98320.16
2023-10-03T16:47:45.250Z,98348.47
2023-10-03T16:50:11.953Z,98385.44
2023-10-03T16:52:39.709Z,98378.34
2023-10-03T16:55:06.474Z,98381.47
2023-10-03T16:57:33.664Z,98398.13
2023-10-03T17:00:00.310Z,98397.09
2023-10-03T17:02:26.766Z,98401.47
2023-10-03T17:04:53.123Z,98411.78
2023-10-03T17:07:19.474Z,98421.97
2023-10-03T17:09:45.964Z,98426.16
2023-10-03T17:12:12.774Z,98431.25
2023-10-03T17:14:39.184Z,98441.16
2023-10-03T17:17:05.719Z,98454.03
2023-10-03T17:19:32.134Z,98437.59
2023-10-03T17:21:58.485Z,98459.03
2023-10-03T17:24:24.860Z,98490.19
2023-10-03T17:26:51.271Z,98494.13
2023-10-03T17:29:17.704Z,98509.59
2023-10-03T17:31:44.084Z,98519.28
2023-10-03T17:34:11.259Z,98531.97
2023-10-03T17:36:37.767Z,98545.75
2023-10-03T17:39:04.377Z,98567.94
2023-10-03T17:41:30.880Z,98569.69
2023-10-03T17:43:57.340Z,98562.25
2023-10-03T17:46:23.759Z,98589.81
2023-10-03T17:48:50.170Z,98586.00
2023-10-03T17:51:16.630Z,98581.13
2023-10-03T17:53:42.981Z,98595.88
2023-10-03T17:56:10.327Z,98602.38
2023-10-03T17:58:36.682Z,98620.28
2023-10-03T18:01:03.210Z,98640.31
2023-10-03T18:03:29.642Z,98652.94
2023-10-03T18:05:56.161Z,98665.09
2023-10-03T18:08:22.612Z,98683.00
2023-10-03T18:10:49.000Z,98670.03
2023-10-03T18:13:15.386Z,98681.78
2023-10-03T18:15:41.715Z,98683.09
2023-10-03T18:18:08.153Z,98668.00
2023-10-03T18:20:34.670Z,98675.38
2023-10-03T18:23:01.160Z,98695.97
2023-10-03T18:25:27.601Z,98698.41
2023-10-03T18:27:54.015Z,98712.91
2023-10-03T18:30:20.409Z,98719.91
2023-10-03T18:32:46.897Z,98725.28
2023-10-03T18:35:13.750Z,98732.88
2023-10-03T18:37:40.607Z,98737.22
2023-10-03T18:40:09.661Z,98753.13
2023-10-03T18:42:39.045Z,98775.75
2023-10-03T18:45:06.145Z,98783.81
2023-10-03T18:47:32.667Z,98790.25
2023-10-03T18:49:59.044Z,98802.72
2023-10-03T18:52:25.423Z,98802.03
2023-10-03T18:54:51.835Z,98810.53
2023-10-03T18:57:18.280Z,98819.72
2023-10-03T18:59:45.037Z,98825.44
2023-10-03T19:02:11.509Z,98822.78
2023-10-03T19:04:38.196Z,98833.84
2023-10-03T19:07:04.722Z,98834.78
2023-10-03T19:09:31.299Z,98840.00
2023-10-03T19:11:57.798Z,98866.31
2023-10-03T19:14:24.217Z,98860.38
2023-10-03T19:16:50.687Z,98865.50
2023-10-03T19:19:17.160Z,98876.69
2023-10-03T19:21:43.596Z,98884.78
2023-10-03T19:24:09.989Z,98893.28
2023-10-03T19:26:36.628Z,98892.53
2023-10-03T19:29:03.442Z,98913.19
2023-10-03T19:31:30.168Z,98920.25
2023-10-03T19:33:56.600Z,98918.66
2023-10-03T19:36:23.136Z,98930.19
2023-10-03T19:38:50.085Z,98930.25
2023-10-03T19:41:16.810Z,98936.06
2023-10-03T19:43:45.013Z,98946.19
2023-10-03T19:46:21.708Z,98954.69
2023-10-03T19:48:48.680Z,98961.69
2023-10-03T19:51:15.267Z,98965.56
2023-10-03T19:53:41.878Z,98969.06
2023-10-03T19:56:08.317Z,98975.19
2023-10-03T19:58:34.975Z,98968.13
2023-10-03T20:01:02.293Z,98969.78
2023-10-03T20:03:29.144Z,98987.94
2023-10-03T20:05:55.600Z,98988.00
2023-10-03T20:08:22.111Z,98986.16
2023-10-03T20:10:48.501Z,98991.50
2023-10-03T20:13:14.974Z,98982.03
2023-10-03T20:15:41.387Z,98992.56
2023-10-03T20:18:07.957Z,99000.53
2023-10-03T20:20:34.352Z,99001.59
2023-10-03T20:23:01.711Z,99007.78
2023-10-03T20:25:27.990Z,99016.63
2023-10-03T20:27:54.356Z,99016.84
2023-10-03T20:30:20.723Z,99018.50
2023-10-03T20:32:47.226Z,99032.50
2023-10-03T20:35:13.752Z,99039.13
2023-10-03T20:37:40.169Z,99039.97
2023-10-03T20:40:08.136Z,99043.69
2023-10-03T20:42:34.553Z,99044.28
2023-10-03T20:45:00.892Z,99046.53
2023-10-03T20:47:27.359Z,99044.88
2023-10-03T20:49:53.775Z,99055.00
2023-10-03T20:52:20.377Z,99056.88
2023-10-03T20:54:47.246Z,99061.63
2023-10-03T20:57:13.947Z,99063.31
2023-10-03T20:59:40.373Z,99072.84
2023-10-03T21:02:06.763Z,99071.41
2023-10-03T21:04:33.299Z,99077.00
2023-10-03T21:06:59.649Z,99092.69
2023-10-03T21:09:26.046Z,99093.72
2023-10-03T21:11:52.590Z,99099.72
2023-10-03T21:14:18.967Z,99109.56
2023-10-03T21:16:45.352Z,99115.94
2023-10-03T21:19:12.023Z,99119.66
2023-10-03T21:21:38.355Z,99118.63
2023-10-03T21:24:04.977Z,99132.03
2023-10-03T21:26:31.431Z,99126.50
2023-10-03T21:28:57.945Z,99127.09
2023-10-03T21:31:24.403Z,99133.06
2023-10-03T21:33:50.981Z,99141.09
2023-10-03T21:36:19.026Z,99146.31
2023-10-03T21:38:48.207Z,99142.63
2023-10-03T21:41:14.839Z,99139.72
2023-10-03T21:43:41.346Z,99148.38
2023-10-03T21:46:08.610Z,99149.25
2023-10-03T21:48:35.661Z,99146.97
2023-10-03T21:51:03.531Z,99149.88
2023-10-03T21:53:31.414Z,99155.44
2023-10-03T21:55:57.814Z,99146.81
2023-10-03T21:58:24.709Z,99149.69
2023-10-03T22:00:51.042Z,99151.97
2023-10-03T22:03:17.647Z,99151.38
2023-10-03T22:05:44.521Z,99148.28
2023-10-03T22:08:11.409Z,99154.28
2023-10-03T22:10:38.196Z,99158.22
2023-10-03T22:13:05.046Z,99150.22
2023-10-03T22:15:31.449Z,99152.66
2023-10-03T22:17:58.012Z,99150.59
2023-10-03T22:20:24.468Z,99148.72
2023-10-03T22:22:50.805Z,99153.69
2023-10-03T22:25:17.408Z,99150.63
2023-10-03T22:27:43.743Z,99150.81
2023-10-03T22:30:10.776Z,99165.88
2023-10-03T22:32:37.226Z,99155.16
2023-10-03T22:35:03.965Z,99158.88
2023-10-03T22:37:30.314Z,99154.94
2023-10-03T22:39:56.715Z,99160.91
2023-10-03T22:42:23.259Z,99155.94
2023-10-03T22:44:49.609Z,99160.91
2023-10-03T22:47:16.077Z,99162.13
2023-10-03T22:49:42.574Z,99167.91
2023-10-03T22:52:08.911Z,99171.00
2023-10-03T22:54:35.294Z,99172.03
2023-10-03T22:57:01.896Z,99182.75
2023-10-03T22:59:28.254Z,99193.06
2023-10-03T23:01:54.619Z,99195.13
2023-10-03T23:04:21.277Z,99201.72
2023-10-03T23:06:47.650Z,99200.06
2023-10-03T23:09:14.553Z,99205.41
2023-10-03T23:11:42.234Z,99209.94
2023-10-03T23:14:08.700Z,99211.41
2023-10-03T23:16:35.077Z,99217.56
2023-10-03T23:19:01.628Z,99213.47
2023-10-03T23:21:28.221Z,99212.22
2023-10-03T23:23:54.580Z,99210.38
2023-10-03T23:26:20.906Z,99206.66
2023-10-03T23:28:47.380Z,99207.28
2023-10-03T23:31:13.744Z,99212.84
2023-10-03T23:33:40.125Z,99207.06
2023-10-03T23:36:06.774Z,99214.47
2023-10-03T23:38:33.167Z,99206.88
2023-10-03T23:40:59.658Z,99203.16
2023-10-03T23:43:26.047Z,99218.97
2023-10-03T23:45:52.641Z,99211.78
2023-10-03T23:48:19.268Z,99214.84
2023-10-03T23:50:45.669Z,99222.28
2023-10-03T23:53:12.013Z,99222.06
2023-10-03T23:55:38.533Z,99236.66
2023-10-03T23:58:05.002Z,99239.72
