createdAt,value
2023-03-17T00:01:23.638Z,1.20
2023-03-17T00:03:51.326Z,0.90
2023-03-17T00:06:28.738Z,1.30
2023-03-17T00:08:56.634Z,0.88
2023-03-17T00:11:24.408Z,0.50
2023-03-17T00:13:51.519Z,0.98
2023-03-17T00:16:27.064Z,0.60
2023-03-17T00:18:54.691Z,1.00
2023-03-17T00:21:27.330Z,1.00
2023-03-17T00:23:55.300Z,0.50
2023-03-17T00:26:23.192Z,1.15
2023-03-17T00:28:51.122Z,0.70
2023-03-17T00:31:21.321Z,0.70
2023-03-17T00:33:49.804Z,0.80
2023-03-17T00:36:19.355Z,0.90
2023-03-17T00:38:46.393Z,0.35
2023-03-17T00:41:13.664Z,0.50
2023-03-17T00:43:41.295Z,0.90
2023-03-17T00:46:24.653Z,0.73
2023-03-17T00:48:52.254Z,0.60
2023-03-17T00:51:19.296Z,0.75
2023-03-17T00:53:46.688Z,1.00
2023-03-17T00:56:16.888Z,1.15
2023-03-17T00:58:44.676Z,1.10
2023-03-17T01:01:12.498Z,0.77
2023-03-17T01:03:40.536Z,1.05
2023-03-17T01:06:11.893Z,0.90
2023-03-17T01:08:40.756Z,0.70
2023-03-17T01:11:16.264Z,0.95
2023-03-17T01:13:43.360Z,0.70
2023-03-17T01:16:11.724Z,1.13
2023-03-17T01:18:39.759Z,0.73
2023-03-17T01:21:08.094Z,0.82
2023-03-17T01:23:35.237Z,0.85
2023-03-17T01:26:02.377Z,1.00
2023-03-17T01:28:29.614Z,0.77
2023-03-17T01:30:56.785Z,0.70
2023-03-17T01:33:23.984Z,0.63
2023-03-17T01:35:51.388Z,1.02
2023-03-17T01:38:18.809Z,0.90
2023-03-17T01:40:49.686Z,0.82
2023-03-17T01:43:26.286Z,0.60
2023-03-17T01:46:25.664Z,1.33
2023-03-17T01:49:14.334Z,1.00
2023-03-17T01:51:48.265Z,0.60
2023-03-17T01:54:27.078Z,0.90
2023-03-17T01:56:57.512Z,0.50
2023-03-17T01:59:28.674Z,0.80
2023-03-17T02:02:00.041Z,0.73
2023-03-17T02:04:31.712Z,0.60
2023-03-17T02:06:59.209Z,0.80
2023-03-17T02:09:27.302Z,0.40
2023-03-17T02:11:54.750Z,0.73
2023-03-17T02:14:22.099Z,0.80
2023-03-17T02:16:49.365Z,0.88
2023-03-17T02:19:16.713Z,0.73
2023-03-17T02:21:46.124Z,0.70
2023-03-17T02:24:39.031Z,1.05
2023-03-17T02:27:14.629Z,0.90
2023-03-17T02:29:42.179Z,0.90
2023-03-17T02:32:10.180Z,0.57
2023-03-17T02:34:37.769Z,1.10
2023-03-17T02:37:05.701Z,1.02
2023-03-17T02:39:32.752Z,0.88
2023-03-17T02:42:00.162Z,1.10
2023-03-17T02:44:27.701Z,1.17
2023-03-17T02:46:54.862Z,1.00
2023-03-17T02:49:22.412Z,1.05
2023-03-17T02:51:49.445Z,1.27
2023-03-17T02:54:16.875Z,1.20
2023-03-17T02:56:43.917Z,1.15
2023-03-17T02:59:11.047Z,0.70
2023-03-17T03:01:39.705Z,1.33
2023-03-17T03:04:07.292Z,1.33
2023-03-17T03:06:35.052Z,0.90
2023-03-17T03:09:02.279Z,1.80
2023-03-17T03:11:29.536Z,0.83
2023-03-17T03:13:56.976Z,1.30
2023-03-17T03:16:26.243Z,1.50
2023-03-17T03:18:53.315Z,1.20
2023-03-17T03:21:20.665Z,1.42
2023-03-17T03:23:47.884Z,1.20
2023-03-17T03:26:15.052Z,1.48
2023-03-17T03:28:42.206Z,1.48
2023-03-17T03:31:09.657Z,1.50
2023-03-17T03:33:37.065Z,1.45
2023-03-17T03:36:04.228Z,0.87
2023-03-17T03:38:31.614Z,1.45
2023-03-17T03:40:58.738Z,0.88
2023-03-17T03:43:25.840Z,1.38
2023-03-17T03:45:54.523Z,1.38
2023-03-17T03:48:21.918Z,0.97
2023-03-17T03:50:49.010Z,0.75
2023-03-17T03:53:16.228Z,1.02
2023-03-17T03:55:43.319Z,1.33
2023-03-17T03:58:10.607Z,0.70
2023-03-17T04:00:37.762Z,0.70
2023-03-17T04:03:05.247Z,1.27
2023-03-17T04:05:33.832Z,1.10
2023-03-17T04:08:00.922Z,1.13
2023-03-17T04:10:28.111Z,1.30
2023-03-17T04:12:56.365Z,1.47
2023-03-17T04:15:24.215Z,1.30
2023-03-17T04:17:51.879Z,0.60
2023-03-17T04:20:19.482Z,0.98
2023-03-17T04:22:46.643Z,1.10
2023-03-17T04:25:14.889Z,0.80
2023-03-17T04:27:42.677Z,1.20
2023-03-17T04:30:13.713Z,1.30
2023-03-17T04:32:41.769Z,1.30
2023-03-17T04:35:13.594Z,1.50
2023-03-17T04:37:41.542Z,1.07
2023-03-17T04:40:09.973Z,1.00
2023-03-17T04:42:37.618Z,1.25
2023-03-17T04:45:06.539Z,0.98
2023-03-17T04:47:34.209Z,1.38
2023-03-17T04:50:01.917Z,0.60
2023-03-17T04:52:29.238Z,0.65
2023-03-17T04:54:56.373Z,1.10
2023-03-17T04:57:24.488Z,1.17
2023-03-17T04:59:52.197Z,0.63
2023-03-17T05:02:19.385Z,0.73
2023-03-17T05:04:46.526Z,0.88
2023-03-17T05:07:13.692Z,1.27
2023-03-17T05:09:40.949Z,1.08
2023-03-17T05:12:09.976Z,0.73
2023-03-17T05:14:37.340Z,1.47
2023-03-17T05:17:04.473Z,1.00
2023-03-17T05:19:31.500Z,0.98
2023-03-17T05:21:58.882Z,0.95
2023-03-17T05:24:27.309Z,1.20
2023-03-17T05:26:54.494Z,1.03
2023-03-17T05:29:21.661Z,0.77
2023-03-17T05:31:49.701Z,2.03
2023-03-17T05:34:17.375Z,1.10
2023-03-17T05:36:44.692Z,0.80
2023-03-17T05:39:14.589Z,1.20
2023-03-17T05:41:42.282Z,1.27
2023-03-17T05:44:09.576Z,1.15
2023-03-17T05:46:37.269Z,1.38
2023-03-17T05:49:04.480Z,1.42
2023-03-17T05:51:31.750Z,1.07
2023-03-17T05:53:59.082Z,1.00
2023-03-17T05:56:33.406Z,1.17
2023-03-17T05:59:01.586Z,1.10
2023-03-17T06:01:29.527Z,1.13
2023-03-17T06:03:56.914Z,1.10
2023-03-17T06:06:24.702Z,1.13
2023-03-17T06:08:52.273Z,1.63
2023-03-17T06:11:22.726Z,1.05
2023-03-17T06:13:49.895Z,0.70
2023-03-17T06:16:16.997Z,1.10
2023-03-17T06:18:45.706Z,1.17
2023-03-17T06:21:13.453Z,1.00
2023-03-17T06:23:40.559Z,1.13
2023-03-17T06:26:07.585Z,1.13
2023-03-17T06:28:34.669Z,1.07
2023-03-17T06:31:01.817Z,1.10
2023-03-17T06:33:29.172Z,1.17
2023-03-17T06:35:58.734Z,1.38
2023-03-17T06:38:26.145Z,0.93
2023-03-17T06:40:53.315Z,1.20
2023-03-17T06:43:22.310Z,1.52
2023-03-17T06:45:49.442Z,1.67
2023-03-17T06:48:16.664Z,1.42
2023-03-17T06:50:44.010Z,1.17
2023-03-17T06:53:11.408Z,3.47
2023-03-17T06:55:38.657Z,1.20
2023-03-17T06:58:06.233Z,1.30
2023-03-17T07:00:33.318Z,1.40
2023-03-17T07:03:00.510Z,1.13
2023-03-17T07:05:28.223Z,1.57
2023-03-17T07:07:55.810Z,1.10
2023-03-17T07:10:23.431Z,1.60
2023-03-17T07:12:50.572Z,1.55
2023-03-17T07:15:18.830Z,1.75
2023-03-17T07:17:47.100Z,1.00
2023-03-17T07:20:15.807Z,0.90
2023-03-17T07:22:42.877Z,0.82
2023-03-17T07:25:10.939Z,1.27
2023-03-17T07:27:38.691Z,1.50
2023-03-17T07:30:06.568Z,2.17
2023-03-17T07:32:34.021Z,1.58
2023-03-17T07:35:01.390Z,1.25
2023-03-17T07:37:28.670Z,1.60
2023-03-17T07:39:56.101Z,1.08
2023-03-17T07:42:23.144Z,0.70
2023-03-17T07:44:50.503Z,1.58
2023-03-17T07:47:17.655Z,1.10
2023-03-17T07:49:44.789Z,1.02
2023-03-17T07:52:12.668Z,1.20
2023-03-17T07:54:43.007Z,1.03
2023-03-17T07:57:11.082Z,1.23
2023-03-17T07:59:39.967Z,1.55
2023-03-17T08:02:07.329Z,1.50
2023-03-17T08:04:35.090Z,1.13
2023-03-17T08:07:02.174Z,1.23
2023-03-17T08:09:29.230Z,1.60
2023-03-17T08:11:56.378Z,1.30
2023-03-17T08:14:23.524Z,1.00
2023-03-17T08:16:51.262Z,1.23
2023-03-17T08:19:18.333Z,1.70
2023-03-17T08:21:45.764Z,1.27
2023-03-17T08:24:12.827Z,1.10
2023-03-17T08:26:39.950Z,1.13
2023-03-17T08:29:08.038Z,1.38
2023-03-17T08:31:35.913Z,1.10
2023-03-17T08:34:03.080Z,1.20
2023-03-17T08:36:33.684Z,1.27
2023-03-17T08:39:04.407Z,1.10
2023-03-17T08:41:31.602Z,1.20
2023-03-17T08:43:58.981Z,1.03
2023-03-17T08:46:29.325Z,1.23
2023-03-17T08:48:57.969Z,1.60
2023-03-17T08:51:27.447Z,0.90
2023-03-17T08:53:55.051Z,1.02
2023-03-17T08:56:22.613Z,1.40
2023-03-17T08:58:50.823Z,1.55
2023-03-17T09:01:20.816Z,1.00
2023-03-17T09:03:48.622Z,1.23
2023-03-17T09:06:15.963Z,1.00
2023-03-17T09:08:48.170Z,1.30
2023-03-17T09:11:17.704Z,1.30
2023-03-17T09:13:46.417Z,1.15
2023-03-17T09:16:14.788Z,0.98
2023-03-17T09:18:43.220Z,1.20
2023-03-17T09:21:11.669Z,1.30
2023-03-17T09:23:38.744Z,1.67
2023-03-17T09:26:06.012Z,1.30
2023-03-17T09:28:33.839Z,0.93
2023-03-17T09:31:02.895Z,1.10
2023-03-17T09:33:30.389Z,0.77
2023-03-17T09:35:57.516Z,1.20
2023-03-17T09:38:26.322Z,1.02
2023-03-17T09:41:19.969Z,1.48
2023-03-17T09:43:52.499Z,1.50
2023-03-17T09:46:41.376Z,0.90
2023-03-17T09:49:13.886Z,0.95
2023-03-17T09:51:43.137Z,1.27
2023-03-17T09:54:24.494Z,1.38
2023-03-17T09:56:58.791Z,0.75
2023-03-17T09:59:35.872Z,1.10
2023-03-17T10:02:03.176Z,1.10
2023-03-17T10:04:30.697Z,1.40
2023-03-17T10:07:01.426Z,0.95
2023-03-17T10:09:46.118Z,1.30
2023-03-17T10:12:21.268Z,1.10
2023-03-17T10:14:59.562Z,1.20
2023-03-17T10:17:32.827Z,1.10
2023-03-17T10:20:04.749Z,1.17
2023-03-17T10:22:38.981Z,1.63
2023-03-17T10:25:13.701Z,1.03
2023-03-17T10:27:41.118Z,1.10
2023-03-17T10:30:21.116Z,0.82
2023-03-17T10:32:48.945Z,0.70
2023-03-17T10:35:16.754Z,0.70
2023-03-17T10:37:46.054Z,1.30
2023-03-17T10:40:28.516Z,1.00
2023-03-17T10:43:02.219Z,0.90
2023-03-17T10:45:34.508Z,1.40
2023-03-17T10:48:04.274Z,1.60
2023-03-17T10:50:34.476Z,1.27
2023-03-17T10:53:07.806Z,1.02
2023-03-17T10:55:37.334Z,0.82
2023-03-17T10:58:07.588Z,0.98
2023-03-17T11:00:38.362Z,1.13
2023-03-17T11:03:18.151Z,1.30
2023-03-17T11:06:12.426Z,1.35
2023-03-17T11:08:49.317Z,1.15
2023-03-17T11:11:27.500Z,0.93
2023-03-17T11:14:05.183Z,1.20
2023-03-17T11:16:35.144Z,1.17
2023-03-17T11:19:03.448Z,1.27
2023-03-17T11:21:32.070Z,1.38
2023-03-17T11:24:12.880Z,1.27
2023-03-17T11:26:51.966Z,1.25
2023-03-17T11:29:23.698Z,1.13
2023-03-17T11:32:50.037Z,1.60
2023-03-17T11:35:56.078Z,1.52
2023-03-17T11:38:46.821Z,0.90
2023-03-17T11:41:36.195Z,1.00
2023-03-17T11:44:23.462Z,1.27
2023-03-17T11:47:02.307Z,1.05
2023-03-17T11:49:37.733Z,1.48
2023-03-17T11:52:13.699Z,1.60
2023-03-17T11:54:47.240Z,1.30
2023-03-17T11:57:27.245Z,1.23
2023-03-17T12:00:02.759Z,1.13
2023-03-17T12:02:36.778Z,1.00
2023-03-17T12:05:07.144Z,0.70
2023-03-17T12:07:57.402Z,0.95
2023-03-17T12:10:37.722Z,1.00
2023-03-17T12:13:12.791Z,0.80
2023-03-17T12:15:47.408Z,0.80
2023-03-17T12:18:26.342Z,1.20
2023-03-17T12:21:00.325Z,1.08
2023-03-17T12:23:48.236Z,1.20
2023-03-17T12:26:39.231Z,1.13
2023-03-17T12:29:30.139Z,1.27
2023-03-17T12:32:03.890Z,0.98
2023-03-17T12:34:58.005Z,1.15
2023-03-17T12:37:27.650Z,1.60
2023-03-17T12:40:00.647Z,1.38
2023-03-17T12:42:38.768Z,1.13
2023-03-17T12:45:27.626Z,1.15
2023-03-17T12:48:19.050Z,1.13
2023-03-17T12:50:50.073Z,0.77
2023-03-17T12:53:51.450Z,1.20
2023-03-17T12:56:31.142Z,0.95
2023-03-17T12:59:06.189Z,1.13
2023-03-17T13:01:59.118Z,1.38
2023-03-17T13:04:30.318Z,0.90
2023-03-17T13:07:10.519Z,1.10
2023-03-17T13:09:43.406Z,1.00
2023-03-17T13:12:41.949Z,1.23
2023-03-17T13:15:34.041Z,1.15
2023-03-17T13:18:16.317Z,1.20
2023-03-17T13:20:44.709Z,1.40
2023-03-17T13:23:13.639Z,0.70
2023-03-17T13:25:45.939Z,1.20
2023-03-17T13:28:12.976Z,1.25
2023-03-17T13:30:39.946Z,1.27
2023-03-17T13:33:10.142Z,0.88
2023-03-17T13:35:46.222Z,1.38
2023-03-17T13:38:39.775Z,1.20
2023-03-17T13:41:22.928Z,1.35
2023-03-17T13:44:12.917Z,1.27
2023-03-17T13:46:46.676Z,1.15
2023-03-17T13:49:19.562Z,1.20
2023-03-17T13:52:08.842Z,0.63
2023-03-17T13:54:47.492Z,1.25
2023-03-17T13:57:21.954Z,0.83
2023-03-17T14:00:14.863Z,1.50
2023-03-17T14:02:42.339Z,1.25
2023-03-17T14:05:20.324Z,1.95
2023-03-17T14:07:56.030Z,1.13
2023-03-17T14:10:26.662Z,1.23
2023-03-17T14:13:01.444Z,1.35
2023-03-17T14:15:35.035Z,1.00
2023-03-17T14:18:22.441Z,1.25
2023-03-17T14:20:58.096Z,1.70
2023-03-17T14:23:25.794Z,1.33
2023-03-17T14:25:56.420Z,1.23
2023-03-17T14:28:31.771Z,1.40
2023-03-17T14:31:20.190Z,1.15
2023-03-17T14:33:47.304Z,1.38
2023-03-17T14:36:14.779Z,1.33
2023-03-17T14:38:48.765Z,1.40
2023-03-17T14:41:19.034Z,1.38
2023-03-17T14:43:46.762Z,2.28
2023-03-17T14:46:33.472Z,1.85
2023-03-17T14:49:14.656Z,1.93
2023-03-17T14:51:42.299Z,2.28
2023-03-17T14:54:25.018Z,2.17
2023-03-17T14:57:00.139Z,2.00
2023-03-17T14:59:37.093Z,2.30
2023-03-17T15:02:20.780Z,2.07
2023-03-17T15:04:59.675Z,1.90
2023-03-17T15:07:39.828Z,1.92
2023-03-17T15:10:17.811Z,2.80
2023-03-17T15:12:48.809Z,2.20
2023-03-17T15:15:26.031Z,1.97
2023-03-17T15:17:58.015Z,2.50
2023-03-17T15:20:25.907Z,2.97
2023-03-17T15:22:56.129Z,2.67
2023-03-17T15:25:29.134Z,3.53
2023-03-17T15:27:56.328Z,2.37
2023-03-17T15:30:24.688Z,2.85
2023-03-17T15:33:02.547Z,3.58
2023-03-17T15:35:29.626Z,3.40
2023-03-17T15:37:56.983Z,3.50
2023-03-17T15:40:24.263Z,3.20
2023-03-17T15:42:51.305Z,3.30
2023-03-17T15:45:18.349Z,3.75
2023-03-17T15:47:47.238Z,2.70
2023-03-17T15:50:23.872Z,2.50
2023-03-17T15:52:56.180Z,2.90
2023-03-17T15:55:25.842Z,3.00
2023-03-17T15:57:55.360Z,3.65
2023-03-17T16:00:25.326Z,3.38
2023-03-17T16:02:57.090Z,3.22
2023-03-17T16:05:26.042Z,3.23
2023-03-17T16:07:53.627Z,3.25
2023-03-17T16:10:24.353Z,3.20
2023-03-17T16:12:52.160Z,2.97
2023-03-17T16:15:23.601Z,3.42
2023-03-17T16:17:52.751Z,3.33
2023-03-17T16:20:20.370Z,2.30
2023-03-17T16:22:47.559Z,3.88
2023-03-17T16:25:26.816Z,3.47
2023-03-17T16:27:56.239Z,2.80
2023-03-17T16:30:26.382Z,2.67
2023-03-17T16:32:54.615Z,3.47
2023-03-17T16:35:23.857Z,2.35
2023-03-17T16:37:52.651Z,3.90
2023-03-17T16:40:35.553Z,3.80
2023-03-17T16:43:19.093Z,3.07
2023-03-17T16:45:52.268Z,3.30
2023-03-17T16:48:19.333Z,4.05
2023-03-17T16:50:46.564Z,2.00
2023-03-17T16:53:14.046Z,4.32
2023-03-17T16:55:41.512Z,4.13
2023-03-17T16:58:18.080Z,3.60
2023-03-17T17:00:46.983Z,2.45
2023-03-17T17:03:14.801Z,3.63
2023-03-17T17:05:42.096Z,3.33
2023-03-17T17:08:09.496Z,2.77
2023-03-17T17:10:37.578Z,3.60
2023-03-17T17:13:07.806Z,4.38
2023-03-17T17:15:36.455Z,3.67
2023-03-17T17:18:18.179Z,4.30
2023-03-17T17:20:46.684Z,3.93
2023-03-17T17:23:16.950Z,3.90
2023-03-17T17:25:44.617Z,2.90
2023-03-17T17:28:13.673Z,4.10
2023-03-17T17:30:44.945Z,4.15
2023-03-17T17:33:12.319Z,3.23
2023-03-17T17:35:40.716Z,3.47
2023-03-17T17:38:16.604Z,4.25
2023-03-17T17:40:43.786Z,3.10
2023-03-17T17:43:11.016Z,3.75
2023-03-17T17:45:38.226Z,3.10
2023-03-17T17:48:05.586Z,4.28
2023-03-17T17:50:32.933Z,4.55
2023-03-17T17:53:05.398Z,4.32
2023-03-17T17:55:33.736Z,4.95
2023-03-17T17:58:01.079Z,4.50
2023-03-17T18:00:28.926Z,4.35
2023-03-17T18:02:56.410Z,3.70
2023-03-17T18:05:23.554Z,4.60
2023-03-17T18:07:50.728Z,3.38
2023-03-17T18:10:25.136Z,4.80
2023-03-17T18:12:53.616Z,4.90
2023-03-17T18:15:22.274Z,4.90
2023-03-17T18:17:49.466Z,4.90
2023-03-17T18:20:21.368Z,4.55
2023-03-17T18:22:49.677Z,4.70
2023-03-17T18:25:17.345Z,4.75
2023-03-17T18:27:45.512Z,4.95
2023-03-17T18:30:23.812Z,4.55
2023-03-17T18:32:53.572Z,5.22
2023-03-17T18:35:22.392Z,3.97
2023-03-17T18:37:50.510Z,4.38
2023-03-17T18:40:19.040Z,3.63
2023-03-17T18:42:46.676Z,3.90
2023-03-17T18:45:14.521Z,4.90
2023-03-17T18:47:42.049Z,4.20
2023-03-17T18:50:11.846Z,4.43
2023-03-17T18:52:41.112Z,4.40
2023-03-17T18:55:09.796Z,3.88
2023-03-17T18:57:37.078Z,4.28
2023-03-17T19:00:05.811Z,3.87
2023-03-17T19:02:33.349Z,4.50
2023-03-17T19:05:01.478Z,4.40
2023-03-17T19:07:28.604Z,4.47
2023-03-17T19:09:56.066Z,2.65
2023-03-17T19:12:23.842Z,4.47
2023-03-17T19:14:51.085Z,3.85
2023-03-17T19:17:18.623Z,4.75
2023-03-17T19:19:46.206Z,4.03
2023-03-17T19:22:14.054Z,4.20
2023-03-17T19:24:41.603Z,3.77
2023-03-17T19:27:08.771Z,3.70
2023-03-17T19:29:35.925Z,3.17
2023-03-17T19:32:03.354Z,3.38
2023-03-17T19:34:30.458Z,4.45
2023-03-17T19:36:58.188Z,3.80
2023-03-17T19:39:25.948Z,3.85
2023-03-17T19:41:55.157Z,3.80
2023-03-17T19:44:22.678Z,3.45
2023-03-17T19:46:50.360Z,3.33
2023-03-17T19:49:17.746Z,4.03
2023-03-17T19:51:44.925Z,3.80
2023-03-17T19:54:12.024Z,3.45
2023-03-17T19:56:39.177Z,3.90
2023-03-17T19:59:06.917Z,3.85
2023-03-17T20:01:34.073Z,4.37
2023-03-17T20:04:01.215Z,3.20
2023-03-17T20:06:29.446Z,3.75
2023-03-17T20:08:56.772Z,4.05
2023-03-17T20:11:23.854Z,3.70
2023-03-17T20:13:51.084Z,4.30
2023-03-17T20:16:18.786Z,3.95
2023-03-17T20:18:45.869Z,3.95
2023-03-17T20:21:13.565Z,3.67
2023-03-17T20:23:40.851Z,4.18
2023-03-17T20:26:09.162Z,3.93
2023-03-17T20:28:36.891Z,3.58
2023-03-17T20:31:04.844Z,2.97
2023-03-17T20:33:33.299Z,4.10
2023-03-17T20:36:02.029Z,4.43
2023-03-17T20:38:31.064Z,4.33
2023-03-17T20:41:24.642Z,2.90
2023-03-17T20:43:51.938Z,4.05
2023-03-17T20:46:21.513Z,3.47
2023-03-17T20:48:48.770Z,2.13
2023-03-17T20:51:17.213Z,3.40
2023-03-17T20:53:49.731Z,4.00
2023-03-17T20:56:19.748Z,2.95
2023-03-17T20:58:48.444Z,3.65
2023-03-17T21:01:20.890Z,3.53
2023-03-17T21:03:48.990Z,4.03
2023-03-17T21:06:16.540Z,3.08
2023-03-17T21:08:44.080Z,4.45
2023-03-17T21:11:14.954Z,3.67
2023-03-17T21:13:44.042Z,4.63
2023-03-17T21:16:20.324Z,4.30
2023-03-17T21:18:50.367Z,3.95
2023-03-17T21:21:18.112Z,3.75
2023-03-17T21:23:45.372Z,3.10
2023-03-17T21:26:12.742Z,3.42
2023-03-17T21:28:41.624Z,3.90
2023-03-17T21:31:10.127Z,3.75
2023-03-17T21:33:37.394Z,3.88
2023-03-17T21:36:05.594Z,4.10
2023-03-17T21:38:32.757Z,3.03
2023-03-17T21:41:18.834Z,2.83
2023-03-17T21:43:46.660Z,3.58
2023-03-17T21:46:14.473Z,4.10
2023-03-17T21:48:41.635Z,4.07
2023-03-17T21:51:08.690Z,3.85
2023-03-17T21:53:35.728Z,4.17
2023-03-17T21:56:03.960Z,5.50
2023-03-17T21:58:31.031Z,3.75
2023-03-17T22:01:00.644Z,3.88
2023-03-17T22:03:27.919Z,2.65
2023-03-17T22:05:55.026Z,3.80
2023-03-17T22:08:22.667Z,3.13
2023-03-17T22:10:49.698Z,4.13
2023-03-17T22:13:17.250Z,3.97
2023-03-17T22:15:44.828Z,3.47
2023-03-17T22:18:11.940Z,2.37
2023-03-17T22:20:39.067Z,3.20
2023-03-17T22:23:06.185Z,3.67
2023-03-17T22:25:33.236Z,4.68
2023-03-17T22:28:00.628Z,4.03
2023-03-17T22:30:27.881Z,3.47
2023-03-17T22:32:55.001Z,3.45
2023-03-17T22:35:23.376Z,3.50
2023-03-17T22:37:50.921Z,2.10
2023-03-17T22:40:19.046Z,2.88
2023-03-17T22:42:46.691Z,2.60
2023-03-17T22:45:13.768Z,2.20
2023-03-17T22:47:40.995Z,1.60
2023-03-17T22:50:09.031Z,3.80
2023-03-17T22:52:37.102Z,3.47
2023-03-17T22:55:04.718Z,3.83
2023-03-17T22:57:31.828Z,3.55
2023-03-17T22:59:59.259Z,2.95
2023-03-17T23:02:26.608Z,3.72
2023-03-17T23:04:54.243Z,2.83
2023-03-17T23:07:21.342Z,3.90
2023-03-17T23:09:48.738Z,3.60
2023-03-17T23:12:16.874Z,3.45
2023-03-17T23:14:44.060Z,3.20
2023-03-17T23:17:11.251Z,3.20
2023-03-17T23:19:38.376Z,3.40
2023-03-17T23:22:05.538Z,3.33
2023-03-17T23:24:32.761Z,2.97
2023-03-17T23:26:59.896Z,3.50
2023-03-17T23:29:27.677Z,3.95
2023-03-17T23:31:58.579Z,4.07
2023-03-17T23:34:26.056Z,3.08
2023-03-17T23:36:53.268Z,4.15
2023-03-17T23:39:20.786Z,3.53
2023-03-17T23:41:47.907Z,3.05
2023-03-17T23:44:15.194Z,3.30
2023-03-17T23:46:43.445Z,3.10
2023-03-17T23:49:12.145Z,3.25
2023-03-17T23:51:40.813Z,2.65
2023-03-17T23:54:09.827Z,3.33
2023-03-17T23:56:37.218Z,2.93
2023-03-17T23:59:04.363Z,2.53
