createdAt,value
2023-05-22T00:14:50.889Z,1935.70501
2023-05-22T00:29:52.968Z,1879.15056
2023-05-22T00:44:54.978Z,1764.33965
2023-05-22T00:59:57.069Z,1962.55251
2023-05-22T01:14:59.218Z,1973.5012
2023-05-22T01:30:01.342Z,2153.72958
2023-05-22T01:45:03.538Z,2329.21862
2023-05-22T02:00:05.781Z,2289.64452
2023-05-22T02:15:07.955Z,1717.2335
2023-05-22T02:30:10.070Z,1635.83864
2023-05-22T02:45:12.112Z,1573.97157
2023-05-22T03:00:14.315Z,1464.80383
2023-05-22T03:15:16.509Z,1310.18569
2023-05-22T03:30:18.574Z,1410.76821
2023-05-22T03:45:20.629Z,1279.38568
2023-05-22T04:00:22.686Z,1307.76391
2023-05-22T04:15:24.735Z,1371.12454
2023-05-22T04:30:26.769Z,1392.71705
2023-05-22T04:45:29.070Z,1318.73303
2023-05-22T05:00:31.308Z,1206.30912
2023-05-22T05:15:33.366Z,1228.29912
2023-05-22T05:30:35.445Z,1156.04626
2023-05-22T05:45:37.509Z,1142.05054
2023-05-22T06:00:39.863Z,1146.67798
2023-05-22T06:15:42.157Z,1153.21974
2023-05-22T06:30:44.396Z,1128.38966
2023-05-22T06:45:46.715Z,1149.47248
2023-05-22T07:00:48.921Z,1120.34888
2023-05-22T07:15:51.001Z,1087.62541
2023-05-22T07:30:53.178Z,1075.22847
2023-05-22T07:45:55.316Z,1051.2635
2023-05-22T08:00:57.458Z,1012.16073
2023-05-22T08:16:01.145Z,1065.51255
2023-05-22T08:31:03.697Z,1095.20174
2023-05-22T08:46:05.844Z,1127.49054
2023-05-22T09:01:07.984Z,1178.18535
2023-05-22T09:16:10.142Z,1219.82809
2023-05-22T09:31:12.343Z,1185.09263
2023-05-22T09:46:14.504Z,1225.10873
2023-05-22T10:01:16.618Z,1186.086
2023-05-22T10:16:18.737Z,1196.11209
2023-05-22T10:31:20.885Z,1176.22661
2023-05-22T10:46:22.985Z,1163.65182
2023-05-22T11:01:25.157Z,1148.53946
2023-05-22T11:16:27.331Z,1165.56887
2023-05-22T11:31:29.511Z,1219.82809
2023-05-22T11:46:31.817Z,1219.82809
2023-05-22T12:01:33.942Z,1187.08104
2023-05-22T12:16:36.166Z,1182.12248
2023-05-22T12:31:38.321Z,1228.29912
2023-05-22T12:46:40.666Z,1242.31833
2023-05-22T13:01:42.841Z,1183.11087
2023-05-22T13:16:44.912Z,1203.2318
2023-05-22T13:31:46.993Z,1186.086
2023-05-22T13:46:49.127Z,1185.09263
2023-05-22T14:01:51.266Z,1126.59286
2023-05-22T14:16:53.392Z,1112.42189
2023-05-22T14:31:55.457Z,1144.82251
2023-05-22T14:46:57.548Z,1092.66459
2023-05-22T15:01:59.668Z,1119.46253
2023-05-22T15:17:01.772Z,1070.34846
2023-05-22T15:32:03.959Z,1044.28094
2023-05-22T15:47:06.111Z,1042.74184
2023-05-22T16:02:08.204Z,1066.3155
2023-05-22T16:17:10.257Z,1265.65346
2023-05-22T16:32:12.398Z,1396.84158
2023-05-22T16:47:15.030Z,1576.60216
2023-05-22T17:02:17.078Z,1724.55869
2023-05-22T17:17:19.125Z,1797.96746
2023-05-22T17:32:21.522Z,1736.19681
2023-05-22T17:47:23.713Z,1631.12441
2023-05-22T18:02:25.941Z,1830.5309
2023-05-22T18:17:28.141Z,1927.79341
2023-05-22T18:32:30.307Z,2099.40703
2023-05-22T18:47:32.484Z,2198.9127
2023-05-22T19:02:34.634Z,2214.398
2023-05-22T19:17:36.773Z,2265.81316
2023-05-22T19:32:38.880Z,2185.32869
2023-05-22T19:47:41.020Z,2246.03225
2023-05-22T20:02:43.324Z,2382.15539
2023-05-22T20:17:45.538Z,2547.25524
2023-05-22T20:32:47.661Z,2625.23243
2023-05-22T20:47:49.850Z,2547.25524
2023-05-22T21:02:51.934Z,2582.1173
2023-05-22T21:17:54.105Z,2554.15214
2023-05-22T21:32:56.273Z,2431.27199
2023-05-22T21:47:58.481Z,2223.09556
2023-05-22T22:03:00.604Z,2386.17252
2023-05-22T22:18:02.853Z,2849.95017
2023-05-22T22:33:05.014Z,3308.0075
2023-05-22T22:48:07.244Z,3391.25274
2023-05-22T23:03:09.526Z,3154.96147
2023-05-22T23:18:11.695Z,2556.45941
2023-05-22T23:33:13.769Z,2242.47277
2023-05-22T23:48:15.865Z,1922.55485
