createdAt,value
2022-11-28T06:21:33.666Z,0.857143
2022-11-28T06:22:33.698Z,0.857143
2022-11-28T06:23:33.736Z,0.857143
2022-11-28T06:24:33.769Z,1.71429
2022-11-28T06:25:33.799Z,1.71429
2022-11-28T06:26:33.828Z,2.5
2022-11-28T06:27:33.862Z,2.5
2022-11-28T06:28:33.888Z,3.35714
2022-11-28T06:29:33.925Z,4.21429
2022-11-28T06:30:33.952Z,5
2022-11-28T06:31:34.013Z,5.85714
2022-11-28T06:32:34.011Z,6.71429
2022-11-28T06:33:34.065Z,7.5
2022-11-28T06:34:34.080Z,9.21429
2022-11-28T06:35:34.107Z,10
2022-11-28T06:36:34.139Z,10.8571
2022-11-28T06:37:34.160Z,12.5
2022-11-28T06:38:34.200Z,14.2143
2022-11-28T06:39:34.225Z,15.8571
2022-11-28T06:40:34.253Z,18.3571
2022-11-28T06:41:34.289Z,20.8571
2022-11-28T06:42:34.319Z,23.3571
2022-11-28T06:43:34.351Z,25.8571
2022-11-28T06:44:34.385Z,28.3571
2022-11-28T06:45:34.488Z,30.8571
2022-11-28T06:46:34.448Z,33.3571
2022-11-28T06:47:34.483Z,35.8571
2022-11-28T06:48:34.518Z,39.2143
2022-11-28T06:49:34.539Z,41.7143
2022-11-28T06:50:34.566Z,44.2143
2022-11-28T06:51:34.596Z,47.5
2022-11-28T06:52:34.620Z,50.8571
2022-11-28T06:53:34.642Z,55
2022-11-28T06:54:34.677Z,59.2143
2022-11-28T06:55:34.700Z,64.2143
2022-11-28T06:56:34.738Z,68.3571
2022-11-28T06:57:34.768Z,73.3571
2022-11-28T06:58:34.805Z,77.5
2022-11-28T06:59:34.816Z,82.5
2022-11-28T07:00:34.855Z,87.5
2022-11-28T07:01:34.966Z,93.3571
2022-11-28T07:02:35.042Z,100
2022-11-28T07:03:34.936Z,106.714
2022-11-28T07:04:34.975Z,113.357
2022-11-28T07:05:34.998Z,120.857
2022-11-28T07:06:35.031Z,127.5
2022-11-28T07:07:45.806Z,132.5
2022-11-28T07:08:35.092Z,135.857
2022-11-28T07:09:35.131Z,139.214
2022-11-28T07:10:35.160Z,145
2022-11-28T07:11:35.201Z,152.5
2022-11-28T07:12:35.212Z,161.714
2022-11-28T07:13:35.235Z,172.5
2022-11-28T07:14:35.263Z,186.714
2022-11-28T07:15:35.297Z,204.214
2022-11-28T07:16:35.387Z,224.214
2022-11-28T07:17:35.368Z,240
2022-11-28T07:18:35.392Z,252.5
2022-11-28T07:19:35.428Z,263.357
2022-11-28T07:20:35.458Z,271.714
2022-11-28T07:21:35.489Z,280
2022-11-28T07:22:35.512Z,290.857
2022-11-28T07:23:35.540Z,303.357
2022-11-28T07:24:35.578Z,320.857
2022-11-28T07:25:35.620Z,340.857
2022-11-28T07:26:35.648Z,360
2022-11-28T07:27:35.686Z,384.214
2022-11-28T07:28:35.706Z,407.5
2022-11-28T07:29:35.737Z,431.714
2022-11-28T07:30:35.770Z,450
2022-11-28T07:31:35.842Z,463.357
2022-11-28T07:32:35.827Z,470
2022-11-28T07:33:35.845Z,473.357
2022-11-28T07:34:35.873Z,476.714
2022-11-28T07:35:35.909Z,484.214
2022-11-28T07:36:35.936Z,491.714
2022-11-28T07:37:35.970Z,502.5
2022-11-28T07:38:36.004Z,515
2022-11-28T07:39:36.036Z,524.214
2022-11-28T07:40:36.072Z,530
2022-11-28T07:41:36.089Z,535
2022-11-28T07:42:36.124Z,540
2022-11-28T07:43:36.151Z,545.857
2022-11-28T07:44:36.179Z,550
2022-11-28T07:45:53.825Z,557.5
2022-11-28T07:46:36.294Z,565
2022-11-28T07:47:36.260Z,575
2022-11-28T07:48:36.288Z,588.357
2022-11-28T07:49:36.316Z,605.857
2022-11-28T07:50:36.357Z,620.857
2022-11-28T07:51:36.390Z,636.714
2022-11-28T07:52:36.422Z,656.714
2022-11-28T07:53:36.445Z,676.714
2022-11-28T07:54:36.489Z,700.857
2022-11-28T07:55:36.517Z,727.5
2022-11-28T07:57:04.550Z,765
2022-11-28T07:57:36.569Z,809.214
2022-11-28T07:58:36.609Z,849.214
2022-11-28T07:59:36.640Z,872.5
2022-11-28T08:00:36.662Z,873.357
2022-11-28T08:01:36.752Z,859.214
2022-11-28T08:02:36.792Z,845
2022-11-28T08:03:36.792Z,838.357
2022-11-28T08:04:36.913Z,840
2022-11-28T08:05:36.819Z,850
2022-11-28T08:06:36.852Z,860
2022-11-28T08:07:36.971Z,869.214
2022-11-28T08:08:36.896Z,873.357
2022-11-28T08:09:36.922Z,874.214
2022-11-28T08:10:36.955Z,872.5
2022-11-28T08:11:36.985Z,868.357
2022-11-28T08:12:37.022Z,860.857
2022-11-28T08:13:37.054Z,850
2022-11-28T08:14:37.085Z,839.214
2022-11-28T08:15:37.109Z,828.357
2022-11-28T08:16:37.281Z,818.357
2022-11-28T08:17:37.168Z,812.5
2022-11-28T08:18:37.211Z,810
2022-11-28T08:19:37.241Z,807.5
2022-11-28T08:20:37.291Z,810
2022-11-28T08:21:37.300Z,807.5
2022-11-28T08:22:37.332Z,812.5
2022-11-28T08:23:37.355Z,821.714
2022-11-28T08:24:37.384Z,826.714
2022-11-28T08:25:37.421Z,832.5
2022-11-28T08:26:37.458Z,839.214
2022-11-28T08:27:37.485Z,849.214
2022-11-28T08:28:37.514Z,859.214
2022-11-28T08:29:37.537Z,861.714
2022-11-28T08:30:37.620Z,867.5
2022-11-28T08:31:37.601Z,872.5
2022-11-28T08:32:37.637Z,881.714
2022-11-28T08:33:37.655Z,890
2022-11-28T08:34:37.687Z,900
2022-11-28T08:35:37.720Z,910.857
2022-11-28T08:36:37.756Z,918.357
2022-11-28T08:37:37.775Z,925
2022-11-28T08:38:37.813Z,932.5
2022-11-28T08:39:37.828Z,943.357
2022-11-28T08:40:37.865Z,956.714
2022-11-28T08:41:37.909Z,970.857
2022-11-28T08:42:37.936Z,978.357
2022-11-28T08:43:37.980Z,984.214
2022-11-28T08:44:37.997Z,989.214
2022-11-28T08:45:38.127Z,995
2022-11-28T08:46:38.057Z,1003.36
2022-11-28T08:47:38.099Z,1017.5
2022-11-28T08:48:38.132Z,1038.36
2022-11-28T08:49:38.171Z,1061.71
2022-11-28T08:50:38.200Z,1082.5
2022-11-28T08:51:38.228Z,1101.71
2022-11-28T08:52:38.257Z,1113.36
2022-11-28T08:53:38.287Z,1127.5
2022-11-28T08:54:38.316Z,1142.5
2022-11-28T08:55:41.804Z,1159.21
2022-11-28T08:56:38.388Z,1176.71
2022-11-28T08:57:38.408Z,1194.21
2022-11-28T08:58:38.439Z,1202.5
2022-11-28T08:59:38.471Z,1204.21
2022-11-28T09:00:38.510Z,1200
2022-11-28T09:01:38.631Z,1194.21
2022-11-28T09:02:38.577Z,1190.86
2022-11-28T09:03:38.617Z,1185
2022-11-28T09:04:38.634Z,1181.71
2022-11-28T09:05:38.670Z,1175.86
2022-11-28T09:06:38.700Z,1176.71
2022-11-28T09:07:38.775Z,1184.21
2022-11-28T09:08:38.754Z,1194.21
2022-11-28T09:09:38.787Z,1201.71
2022-11-28T09:10:38.816Z,1198.36
2022-11-28T09:11:38.853Z,1186.71
2022-11-28T09:12:38.894Z,1175.86
2022-11-28T09:13:38.927Z,1165.86
2022-11-28T09:14:39.029Z,1163.36
2022-11-28T09:15:38.985Z,1167.5
2022-11-28T09:16:39.089Z,1175
2022-11-28T09:17:39.061Z,1176.71
2022-11-28T09:18:39.081Z,1190.86
2022-11-28T09:19:39.118Z,1211.71
2022-11-28T09:20:39.149Z,1234.21
2022-11-28T09:21:39.179Z,1266.71
2022-11-28T09:22:39.207Z,1299.21
2022-11-28T09:23:39.241Z,1333.36
2022-11-28T09:24:39.257Z,1357.5
2022-11-28T09:25:39.291Z,1392.5
2022-11-28T09:26:39.332Z,1423.36
2022-11-28T09:27:39.362Z,1462.5
2022-11-28T09:28:39.382Z,1505.86
2022-11-28T09:29:39.428Z,1537.5
2022-11-28T09:30:39.508Z,1567.5
2022-11-28T09:31:43.164Z,1614.21
2022-11-28T09:32:39.529Z,1643.36
2022-11-28T09:33:39.544Z,1680
2022-11-28T09:34:39.589Z,1707.5
2022-11-28T09:35:39.612Z,1710
2022-11-28T09:36:39.644Z,1711.71
2022-11-28T09:37:39.672Z,1702.5
2022-11-28T09:38:39.700Z,1655.86
2022-11-28T09:40:04.838Z,1618.36
2022-11-28T09:40:39.769Z,1629.21
2022-11-28T09:41:39.792Z,1587.5
2022-11-28T09:42:39.824Z,1538.36
2022-11-28T09:43:39.860Z,1459.21
2022-11-28T09:44:39.886Z,1436.71
2022-11-28T09:45:39.982Z,1400.86
2022-11-28T09:46:40.044Z,1351.71
2022-11-28T09:47:39.980Z,1327.5
2022-11-28T09:48:40.006Z,1303.36
2022-11-28T09:49:41.327Z,1282.5
2022-11-28T09:50:40.057Z,1265
2022-11-28T09:51:40.094Z,1239.21
2022-11-28T09:52:40.224Z,1219.21
2022-11-28T09:53:40.158Z,1228.36
2022-11-28T09:54:40.197Z,1180.86
2022-11-28T09:55:40.216Z,1150.86
2022-11-28T09:56:40.245Z,1125
2022-11-28T09:57:40.317Z,1057.5
2022-11-28T09:58:40.317Z,1015.86
2022-11-28T09:59:40.832Z,1019.21
2022-11-28T10:00:40.377Z,1006.71
2022-11-28T10:01:40.397Z,1001.71
2022-11-28T10:02:40.426Z,1053.36
2022-11-28T10:03:40.536Z,1063.36
2022-11-28T10:04:40.585Z,1031.71
2022-11-28T10:05:40.528Z,1074.21
2022-11-28T10:06:40.551Z,1082.5
2022-11-28T10:07:40.695Z,1025
2022-11-28T10:08:40.620Z,1093.36
2022-11-28T10:09:40.916Z,1090
2022-11-28T10:10:40.672Z,1085
2022-11-28T10:11:40.702Z,1090
2022-11-28T10:12:40.730Z,1149.21
2022-11-28T10:14:00.252Z,1164.21
2022-11-28T10:14:40.788Z,1183.36
2022-11-28T10:15:40.818Z,1215
2022-11-28T10:16:40.941Z,1217.5
2022-11-28T10:17:40.889Z,1245
2022-11-28T10:18:40.920Z,1239.21
2022-11-28T10:19:53.807Z,1241.71
2022-11-28T10:20:40.972Z,1245
2022-11-28T10:21:41.004Z,1241.71
2022-11-28T10:22:41.029Z,1255
2022-11-28T10:23:41.062Z,1265
2022-11-28T10:24:41.099Z,1269.21
2022-11-28T10:25:41.154Z,1270.86
2022-11-28T10:26:41.163Z,1285
2022-11-28T10:27:41.195Z,1300
2022-11-28T10:28:41.228Z,1310
2022-11-28T10:29:41.738Z,1321.71
2022-11-28T10:30:41.348Z,1337.5
2022-11-28T10:31:41.326Z,1341.71
2022-11-28T10:32:41.362Z,1342.5
2022-11-28T10:33:41.400Z,1331.71
2022-11-28T10:34:41.426Z,1320
2022-11-28T10:35:41.480Z,1301.71
2022-11-28T10:36:41.498Z,1290
2022-11-28T10:37:41.530Z,1285.86
2022-11-28T10:38:41.561Z,1273.36
2022-11-28T10:39:41.975Z,1247.5
2022-11-28T10:40:41.634Z,1248.36
2022-11-28T10:41:41.665Z,1228.36
2022-11-28T10:42:41.697Z,1204.21
2022-11-28T10:43:41.729Z,1182.5
2022-11-28T10:44:41.767Z,1168.36
2022-11-28T10:45:41.843Z,1161.71
2022-11-28T10:46:41.917Z,1161.71
2022-11-28T10:47:41.853Z,1163.36
2022-11-28T10:48:41.885Z,1168.36
2022-11-28T10:49:42.176Z,1174.21
2022-11-28T10:50:41.942Z,1186.71
2022-11-28T10:51:41.975Z,1200.86
2022-11-28T10:52:42.002Z,1210.86
2022-11-28T10:53:42.040Z,1216.71
2022-11-28T10:54:42.068Z,1222.5
2022-11-28T10:55:42.101Z,1230
2022-11-28T10:56:42.140Z,1235.86
2022-11-28T10:57:42.173Z,1235.86
2022-11-28T10:58:42.199Z,1237.5
2022-11-28T10:59:42.557Z,1242.5
2022-11-28T11:00:42.263Z,1246.71
2022-11-28T11:01:45.980Z,1253.36
2022-11-28T11:02:42.332Z,1264.21
2022-11-28T11:03:42.381Z,1272.5
2022-11-28T11:04:42.473Z,1276.71
2022-11-28T11:05:42.431Z,1280.86
2022-11-28T11:07:42.545Z,1285
2022-11-28T11:08:42.528Z,1285
2022-11-28T11:09:42.770Z,1284.21
2022-11-28T11:10:42.594Z,1281.71
2022-11-28T11:11:42.619Z,1271.71
2022-11-28T11:12:42.650Z,1261.71
2022-11-28T11:13:42.681Z,1248.36
2022-11-28T11:14:42.716Z,1235.86
2022-11-28T11:15:42.837Z,1224.21
2022-11-28T11:16:42.791Z,1216.71
2022-11-28T11:17:42.821Z,1206.71
2022-11-28T11:18:42.851Z,1200.86
2022-11-28T11:19:43.179Z,1199.21
2022-11-28T11:20:42.924Z,1200.86
2022-11-28T11:21:42.951Z,1208.36
2022-11-28T11:22:43.641Z,1220
2022-11-28T11:23:43.014Z,1230.86
2022-11-28T11:24:43.039Z,1240.86
2022-11-28T11:25:43.073Z,1247.5
2022-11-28T11:26:43.098Z,1258.36
2022-11-28T11:27:43.133Z,1269.21
2022-11-28T11:28:43.168Z,1278.36
2022-11-28T11:29:44.914Z,1287.5
2022-11-28T11:30:43.328Z,1290.86
2022-11-28T11:31:43.242Z,1290.86
2022-11-28T11:32:46.318Z,1288.36
2022-11-28T11:33:43.310Z,1283.36
2022-11-28T11:34:43.339Z,1275
2022-11-28T11:35:43.367Z,1261.71
2022-11-28T11:36:43.404Z,1251.71
2022-11-28T11:37:43.449Z,1236.71
2022-11-28T11:38:43.468Z,1219.21
2022-11-28T11:39:43.694Z,1203.36
2022-11-28T11:40:43.524Z,1189.21
2022-11-28T11:41:43.559Z,1175.86
2022-11-28T11:42:43.589Z,1165
2022-11-28T11:43:43.620Z,1151.71
2022-11-28T11:44:43.650Z,1135
2022-11-28T11:45:46.120Z,1110.86
2022-11-28T11:46:43.736Z,1080
2022-11-28T11:47:43.738Z,1040
2022-11-28T11:48:43.768Z,996.714
2022-11-28T11:49:44.146Z,955
2022-11-28T11:50:43.828Z,920.857
2022-11-28T11:51:44.879Z,890.857
2022-11-28T11:52:43.898Z,867.5
2022-11-28T11:53:43.932Z,847.5
2022-11-28T11:54:43.950Z,830
2022-11-28T11:55:43.980Z,815
2022-11-28T11:56:44.017Z,802.5
2022-11-28T11:57:44.049Z,789.214
2022-11-28T11:58:44.077Z,780.857
2022-11-28T11:59:44.525Z,777.5
2022-11-28T12:00:44.144Z,777.5
2022-11-28T12:01:44.171Z,782.5
2022-11-28T12:02:44.347Z,791.714
2022-11-28T12:03:44.277Z,803.357
2022-11-28T12:04:47.277Z,816.714
2022-11-28T12:06:12.293Z,832.5
2022-11-28T12:06:44.332Z,854.214
2022-11-28T12:07:44.416Z,885
2022-11-28T12:08:44.391Z,919.214
2022-11-28T12:09:44.653Z,957.5
2022-11-28T12:10:44.451Z,991.714
2022-11-28T12:11:47.034Z,1016.71
2022-11-28T12:12:44.515Z,1032.5
2022-11-28T12:13:44.537Z,1039.21
2022-11-28T12:14:44.865Z,1037.5
2022-11-28T12:15:44.687Z,1032.5
2022-11-28T12:16:45.766Z,1025.86
2022-11-28T12:17:49.475Z,1020.86
2022-11-28T12:18:44.690Z,1018.36
2022-11-28T12:19:44.723Z,1017.5
2022-11-28T12:20:44.767Z,1020.86
2022-11-28T12:21:44.791Z,1027.5
2022-11-28T12:22:44.844Z,1034.21
2022-11-28T12:23:44.852Z,1039.21
2022-11-28T12:24:44.867Z,1045
2022-11-28T12:25:44.899Z,1050
2022-11-28T12:26:44.948Z,1054.21
2022-11-28T12:27:44.948Z,1057.5
2022-11-28T12:28:44.966Z,1058.36
2022-11-28T12:29:45.360Z,1062.5
2022-11-28T12:30:45.086Z,1066.71
2022-11-28T12:31:45.088Z,1070
2022-11-28T12:32:45.060Z,1070.86
2022-11-28T12:33:45.106Z,1067.5
2022-11-28T12:34:45.124Z,1055.86
2022-11-28T12:35:45.156Z,1057.5
2022-11-28T12:36:10.737Z,1055
2022-11-28T12:37:10.770Z,1047.5
2022-11-28T12:38:11.828Z,1044.21
2022-11-28T12:39:10.836Z,1038.36
2022-11-28T12:40:10.915Z,1025.86
2022-11-28T12:41:10.906Z,1002.5
2022-11-28T12:42:10.929Z,979.214
2022-11-28T12:43:10.949Z,952.5
2022-11-28T12:44:10.988Z,920.857
2022-11-28T12:45:11.023Z,888.357
2022-11-28T12:46:11.114Z,858.357
2022-11-28T12:47:11.080Z,833.357
2022-11-28T12:48:11.115Z,816.714
2022-11-28T12:49:11.147Z,805
2022-11-28T12:50:11.163Z,793.357
2022-11-28T12:51:11.192Z,782.5
2022-11-28T12:52:11.224Z,772.5
2022-11-28T12:53:11.270Z,765
2022-11-28T12:54:11.315Z,757.5
2022-11-28T12:55:11.341Z,750.857
2022-11-28T12:56:11.379Z,748.357
2022-11-28T12:57:11.407Z,750
2022-11-28T12:58:11.441Z,750.857
2022-11-28T12:59:11.473Z,746.714
2022-11-28T13:00:11.488Z,739.214
2022-11-28T13:01:11.527Z,733.357
2022-11-28T13:02:11.613Z,728.357
2022-11-28T13:03:11.662Z,723.357
2022-11-28T13:04:11.620Z,717.5
2022-11-28T13:05:11.641Z,710.857
2022-11-28T13:06:11.703Z,704.214
2022-11-28T13:07:11.725Z,697.5
2022-11-28T13:08:11.742Z,688.357
2022-11-28T13:09:11.756Z,679.214
2022-11-28T13:10:11.772Z,669.214
2022-11-28T13:11:11.803Z,655.857
2022-11-28T13:12:11.845Z,642.5
2022-11-28T13:13:11.874Z,627.5
2022-11-28T13:14:11.898Z,615.857
2022-11-28T13:15:11.930Z,607.5
2022-11-28T13:16:11.980Z,601.714
2022-11-28T13:17:11.999Z,594.214
2022-11-28T13:18:12.040Z,580.857
2022-11-28T13:19:12.057Z,567.5
2022-11-28T13:20:12.100Z,558.357
2022-11-28T13:21:12.131Z,555.857
2022-11-28T13:22:12.166Z,557.5
2022-11-28T13:23:12.208Z,558.357
2022-11-28T13:24:12.477Z,558.357
2022-11-28T13:25:12.251Z,556.714
2022-11-28T13:26:12.284Z,552.5
2022-11-28T13:27:12.320Z,546.714
2022-11-28T13:28:12.352Z,540
2022-11-28T13:29:12.380Z,535
2022-11-28T13:30:12.408Z,531.714
2022-11-28T13:31:12.537Z,530
2022-11-28T13:32:12.506Z,529.214
2022-11-28T13:33:12.510Z,525.857
2022-11-28T13:34:12.540Z,521.714
2022-11-28T13:35:12.562Z,514.214
2022-11-28T13:38:35.316Z,504.214
2022-11-28T13:38:39.303Z,481.714
2022-11-28T13:39:13.363Z,471.714
2022-11-28T13:40:12.728Z,462.5
2022-11-28T13:41:35.243Z,453.357
2022-11-28T13:42:44.280Z,443.357
2022-11-28T13:43:12.815Z,432.5
2022-11-28T13:44:12.855Z,420
2022-11-28T13:45:12.877Z,407.5
2022-11-28T13:46:12.924Z,393.357
2022-11-28T13:47:12.942Z,379.214
2022-11-28T13:48:12.972Z,367.5
2022-11-28T13:49:14.862Z,356.714
2022-11-28T13:50:13.031Z,347.5
2022-11-28T13:51:18.613Z,338.357
2022-11-28T13:52:13.089Z,330
2022-11-28T13:53:13.121Z,322.5
2022-11-28T13:54:13.161Z,314.214
2022-11-28T13:55:13.725Z,306.714
2022-11-28T13:56:13.226Z,298.357
2022-11-28T13:57:13.253Z,290.857
2022-11-28T13:58:13.286Z,283.357
2022-11-28T13:59:13.311Z,275.857
2022-11-28T14:00:13.356Z,269.214
2022-11-28T14:01:13.485Z,262.5
2022-11-28T14:02:13.553Z,256.714
2022-11-28T14:03:13.464Z,250.857
2022-11-28T14:04:13.470Z,244.214
2022-11-28T14:05:13.508Z,237.5
2022-11-28T14:06:13.534Z,230
2022-11-28T14:07:13.599Z,223.357
2022-11-28T14:08:13.597Z,217.5
2022-11-28T14:09:13.624Z,213.357
2022-11-28T14:10:13.656Z,205.857
2022-11-28T14:11:13.687Z,200.857
2022-11-28T14:12:13.718Z,195.857
2022-11-28T14:13:13.739Z,191.714
2022-11-28T14:14:13.769Z,187.5
2022-11-28T14:15:15.206Z,183.357
2022-11-28T14:16:13.901Z,179.214
2022-11-28T14:17:13.867Z,175.857
2022-11-28T14:18:39.321Z,172.5
2022-11-28T14:19:13.926Z,168.357
2022-11-28T14:20:13.965Z,165
2022-11-28T14:21:13.991Z,161.714
2022-11-28T14:22:14.014Z,160
2022-11-28T14:23:14.055Z,155.857
2022-11-28T14:24:14.084Z,152.5
2022-11-28T14:25:14.143Z,149.214
2022-11-28T14:26:14.153Z,145.857
2022-11-28T14:27:14.194Z,143.357
2022-11-28T14:28:14.210Z,140
2022-11-28T14:29:14.238Z,136.714
2022-11-28T14:30:14.270Z,132.5
2022-11-28T14:31:14.352Z,129.214
2022-11-28T14:32:29.455Z,125
2022-11-28T14:33:14.356Z,120
2022-11-28T14:34:14.389Z,115
2022-11-28T14:35:14.418Z,110
2022-11-28T14:36:14.448Z,104.214
2022-11-28T14:37:14.479Z,99.2143
2022-11-28T14:38:16.800Z,94.2143
2022-11-28T14:39:14.543Z,90
2022-11-28T14:40:14.574Z,85.8571
2022-11-28T14:41:14.599Z,81.7143
2022-11-28T14:42:30.542Z,77.5
2022-11-28T14:43:14.662Z,74.2143
2022-11-28T14:44:14.696Z,70.8571
2022-11-28T14:45:14.726Z,67.5
2022-11-28T14:46:14.859Z,65
2022-11-28T14:47:14.791Z,60.8571
2022-11-28T14:48:14.879Z,57.5
2022-11-28T14:49:14.845Z,54.2143
2022-11-28T14:50:14.870Z,50
2022-11-28T14:51:14.903Z,47.5
2022-11-28T14:52:37.977Z,44.2143
2022-11-28T14:53:14.962Z,40.8571
2022-11-28T14:54:15.007Z,37.5
2022-11-28T14:55:15.008Z,35
2022-11-28T14:56:15.055Z,32.5
2022-11-28T14:57:15.080Z,30
2022-11-28T14:58:15.108Z,27.5
2022-11-28T14:59:15.137Z,25
2022-11-28T15:00:15.163Z,23.3571
2022-11-28T15:01:15.198Z,21.7143
2022-11-28T15:02:15.255Z,19.2143
2022-11-28T15:03:15.327Z,17.5
2022-11-28T15:04:15.286Z,15.8571
2022-11-28T15:05:15.318Z,14.2143
2022-11-28T15:06:15.335Z,13.3571
2022-11-28T15:07:15.405Z,11.7143
2022-11-28T15:08:15.404Z,10.8571
2022-11-28T15:09:15.434Z,9.21429
2022-11-28T15:10:15.468Z,8.35714
2022-11-28T15:11:15.501Z,7.5
2022-11-28T15:12:15.532Z,6.71429
2022-11-28T15:13:15.567Z,5.85714
2022-11-28T15:14:15.607Z,5
2022-11-28T15:15:15.639Z,4.21429
2022-11-28T15:16:15.688Z,3.35714
2022-11-28T15:17:15.691Z,3.35714
2022-11-28T15:18:15.717Z,2.5
2022-11-28T15:19:15.754Z,1.71429
2022-11-28T15:20:15.776Z,1.71429
2022-11-28T15:21:15.815Z,1.71429
2022-11-28T15:22:15.842Z,0.857143
2022-11-28T15:23:15.872Z,0.857143
