createdAt,value
2022-11-06T00:01:35.866Z,6.30
2022-11-06T00:04:02.515Z,6.50
2022-11-06T00:06:47.586Z,6.60
2022-11-06T00:09:15.966Z,6.50
2022-11-06T00:11:42.676Z,6.50
2022-11-06T00:14:09.453Z,6.90
2022-11-06T00:16:38.475Z,6.40
2022-11-06T00:19:05.574Z,6.90
2022-11-06T00:21:32.236Z,6.40
2022-11-06T00:23:59.792Z,6.30
2022-11-06T00:26:27.193Z,6.20
2022-11-06T00:28:53.829Z,6.40
2022-11-06T00:31:31.646Z,6.30
2022-11-06T00:33:59.215Z,6.20
2022-11-06T00:36:26.640Z,5.90
2022-11-06T00:38:54.107Z,5.90
2022-11-06T00:41:20.890Z,5.60
2022-11-06T00:43:52.601Z,6.00
2022-11-06T00:46:19.346Z,5.60
2022-11-06T00:48:46.067Z,5.90
2022-11-06T00:51:17.394Z,5.60
2022-11-06T00:53:44.284Z,6.00
2022-11-06T00:56:18.374Z,6.50
2022-11-06T00:58:45.750Z,6.10
2022-11-06T01:01:15.992Z,6.30
2022-11-06T01:03:43.781Z,6.20
2022-11-06T01:06:12.494Z,6.00
2022-11-06T01:08:39.253Z,6.30
2022-11-06T01:11:10.948Z,6.50
2022-11-06T01:13:37.732Z,6.60
2022-11-06T01:16:08.878Z,6.80
2022-11-06T01:18:35.681Z,6.70
2022-11-06T01:21:10.798Z,6.50
2022-11-06T01:23:37.396Z,6.50
2022-11-06T01:26:05.805Z,6.80
2022-11-06T01:28:32.541Z,6.70
2022-11-06T01:31:03.787Z,6.70
2022-11-06T01:33:30.425Z,6.80
2022-11-06T01:35:57.023Z,6.60
2022-11-06T01:38:23.621Z,6.40
2022-11-06T01:40:50.450Z,6.60
2022-11-06T01:43:20.856Z,6.90
2022-11-06T01:45:55.004Z,6.90
2022-11-06T01:48:26.047Z,6.80
2022-11-06T01:50:55.448Z,7.20
2022-11-06T01:53:22.394Z,7.40
2022-11-06T01:55:50.638Z,6.80
2022-11-06T01:58:18.425Z,6.70
2022-11-06T02:00:45.152Z,6.70
2022-11-06T02:03:12.666Z,7.00
2022-11-06T02:05:40.282Z,7.20
2022-11-06T02:08:08.197Z,7.20
2022-11-06T02:10:34.821Z,7.00
2022-11-06T02:13:14.621Z,7.40
2022-11-06T02:15:55.563Z,7.10
2022-11-06T02:18:27.923Z,7.20
2022-11-06T02:21:12.509Z,7.00
2022-11-06T02:24:17.069Z,7.10
2022-11-06T02:27:02.298Z,6.90
2022-11-06T02:29:35.899Z,6.90
2022-11-06T02:32:06.850Z,6.90
2022-11-06T02:34:33.461Z,6.90
2022-11-06T02:37:01.792Z,7.00
2022-11-06T02:39:28.783Z,7.20
2022-11-06T02:41:56.077Z,6.80
2022-11-06T02:44:24.801Z,7.10
2022-11-06T02:46:53.316Z,6.70
2022-11-06T02:49:42.795Z,6.80
2022-11-06T02:52:25.134Z,7.00
2022-11-06T02:54:58.004Z,7.10
2022-11-06T02:57:25.425Z,7.40
2022-11-06T03:00:12.104Z,7.30
2022-11-06T03:03:04.877Z,7.10
2022-11-06T03:05:38.923Z,7.20
2022-11-06T03:08:23.481Z,7.40
2022-11-06T03:11:05.671Z,7.20
2022-11-06T03:13:52.575Z,7.50
2022-11-06T03:16:28.793Z,7.30
2022-11-06T03:19:00.255Z,7.30
2022-11-06T03:21:47.038Z,7.20
2022-11-06T03:24:31.270Z,7.10
2022-11-06T03:26:58.067Z,7.30
2022-11-06T03:29:42.561Z,7.30
2022-11-06T03:32:18.628Z,7.40
2022-11-06T03:34:53.354Z,7.40
2022-11-06T03:37:24.392Z,7.20
2022-11-06T03:39:53.202Z,7.40
2022-11-06T03:42:25.256Z,7.50
2022-11-06T03:44:54.492Z,7.30
2022-11-06T03:47:23.985Z,7.40
2022-11-06T03:50:09.957Z,7.40
2022-11-06T03:52:43.412Z,7.50
2022-11-06T03:55:22.003Z,7.50
2022-11-06T03:58:01.630Z,7.60
2022-11-06T04:00:28.237Z,7.50
2022-11-06T04:03:04.758Z,7.60
2022-11-06T04:05:37.256Z,7.60
2022-11-06T04:08:22.804Z,7.60
2022-11-06T04:11:10.741Z,7.40
2022-11-06T04:13:55.818Z,7.40
2022-11-06T04:16:22.392Z,7.30
2022-11-06T04:18:48.992Z,7.40
2022-11-06T04:21:34.018Z,7.50
2022-11-06T04:24:34.984Z,7.40
2022-11-06T04:27:16.691Z,7.40
2022-11-06T04:30:04.471Z,7.60
2022-11-06T04:33:01.356Z,7.50
2022-11-06T04:36:07.291Z,7.40
2022-11-06T04:38:33.868Z,7.10
2022-11-06T04:41:34.233Z,7.00
2022-11-06T04:44:14.003Z,7.10
2022-11-06T04:46:46.865Z,7.10
2022-11-06T04:49:13.475Z,7.10
2022-11-06T04:51:40.057Z,7.20
2022-11-06T04:54:07.447Z,7.30
2022-11-06T04:56:35.955Z,7.10
2022-11-06T04:59:06.928Z,7.20
2022-11-06T05:01:33.725Z,7.30
2022-11-06T05:04:00.452Z,7.10
2022-11-06T05:06:29.896Z,6.90
2022-11-06T05:08:58.178Z,6.90
2022-11-06T05:11:24.854Z,7.00
2022-11-06T05:13:51.502Z,6.60
2022-11-06T05:16:18.103Z,6.70
2022-11-06T05:18:44.705Z,6.80
2022-11-06T05:21:29.689Z,7.20
2022-11-06T05:23:56.318Z,6.80
2022-11-06T05:26:22.971Z,6.30
2022-11-06T05:28:49.572Z,6.90
2022-11-06T05:31:16.173Z,7.00
2022-11-06T05:33:42.767Z,6.80
2022-11-06T05:36:09.519Z,6.90
2022-11-06T05:38:36.175Z,6.80
2022-11-06T05:41:02.806Z,6.90
2022-11-06T05:43:29.464Z,7.10
2022-11-06T05:45:56.110Z,6.80
2022-11-06T05:48:22.714Z,6.50
2022-11-06T05:50:49.330Z,6.70
2022-11-06T05:53:16.325Z,7.00
2022-11-06T05:55:42.950Z,7.00
2022-11-06T05:58:09.572Z,6.70
2022-11-06T06:00:36.180Z,6.50
2022-11-06T06:03:03.020Z,6.80
2022-11-06T06:05:29.704Z,6.90
2022-11-06T06:07:56.300Z,6.80
2022-11-06T06:10:22.927Z,6.90
2022-11-06T06:12:50.320Z,6.80
2022-11-06T06:15:17.693Z,6.70
2022-11-06T06:17:45.409Z,6.90
2022-11-06T06:20:12.251Z,7.10
2022-11-06T06:22:38.834Z,7.10
2022-11-06T06:25:12.181Z,7.00
2022-11-06T06:27:44.101Z,7.20
2022-11-06T06:30:11.523Z,7.10
2022-11-06T06:32:38.118Z,7.20
2022-11-06T06:35:05.112Z,7.20
2022-11-06T06:37:31.697Z,7.20
2022-11-06T06:39:58.311Z,7.10
2022-11-06T06:42:30.175Z,7.30
2022-11-06T06:44:57.916Z,7.20
2022-11-06T06:47:24.520Z,7.20
2022-11-06T06:49:51.121Z,7.20
2022-11-06T06:52:17.709Z,7.20
2022-11-06T06:54:44.302Z,7.40
2022-11-06T06:57:10.923Z,7.20
2022-11-06T06:59:37.521Z,7.10
2022-11-06T07:02:04.233Z,7.00
2022-11-06T07:04:30.940Z,7.30
2022-11-06T07:06:57.560Z,7.40
2022-11-06T07:09:24.168Z,7.30
2022-11-06T07:11:51.037Z,7.40
2022-11-06T07:14:17.652Z,7.30
2022-11-06T07:16:45.646Z,7.00
2022-11-06T07:19:13.951Z,7.50
2022-11-06T07:21:40.557Z,7.60
2022-11-06T07:24:07.418Z,7.30
2022-11-06T07:26:34.077Z,7.50
2022-11-06T07:29:00.727Z,7.50
2022-11-06T07:31:27.352Z,7.60
2022-11-06T07:33:53.960Z,7.70
2022-11-06T07:36:20.570Z,7.30
2022-11-06T07:38:47.180Z,7.40
2022-11-06T07:41:14.366Z,7.40
2022-11-06T07:43:41.230Z,7.20
2022-11-06T07:46:08.624Z,7.60
2022-11-06T07:48:35.241Z,7.40
2022-11-06T07:51:02.835Z,7.10
2022-11-06T07:53:29.439Z,7.20
2022-11-06T07:55:56.322Z,7.30
2022-11-06T07:58:23.216Z,7.60
2022-11-06T08:00:50.759Z,7.50
2022-11-06T08:03:17.442Z,7.50
2022-11-06T08:05:44.080Z,7.50
2022-11-06T08:08:10.918Z,7.50
2022-11-06T08:10:40.412Z,7.50
2022-11-06T08:13:07.337Z,7.60
2022-11-06T08:15:33.960Z,7.50
2022-11-06T08:18:00.629Z,7.30
2022-11-06T08:20:27.313Z,7.40
2022-11-06T08:22:58.956Z,7.40
2022-11-06T08:25:25.598Z,7.50
2022-11-06T08:27:55.631Z,7.40
2022-11-06T08:30:22.433Z,7.50
2022-11-06T08:32:49.055Z,7.20
2022-11-06T08:35:15.754Z,7.00
2022-11-06T08:37:42.368Z,7.00
2022-11-06T08:40:09.596Z,7.10
2022-11-06T08:42:36.221Z,7.30
2022-11-06T08:45:03.005Z,7.10
2022-11-06T08:47:29.586Z,7.40
2022-11-06T08:49:56.182Z,7.40
2022-11-06T08:52:22.764Z,7.50
2022-11-06T08:54:49.364Z,7.60
2022-11-06T08:57:15.963Z,7.60
2022-11-06T08:59:42.555Z,7.40
2022-11-06T09:02:12.898Z,7.40
2022-11-06T09:04:41.476Z,7.30
2022-11-06T09:07:08.292Z,7.40
2022-11-06T09:09:34.896Z,7.40
2022-11-06T09:12:01.880Z,7.20
2022-11-06T09:14:28.480Z,7.30
2022-11-06T09:16:55.080Z,7.50
2022-11-06T09:19:21.702Z,7.60
2022-11-06T09:21:54.437Z,7.70
2022-11-06T09:24:43.199Z,7.80
2022-11-06T09:27:08.251Z,7.80
2022-11-06T09:29:34.853Z,7.90
2022-11-06T09:32:01.446Z,7.90
2022-11-06T09:34:28.039Z,7.90
2022-11-06T09:36:54.620Z,8.10
2022-11-06T09:39:21.286Z,8.00
2022-11-06T09:41:58.677Z,8.20
2022-11-06T09:44:57.914Z,8.10
2022-11-06T09:47:26.284Z,8.10
2022-11-06T09:49:54.342Z,8.20
2022-11-06T09:52:37.203Z,8.10
2022-11-06T09:55:20.939Z,8.10
2022-11-06T09:57:49.377Z,8.10
2022-11-06T10:00:16.649Z,8.20
2022-11-06T10:02:48.835Z,8.20
2022-11-06T10:05:21.649Z,8.30
2022-11-06T10:08:05.040Z,8.20
2022-11-06T10:35:29.807Z,8.50
2022-11-06T10:38:59.944Z,8.50
2022-11-06T10:51:45.832Z,8.50
2022-11-06T10:58:17.147Z,8.50
2022-11-06T11:22:47.108Z,8.50
2022-11-06T11:40:42.835Z,8.60
2022-11-06T11:53:09.622Z,8.60
2022-11-06T11:58:46.410Z,8.60
2022-11-06T12:01:46.106Z,8.60
2022-11-06T12:04:31.836Z,8.60
2022-11-06T12:10:14.849Z,8.60
2022-11-06T12:13:02.373Z,8.70
2022-11-06T12:16:20.678Z,8.70
2022-11-06T12:19:11.598Z,8.70
2022-11-06T12:22:31.973Z,8.70
2022-11-06T12:25:44.281Z,8.80
2022-11-06T12:34:59.909Z,8.70
2022-11-06T12:41:27.894Z,8.70
2022-11-06T12:58:10.870Z,8.70
2022-11-06T13:14:53.705Z,8.70
2022-11-06T13:52:18.478Z,8.40
2022-11-06T14:15:59.668Z,8.20
2022-11-06T14:34:10.884Z,8.40
2022-11-06T15:14:51.999Z,7.90
2022-11-06T15:17:18.617Z,8.00
2022-11-06T15:19:49.368Z,8.10
2022-11-06T15:22:36.247Z,7.80
2022-11-06T15:25:19.015Z,7.90
2022-11-06T15:28:05.649Z,7.80
2022-11-06T15:30:39.872Z,7.90
2022-11-06T15:33:08.304Z,7.80
2022-11-06T15:35:34.969Z,7.90
2022-11-06T15:38:13.393Z,7.70
2022-11-06T15:40:40.084Z,7.70
2022-11-06T15:43:28.410Z,7.50
2022-11-06T15:46:16.299Z,7.30
2022-11-06T15:48:43.475Z,7.60
2022-11-06T15:51:40.154Z,7.50
2022-11-06T15:54:10.673Z,7.10
2022-11-06T15:56:37.252Z,7.50
2022-11-06T15:59:09.921Z,7.70
2022-11-06T16:01:36.832Z,7.80
2022-11-06T16:04:15.550Z,7.70
2022-11-06T16:06:43.952Z,7.60
2022-11-06T16:09:16.666Z,7.70
2022-11-06T16:11:45.134Z,7.70
2022-11-06T16:14:14.885Z,7.60
2022-11-06T16:16:45.153Z,7.60
2022-11-06T16:19:22.990Z,7.20
2022-11-06T16:21:53.882Z,7.60
2022-11-06T16:24:21.782Z,7.70
2022-11-06T16:26:50.574Z,7.60
2022-11-06T16:29:24.311Z,8.00
2022-11-06T16:32:07.125Z,7.90
2022-11-06T16:34:37.679Z,7.90
2022-11-06T16:37:33.973Z,7.80
2022-11-06T16:40:01.835Z,7.80
2022-11-06T16:42:33.372Z,7.40
2022-11-06T16:45:16.512Z,7.50
2022-11-06T16:47:44.328Z,7.50
2022-11-06T16:50:41.871Z,7.60
2022-11-06T16:53:08.868Z,7.80
2022-11-06T16:55:35.581Z,7.60
2022-11-06T16:58:02.173Z,7.50
2022-11-06T17:00:32.682Z,7.40
2022-11-06T17:03:07.118Z,7.30
2022-11-06T17:05:36.634Z,7.40
2022-11-06T17:08:18.376Z,7.30
2022-11-06T17:10:45.461Z,7.70
2022-11-06T17:13:34.189Z,7.60
2022-11-06T17:16:04.951Z,7.50
2022-11-06T17:18:36.001Z,7.70
2022-11-06T17:21:07.307Z,7.80
2022-11-06T17:23:34.108Z,7.60
2022-11-06T17:26:05.363Z,7.40
2022-11-06T17:28:31.977Z,7.80
2022-11-06T17:30:58.563Z,7.50
2022-11-06T17:33:25.151Z,7.60
2022-11-06T17:35:51.763Z,7.60
2022-11-06T17:38:18.394Z,7.60
2022-11-06T17:40:45.471Z,7.40
2022-11-06T17:43:12.485Z,7.70
2022-11-06T17:45:39.567Z,7.50
2022-11-06T17:48:06.277Z,7.70
2022-11-06T17:50:52.832Z,7.70
2022-11-06T17:53:19.418Z,7.70
2022-11-06T17:55:46.016Z,7.30
2022-11-06T17:58:12.855Z,7.60
2022-11-06T18:00:39.676Z,7.80
2022-11-06T18:03:06.392Z,7.70
2022-11-06T18:05:33.081Z,7.60
2022-11-06T18:07:59.711Z,7.60
2022-11-06T18:10:30.334Z,7.40
2022-11-06T18:12:57.361Z,7.20
2022-11-06T18:15:23.996Z,7.30
2022-11-06T18:17:50.583Z,7.60
2022-11-06T18:20:17.242Z,7.50
2022-11-06T18:22:43.825Z,7.50
2022-11-06T18:25:10.415Z,7.60
2022-11-06T18:27:36.991Z,7.50
2022-11-06T18:30:03.804Z,7.50
2022-11-06T18:32:30.385Z,7.50
2022-11-06T18:34:56.989Z,7.50
2022-11-06T18:37:25.814Z,7.60
2022-11-06T18:39:52.415Z,7.60
2022-11-06T18:42:19.000Z,7.60
2022-11-06T18:44:45.624Z,7.50
2022-11-06T18:47:12.211Z,7.60
2022-11-06T18:49:38.811Z,7.70
2022-11-06T18:52:05.391Z,7.80
2022-11-06T18:54:31.983Z,7.80
2022-11-06T18:56:58.589Z,7.70
2022-11-06T18:59:25.819Z,7.50
2022-11-06T19:01:52.457Z,7.50
2022-11-06T19:04:19.261Z,7.60
2022-11-06T19:06:45.896Z,7.50
2022-11-06T19:09:12.514Z,7.50
2022-11-06T19:11:39.125Z,7.50
2022-11-06T19:14:05.839Z,7.50
2022-11-06T19:16:32.422Z,7.70
2022-11-06T19:21:28.329Z,7.70
2022-11-06T19:24:00.248Z,7.50
2022-11-06T19:26:31.543Z,7.50
2022-11-06T19:28:59.811Z,7.60
2022-11-06T19:31:29.417Z,7.80
2022-11-06T19:33:56.945Z,7.70
2022-11-06T19:36:24.985Z,7.50
2022-11-06T19:38:51.660Z,7.40
2022-11-06T19:41:18.249Z,7.40
2022-11-06T19:43:44.876Z,7.50
2022-11-06T19:46:11.601Z,7.60
2022-11-06T19:48:38.259Z,7.70
2022-11-06T19:51:09.743Z,7.70
2022-11-06T19:53:36.352Z,7.80
2022-11-06T19:56:10.283Z,7.60
2022-11-06T19:58:36.887Z,7.80
2022-11-06T20:01:07.817Z,7.70
2022-11-06T20:03:34.805Z,7.70
2022-11-06T20:06:07.437Z,7.90
2022-11-06T20:08:34.873Z,7.80
2022-11-06T20:11:14.337Z,7.90
2022-11-06T20:13:41.595Z,7.60
2022-11-06T20:16:10.037Z,7.70
2022-11-06T20:18:36.667Z,7.70
2022-11-06T20:21:04.692Z,7.60
2022-11-06T20:23:31.347Z,7.70
2022-11-06T20:25:57.937Z,7.70
2022-11-06T20:28:24.659Z,7.70
2022-11-06T20:30:51.292Z,7.70
2022-11-06T20:33:17.946Z,7.70
2022-11-06T20:35:44.631Z,7.90
2022-11-06T20:38:12.253Z,7.90
2022-11-06T20:40:38.859Z,7.70
2022-11-06T20:43:05.436Z,7.80
2022-11-06T20:45:36.966Z,7.60
2022-11-06T20:48:06.969Z,7.70
2022-11-06T20:50:33.655Z,7.80
2022-11-06T20:53:00.409Z,7.90
2022-11-06T20:55:27.034Z,7.70
2022-11-06T20:57:53.613Z,7.60
2022-11-06T21:00:20.284Z,7.80
2022-11-06T21:02:47.156Z,7.90
2022-11-06T21:05:14.870Z,7.80
2022-11-06T21:07:41.635Z,7.90
2022-11-06T21:10:09.932Z,7.60
2022-11-06T21:12:36.515Z,7.90
2022-11-06T21:15:03.246Z,7.90
2022-11-06T21:17:29.860Z,7.80
2022-11-06T21:19:56.608Z,7.70
2022-11-06T21:22:23.189Z,7.80
2022-11-06T21:24:49.798Z,7.90
2022-11-06T21:27:16.413Z,7.90
2022-11-06T21:29:43.027Z,7.90
2022-11-06T21:32:09.617Z,8.00
2022-11-06T21:34:36.289Z,7.80
2022-11-06T21:37:03.236Z,8.00
2022-11-06T21:39:34.873Z,7.80
2022-11-06T21:42:03.502Z,8.00
2022-11-06T21:44:30.109Z,7.80
2022-11-06T21:46:56.707Z,7.70
2022-11-06T21:49:23.336Z,8.00
2022-11-06T21:51:49.964Z,7.70
2022-11-06T21:54:35.097Z,7.60
2022-11-06T21:57:02.738Z,7.80
2022-11-06T21:59:30.816Z,7.90
2022-11-06T22:01:57.658Z,7.90
2022-11-06T22:04:24.586Z,7.80
2022-11-06T22:06:52.298Z,7.80
2022-11-06T22:09:24.493Z,7.70
2022-11-06T22:11:52.141Z,8.00
2022-11-06T22:14:18.769Z,7.90
2022-11-06T22:16:46.372Z,7.70
2022-11-06T22:19:14.463Z,8.00
2022-11-06T22:21:41.123Z,7.90
2022-11-06T22:24:08.033Z,7.90
2022-11-06T22:26:35.226Z,7.90
2022-11-06T22:29:10.345Z,7.90
2022-11-06T22:31:36.948Z,7.90
2022-11-06T22:34:03.743Z,7.70
2022-11-06T22:36:30.376Z,7.80
2022-11-06T22:38:58.811Z,7.80
2022-11-06T22:41:25.468Z,7.80
2022-11-06T22:43:52.288Z,7.90
2022-11-06T22:46:21.103Z,8.00
2022-11-06T22:48:48.032Z,7.80
2022-11-06T22:51:16.500Z,7.90
2022-11-06T22:53:43.192Z,7.90
2022-11-06T22:56:12.291Z,7.90
2022-11-06T22:58:39.697Z,7.80
2022-11-06T23:01:06.318Z,8.00
2022-11-06T23:03:32.963Z,8.00
2022-11-06T23:06:05.481Z,7.80
2022-11-06T23:08:32.160Z,7.90
2022-11-06T23:10:58.909Z,7.90
2022-11-06T23:13:25.532Z,8.00
2022-11-06T23:15:57.920Z,7.90
2022-11-06T23:18:24.515Z,8.00
2022-11-06T23:20:51.091Z,8.00
2022-11-06T23:23:17.693Z,8.00
2022-11-06T23:25:44.286Z,8.00
2022-11-06T23:28:10.892Z,8.10
2022-11-06T23:30:37.471Z,8.20
2022-11-06T23:33:04.111Z,8.20
2022-11-06T23:35:32.624Z,8.00
2022-11-06T23:37:59.621Z,8.10
2022-11-06T23:40:26.270Z,8.10
2022-11-06T23:42:54.655Z,8.10
2022-11-06T23:45:39.813Z,8.00
2022-11-06T23:48:14.395Z,8.10
2022-11-06T23:50:41.449Z,8.10
2022-11-06T23:53:08.059Z,8.10
2022-11-06T23:55:34.651Z,8.10
2022-11-06T23:58:01.265Z,8.20
