createdAt,value
2023-01-09T00:01:01.482Z,1.85
2023-01-09T00:03:29.166Z,2.13
2023-01-09T00:05:56.409Z,2.40
2023-01-09T00:08:23.649Z,2.40
2023-01-09T00:10:50.916Z,2.80
2023-01-09T00:13:18.463Z,2.70
2023-01-09T00:15:46.190Z,2.42
2023-01-09T00:18:13.403Z,2.58
2023-01-09T00:20:40.829Z,2.95
2023-01-09T00:23:08.407Z,3.38
2023-01-09T00:25:38.701Z,2.90
2023-01-09T00:28:05.962Z,2.95
2023-01-09T00:30:33.244Z,2.67
2023-01-09T00:33:00.702Z,2.58
2023-01-09T00:35:29.070Z,3.47
2023-01-09T00:37:56.321Z,2.95
2023-01-09T00:40:23.580Z,3.90
2023-01-09T00:42:56.923Z,2.80
2023-01-09T00:45:29.576Z,3.55
2023-01-09T00:48:05.228Z,3.30
2023-01-09T00:50:33.823Z,3.08
2023-01-09T00:53:14.060Z,3.20
2023-01-09T00:55:41.733Z,3.42
2023-01-09T00:58:10.920Z,3.08
2023-01-09T01:00:38.264Z,3.38
2023-01-09T01:03:05.650Z,3.00
2023-01-09T01:05:51.408Z,3.38
2023-01-09T01:10:48.634Z,3.08
2023-01-09T01:13:16.600Z,3.53
2023-01-09T01:15:46.855Z,3.55
2023-01-09T01:18:14.901Z,3.63
2023-01-09T01:20:43.699Z,4.45
2023-01-09T01:23:11.342Z,3.25
2023-01-09T01:25:40.379Z,3.67
2023-01-09T01:28:08.780Z,2.92
2023-01-09T01:30:41.095Z,2.92
2023-01-09T01:33:09.338Z,3.10
2023-01-09T01:35:37.514Z,4.00
2023-01-09T01:38:05.083Z,3.42
2023-01-09T01:40:33.062Z,3.17
2023-01-09T01:43:00.405Z,2.90
2023-01-09T01:45:30.078Z,4.05
2023-01-09T01:48:18.413Z,3.05
2023-01-09T01:50:59.915Z,3.13
2023-01-09T01:53:33.639Z,3.35
2023-01-09T01:56:18.364Z,3.00
2023-01-09T01:58:51.518Z,3.27
2023-01-09T02:01:19.462Z,3.40
2023-01-09T02:03:47.127Z,3.13
2023-01-09T02:06:15.080Z,2.58
2023-01-09T02:08:43.288Z,2.75
2023-01-09T02:11:13.406Z,2.92
2023-01-09T02:13:41.256Z,2.80
2023-01-09T02:16:40.294Z,2.83
2023-01-09T02:19:34.768Z,2.90
2023-01-09T02:22:28.243Z,3.40
2023-01-09T02:25:09.560Z,2.72
2023-01-09T02:27:52.244Z,3.40
2023-01-09T02:30:40.860Z,3.42
2023-01-09T02:33:26.741Z,4.15
2023-01-09T02:36:24.105Z,3.45
2023-01-09T02:39:15.623Z,3.63
2023-01-09T02:41:59.950Z,2.75
2023-01-09T02:44:29.952Z,4.32
2023-01-09T02:47:20.920Z,3.42
2023-01-09T02:49:54.423Z,4.30
2023-01-09T02:52:36.490Z,3.20
2023-01-09T02:55:24.758Z,3.72
2023-01-09T02:58:10.881Z,3.95
2023-01-09T03:01:09.320Z,3.63
2023-01-09T03:03:50.340Z,3.67
2023-01-09T03:06:31.100Z,3.55
2023-01-09T03:09:04.335Z,4.30
2023-01-09T03:12:01.767Z,3.85
2023-01-09T03:14:32.856Z,3.53
2023-01-09T03:17:07.089Z,4.85
2023-01-09T03:19:35.658Z,3.28
2023-01-09T03:22:03.252Z,4.10
2023-01-09T03:24:30.413Z,3.70
2023-01-09T03:26:57.738Z,4.05
2023-01-09T03:29:25.023Z,4.78
2023-01-09T03:31:52.376Z,3.40
2023-01-09T03:34:19.636Z,4.70
2023-01-09T03:36:46.955Z,4.53
2023-01-09T03:39:14.226Z,4.50
2023-01-09T03:41:41.558Z,4.25
2023-01-09T03:44:09.580Z,4.57
2023-01-09T03:46:36.985Z,4.43
2023-01-09T03:49:04.338Z,4.70
2023-01-09T03:51:31.534Z,4.45
2023-01-09T03:53:58.708Z,4.70
2023-01-09T03:56:26.171Z,5.53
2023-01-09T03:59:11.628Z,5.00
2023-01-09T04:01:39.315Z,4.57
2023-01-09T04:04:06.699Z,4.38
2023-01-09T04:06:34.060Z,5.43
2023-01-09T04:10:07.668Z,6.03
2023-01-09T04:12:34.845Z,4.20
2023-01-09T04:15:02.343Z,4.60
2023-01-09T04:17:29.575Z,4.05
2023-01-09T04:19:57.284Z,4.60
2023-01-09T04:22:25.970Z,4.68
2023-01-09T04:24:53.343Z,4.15
2023-01-09T04:27:20.772Z,5.60
2023-01-09T04:29:48.282Z,4.90
2023-01-09T04:32:15.474Z,4.45
2023-01-09T04:34:42.788Z,5.10
2023-01-09T04:37:10.234Z,4.03
2023-01-09T04:39:43.756Z,4.93
2023-01-09T04:42:11.893Z,3.63
2023-01-09T04:44:39.341Z,4.63
2023-01-09T04:47:06.893Z,4.20
2023-01-09T04:49:34.194Z,4.65
2023-01-09T04:55:52.911Z,3.83
2023-01-09T04:58:20.325Z,3.58
2023-01-09T05:00:47.728Z,4.00
2023-01-09T05:03:15.190Z,4.05
2023-01-09T05:05:42.327Z,2.75
2023-01-09T05:08:09.458Z,3.70
2023-01-09T05:10:36.820Z,3.30
2023-01-09T05:13:03.940Z,3.03
2023-01-09T05:15:38.549Z,2.13
2023-01-09T05:18:05.889Z,2.00
2023-01-09T05:20:45.297Z,1.73
2023-01-09T05:23:38.370Z,1.90
2023-01-09T05:26:24.565Z,1.90
2023-01-09T05:28:52.652Z,1.92
2023-01-09T05:31:42.255Z,1.70
2023-01-09T05:34:24.351Z,2.05
2023-01-09T05:36:58.778Z,1.83
2023-01-09T05:39:26.149Z,1.90
2023-01-09T05:41:53.339Z,2.00
2023-01-09T05:44:20.872Z,2.42
2023-01-09T05:46:48.107Z,3.25
2023-01-09T05:49:15.554Z,3.08
2023-01-09T05:51:42.837Z,2.85
2023-01-09T05:54:09.999Z,3.72
2023-01-09T05:56:37.484Z,3.53
2023-01-09T05:59:04.735Z,3.40
2023-01-09T06:01:32.023Z,3.38
2023-01-09T06:04:16.935Z,3.60
2023-01-09T06:06:44.325Z,3.08
2023-01-09T06:09:11.693Z,2.85
2023-01-09T06:11:38.933Z,3.53
2023-01-09T06:14:06.478Z,3.78
2023-01-09T06:16:33.868Z,3.17
2023-01-09T06:19:23.026Z,3.42
2023-01-09T06:21:50.349Z,2.78
2023-01-09T06:24:17.642Z,3.45
2023-01-09T06:26:44.859Z,3.60
2023-01-09T06:29:12.418Z,3.75
2023-01-09T06:31:39.540Z,3.42
2023-01-09T06:34:06.666Z,3.40
2023-01-09T06:36:40.244Z,3.42
2023-01-09T06:39:07.494Z,3.92
2023-01-09T06:41:34.659Z,4.43
2023-01-09T06:44:01.769Z,4.63
2023-01-09T06:46:59.817Z,3.60
2023-01-09T06:49:27.121Z,3.88
2023-01-09T06:52:05.793Z,5.43
2023-01-09T06:54:33.172Z,4.53
2023-01-09T06:57:22.264Z,4.18
2023-01-09T06:59:49.650Z,4.75
2023-01-09T07:02:26.899Z,5.25
2023-01-09T07:05:00.373Z,5.00
2023-01-09T07:07:27.751Z,6.10
2023-01-09T07:10:04.879Z,4.72
2023-01-09T07:12:47.027Z,4.63
2023-01-09T07:15:14.359Z,5.15
2023-01-09T07:17:41.660Z,5.53
2023-01-09T07:20:09.635Z,5.78
2023-01-09T07:22:37.027Z,4.50
2023-01-09T07:25:04.784Z,5.35
2023-01-09T07:27:32.221Z,4.07
2023-01-09T07:29:59.534Z,3.95
2023-01-09T07:32:26.910Z,3.97
2023-01-09T07:35:16.138Z,3.55
2023-01-09T07:37:43.591Z,3.53
2023-01-09T07:40:11.722Z,3.80
2023-01-09T07:42:39.017Z,4.35
2023-01-09T07:45:07.270Z,4.22
2023-01-09T07:47:37.795Z,4.45
2023-01-09T07:50:05.256Z,3.70
2023-01-09T07:52:32.668Z,4.00
2023-01-09T07:54:59.922Z,4.78
2023-01-09T07:57:29.519Z,4.05
2023-01-09T07:59:57.226Z,3.35
2023-01-09T08:02:25.773Z,3.47
2023-01-09T08:04:52.946Z,2.85
2023-01-09T08:07:20.260Z,3.95
2023-01-09T08:09:47.557Z,3.10
2023-01-09T08:12:16.089Z,3.30
2023-01-09T08:14:43.275Z,3.40
2023-01-09T08:17:11.928Z,3.60
2023-01-09T08:20:00.856Z,2.90
2023-01-09T08:25:24.289Z,2.63
2023-01-09T08:27:51.575Z,3.00
2023-01-09T08:30:19.397Z,2.40
2023-01-09T08:32:51.946Z,2.60
2023-01-09T08:39:09.782Z,2.75
2023-01-09T08:41:55.387Z,2.22
2023-01-09T08:47:33.714Z,2.97
2023-01-09T08:50:01.522Z,2.60
2023-01-09T08:52:31.063Z,4.57
2023-01-09T08:54:59.009Z,3.47
2023-01-09T08:57:26.545Z,2.42
2023-01-09T08:59:53.865Z,2.45
2023-01-09T09:02:21.590Z,2.97
2023-01-09T09:04:53.199Z,2.70
2023-01-09T09:07:26.975Z,2.45
2023-01-09T09:09:54.632Z,2.75
2023-01-09T09:12:22.622Z,3.25
2023-01-09T09:15:08.228Z,2.78
2023-01-09T09:17:35.518Z,2.53
2023-01-09T09:20:02.758Z,3.95
2023-01-09T09:22:30.041Z,3.08
2023-01-09T09:24:57.282Z,4.07
2023-01-09T09:27:24.752Z,3.90
2023-01-09T09:29:51.969Z,3.80
2023-01-09T09:32:19.128Z,3.70
2023-01-09T09:34:46.291Z,4.18
2023-01-09T09:37:13.861Z,3.95
2023-01-09T09:39:41.119Z,5.03
2023-01-09T09:42:58.296Z,3.67
2023-01-09T09:45:49.697Z,4.28
2023-01-09T09:48:37.740Z,4.60
2023-01-09T09:51:34.333Z,4.45
2023-01-09T09:54:14.111Z,4.25
2023-01-09T09:56:56.587Z,5.18
2023-01-09T09:59:27.424Z,4.30
2023-01-09T10:01:59.470Z,4.70
2023-01-09T10:04:31.105Z,4.85
2023-01-09T10:07:06.895Z,5.32
2023-01-09T10:09:37.181Z,4.25
2023-01-09T10:12:21.755Z,4.82
2023-01-09T10:14:48.945Z,4.75
2023-01-09T10:17:47.310Z,7.53
2023-01-09T10:20:51.771Z,4.57
2023-01-09T10:23:52.844Z,5.45
2023-01-09T10:26:37.590Z,5.63
2023-01-09T10:29:41.846Z,5.43
2023-01-09T10:32:37.017Z,5.70
2023-01-09T10:35:23.507Z,4.90
2023-01-09T10:37:53.915Z,4.75
2023-01-09T10:40:30.690Z,5.53
2023-01-09T10:43:14.218Z,4.72
2023-01-09T10:45:50.968Z,4.85
2023-01-09T10:48:21.803Z,5.13
2023-01-09T10:50:51.720Z,4.82
2023-01-09T10:53:35.512Z,4.82
2023-01-09T10:56:24.364Z,4.80
2023-01-09T10:58:54.263Z,4.65
2023-01-09T11:01:31.020Z,4.40
2023-01-09T11:04:02.511Z,4.43
2023-01-09T11:06:52.122Z,3.90
2023-01-09T11:09:19.554Z,5.68
2023-01-09T11:11:46.848Z,4.18
2023-01-09T11:14:27.968Z,5.90
2023-01-09T11:17:01.703Z,3.72
2023-01-09T11:19:30.138Z,4.25
2023-01-09T11:22:17.662Z,4.55
2023-01-09T11:24:45.245Z,5.00
2023-01-09T11:27:24.443Z,3.97
2023-01-09T11:30:16.059Z,5.30
2023-01-09T11:32:45.679Z,5.65
2023-01-09T11:35:20.355Z,4.80
2023-01-09T11:37:50.021Z,4.50
2023-01-09T11:40:20.458Z,5.22
2023-01-09T11:43:08.539Z,5.05
2023-01-09T11:45:47.734Z,4.60
2023-01-09T11:48:37.551Z,4.10
2023-01-09T11:51:17.238Z,5.50
2023-01-09T11:53:55.346Z,4.13
2023-01-09T11:56:23.958Z,3.90
2023-01-09T11:58:51.599Z,4.07
2023-01-09T12:02:08.591Z,5.38
2023-01-09T12:07:44.862Z,3.45
2023-01-09T12:10:20.921Z,3.67
2023-01-09T12:13:20.016Z,3.53
2023-01-09T12:16:25.550Z,5.20
2023-01-09T12:18:55.715Z,3.73
2023-01-09T12:21:35.049Z,3.65
2023-01-09T12:24:14.133Z,3.78
2023-01-09T12:26:41.293Z,3.75
2023-01-09T12:29:16.471Z,4.55
2023-01-09T12:32:09.174Z,3.63
2023-01-09T12:34:54.798Z,3.30
2023-01-09T12:37:57.720Z,3.13
2023-01-09T12:40:38.003Z,3.60
2023-01-09T12:43:19.086Z,3.88
2023-01-09T12:45:58.566Z,5.00
2023-01-09T12:48:28.620Z,4.82
2023-01-09T12:51:18.269Z,3.33
2023-01-09T12:54:08.830Z,3.35
2023-01-09T12:56:50.235Z,3.17
2023-01-09T12:59:44.175Z,3.35
2023-01-09T13:02:57.572Z,4.95
2023-01-09T13:05:35.834Z,2.78
2023-01-09T13:10:46.229Z,3.03
2023-01-09T13:13:28.274Z,2.97
2023-01-09T13:16:05.808Z,3.47
2023-01-09T13:18:42.554Z,2.95
2023-01-09T13:21:12.201Z,3.35
2023-01-09T13:24:04.461Z,3.53
2023-01-09T13:26:47.600Z,2.90
2023-01-09T13:29:29.986Z,2.50
2023-01-09T13:32:31.127Z,4.10
2023-01-09T13:34:58.994Z,3.85
2023-01-09T13:37:29.983Z,3.25
2023-01-09T13:39:58.712Z,3.35
2023-01-09T13:42:45.108Z,3.40
2023-01-09T13:45:18.573Z,2.67
2023-01-09T13:47:45.924Z,3.38
2023-01-09T13:50:26.760Z,3.28
2023-01-09T13:52:54.173Z,3.15
2023-01-09T13:55:24.194Z,3.92
2023-01-09T13:58:06.741Z,3.53
2023-01-09T14:00:37.837Z,2.53
2023-01-09T14:03:27.431Z,2.65
2023-01-09T14:05:54.965Z,2.80
2023-01-09T14:08:28.195Z,3.15
2023-01-09T14:11:01.372Z,2.40
2023-01-09T14:13:32.546Z,2.28
2023-01-09T14:16:09.440Z,2.72
2023-01-09T14:18:42.728Z,3.47
2023-01-09T14:21:12.904Z,2.63
2023-01-09T14:23:52.460Z,3.42
2023-01-09T14:26:42.609Z,3.05
2023-01-09T14:29:28.856Z,4.47
2023-01-09T14:32:25.074Z,4.85
2023-01-09T14:35:14.222Z,3.30
2023-01-09T14:37:42.373Z,4.05
2023-01-09T14:40:31.064Z,2.80
2023-01-09T14:43:05.193Z,3.67
2023-01-09T14:45:35.655Z,3.15
2023-01-09T14:48:07.670Z,3.55
2023-01-09T14:50:38.193Z,3.08
2023-01-09T14:53:07.529Z,3.05
2023-01-09T14:56:00.063Z,3.05
2023-01-09T14:58:35.334Z,2.60
2023-01-09T15:03:53.592Z,2.85
2023-01-09T15:06:23.395Z,2.80
2023-01-09T15:09:00.032Z,3.08
2023-01-09T15:11:29.623Z,3.42
2023-01-09T15:14:00.330Z,2.70
2023-01-09T15:16:29.005Z,3.30
2023-01-09T15:19:00.382Z,2.83
2023-01-09T15:21:32.839Z,2.85
2023-01-09T15:24:35.188Z,3.65
2023-01-09T15:27:16.054Z,3.30
2023-01-09T15:29:46.280Z,2.72
2023-01-09T15:32:40.635Z,3.67
2023-01-09T15:35:15.485Z,3.35
2023-01-09T15:37:44.284Z,5.88
2023-01-09T15:40:25.352Z,8.25
2023-01-09T15:43:01.322Z,4.50
2023-01-09T15:45:59.266Z,3.55
2023-01-09T15:48:36.109Z,3.00
2023-01-09T15:51:04.988Z,3.00
2023-01-09T15:53:32.840Z,3.90
2023-01-09T15:56:30.674Z,3.35
2023-01-09T15:58:59.295Z,3.30
2023-01-09T16:01:34.656Z,3.42
2023-01-09T16:06:45.589Z,3.08
2023-01-09T16:09:17.875Z,5.03
2023-01-09T16:11:55.621Z,5.40
2023-01-09T16:14:31.067Z,8.50
2023-01-09T16:17:05.213Z,5.13
2023-01-09T16:19:53.897Z,5.70
2023-01-09T16:22:27.223Z,5.28
2023-01-09T16:24:57.634Z,5.72
2023-01-09T16:27:30.395Z,5.88
2023-01-09T16:29:59.866Z,5.40
2023-01-09T16:32:29.728Z,6.95
2023-01-09T16:35:05.603Z,6.63
2023-01-09T16:37:34.109Z,5.10
2023-01-09T16:40:21.420Z,4.97
2023-01-09T16:43:07.579Z,4.63
2023-01-09T16:45:40.563Z,3.85
2023-01-09T16:48:15.065Z,4.25
2023-01-09T16:50:43.121Z,4.83
2023-01-09T16:53:19.987Z,4.40
2023-01-09T16:55:47.529Z,4.97
2023-01-09T16:58:18.914Z,4.55
2023-01-09T17:00:46.441Z,4.65
2023-01-09T17:03:15.633Z,4.47
2023-01-09T17:05:43.959Z,5.05
2023-01-09T17:08:35.650Z,5.05
2023-01-09T17:11:04.452Z,6.38
2023-01-09T17:13:31.797Z,7.18
2023-01-09T17:16:00.244Z,4.82
2023-01-09T17:18:29.001Z,4.20
2023-01-09T17:20:58.946Z,4.55
2023-01-09T17:23:26.587Z,4.25
2023-01-09T17:26:22.081Z,2.88
2023-01-09T17:28:52.226Z,2.90
2023-01-09T17:31:19.717Z,3.30
2023-01-09T17:33:50.232Z,3.20
2023-01-09T17:36:26.699Z,3.45
2023-01-09T17:38:55.379Z,3.70
2023-01-09T17:41:24.325Z,2.97
2023-01-09T17:43:52.178Z,2.53
2023-01-09T17:46:43.301Z,2.92
2023-01-09T17:49:22.415Z,2.63
2023-01-09T17:51:50.524Z,2.28
2023-01-09T17:54:18.380Z,2.40
2023-01-09T17:56:51.226Z,3.85
2023-01-09T17:59:19.147Z,2.75
2023-01-09T18:01:48.801Z,1.98
2023-01-09T18:04:16.347Z,1.67
2023-01-09T18:06:44.658Z,1.63
2023-01-09T18:09:17.442Z,1.63
2023-01-09T18:11:45.616Z,1.73
2023-01-09T18:14:13.810Z,1.38
2023-01-09T18:16:41.621Z,1.40
2023-01-09T18:19:10.585Z,1.50
2023-01-09T18:21:39.346Z,2.13
2023-01-09T18:24:06.887Z,1.90
2023-01-09T18:26:34.247Z,1.75
2023-01-09T18:29:02.196Z,1.70
2023-01-09T18:31:30.648Z,1.60
2023-01-09T18:34:02.534Z,1.90
2023-01-09T18:36:30.519Z,1.65
2023-01-09T18:39:02.800Z,1.60
2023-01-09T18:41:30.884Z,2.20
2023-01-09T18:44:02.581Z,1.77
2023-01-09T18:46:32.532Z,2.20
2023-01-09T18:49:04.514Z,2.90
2023-01-09T18:51:33.775Z,1.90
2023-01-09T18:54:01.297Z,2.13
2023-01-09T18:56:28.744Z,2.33
2023-01-09T18:58:59.269Z,2.88
2023-01-09T19:01:30.814Z,2.50
2023-01-09T19:04:00.164Z,2.50
2023-01-09T19:06:29.470Z,3.08
2023-01-09T19:08:59.372Z,2.50
2023-01-09T19:11:26.981Z,2.58
2023-01-09T19:13:54.191Z,2.47
2023-01-09T19:16:22.197Z,3.83
2023-01-09T19:18:49.746Z,3.97
2023-01-09T19:21:20.645Z,3.13
2023-01-09T19:23:48.909Z,4.30
2023-01-09T19:26:26.516Z,4.43
2023-01-09T19:28:57.518Z,4.20
2023-01-09T19:31:28.505Z,4.30
2023-01-09T19:33:56.806Z,3.63
2023-01-09T19:36:28.041Z,3.40
2023-01-09T19:39:03.009Z,5.10
2023-01-09T19:41:30.729Z,3.85
2023-01-09T19:43:59.842Z,4.05
2023-01-09T19:46:27.482Z,5.07
2023-01-09T19:48:54.999Z,5.15
2023-01-09T19:51:22.914Z,5.68
2023-01-09T19:56:34.388Z,7.15
2023-01-09T19:59:05.925Z,6.15
2023-01-09T20:01:39.826Z,8.40
2023-01-09T20:04:13.674Z,8.50
2023-01-09T20:06:44.239Z,9.02
2023-01-09T20:09:12.766Z,9.05
2023-01-09T20:11:46.458Z,9.77
2023-01-09T20:14:15.426Z,9.50
2023-01-09T20:16:43.726Z,9.65
2023-01-09T20:19:12.691Z,11.68
2023-01-09T20:21:39.964Z,10.55
2023-01-09T20:24:08.565Z,10.88
2023-01-09T20:26:37.595Z,12.45
2023-01-09T20:29:05.082Z,12.02
2023-01-09T20:31:33.397Z,12.20
2023-01-09T20:34:01.876Z,10.65
2023-01-09T20:36:30.688Z,12.98
2023-01-09T20:39:00.086Z,13.13
2023-01-09T20:41:29.799Z,13.68
2023-01-09T20:44:07.342Z,12.38
2023-01-09T20:46:41.051Z,14.38
2023-01-09T20:49:12.873Z,15.80
2023-01-09T20:51:47.081Z,12.50
2023-01-09T20:54:15.831Z,13.85
2023-01-09T20:56:43.451Z,13.98
2023-01-09T20:59:17.421Z,13.50
2023-01-09T21:01:44.975Z,15.30
2023-01-09T21:04:12.241Z,14.52
2023-01-09T21:06:39.738Z,17.52
2023-01-09T21:09:07.458Z,16.27
2023-01-09T21:11:37.864Z,17.10
2023-01-09T21:14:05.231Z,16.92
2023-01-09T21:16:32.554Z,15.80
2023-01-09T21:18:59.795Z,15.75
2023-01-09T21:21:30.103Z,15.38
2023-01-09T21:23:59.392Z,16.52
2023-01-09T21:26:30.659Z,16.65
2023-01-09T21:29:00.888Z,15.75
2023-01-09T21:31:34.947Z,17.02
2023-01-09T21:34:07.676Z,16.80
2023-01-09T21:36:36.252Z,19.35
2023-01-09T21:39:08.106Z,16.77
2023-01-09T21:41:54.471Z,15.75
2023-01-09T21:44:40.528Z,17.13
2023-01-09T21:47:08.008Z,15.90
2023-01-09T21:49:36.381Z,17.45
2023-01-09T21:52:07.537Z,17.92
2023-01-09T21:54:35.332Z,16.20
2023-01-09T21:57:03.152Z,18.70
2023-01-09T21:59:30.612Z,16.17
2023-01-09T22:01:58.883Z,18.10
2023-01-09T22:04:28.648Z,18.02
2023-01-09T22:06:56.827Z,19.00
2023-01-09T22:09:27.401Z,16.27
2023-01-09T22:11:54.576Z,16.65
2023-01-09T22:14:22.156Z,18.92
2023-01-09T22:16:49.585Z,19.58
2023-01-09T22:19:20.051Z,19.55
2023-01-09T22:21:47.745Z,20.25
2023-01-09T22:24:17.555Z,18.63
2023-01-09T22:26:45.161Z,18.05
2023-01-09T22:29:12.663Z,18.65
2023-01-09T22:31:40.969Z,19.08
2023-01-09T22:34:13.251Z,20.25
2023-01-09T22:36:40.584Z,19.58
2023-01-09T22:39:07.818Z,22.98
2023-01-09T22:41:35.286Z,19.20
2023-01-09T22:44:02.603Z,18.95
2023-01-09T22:46:32.088Z,19.08
2023-01-09T22:48:59.243Z,15.77
2023-01-09T22:51:26.448Z,16.33
2023-01-09T22:53:53.676Z,15.73
2023-01-09T22:56:22.535Z,16.75
2023-01-09T22:58:54.785Z,16.40
2023-01-09T23:01:22.977Z,16.13
2023-01-09T23:03:50.726Z,15.57
2023-01-09T23:06:20.289Z,17.85
2023-01-09T23:08:50.650Z,15.88
2023-01-09T23:11:48.545Z,16.63
2023-01-09T23:14:16.379Z,14.95
2023-01-09T23:16:44.173Z,14.00
2023-01-09T23:19:17.499Z,15.70
2023-01-09T23:21:45.752Z,17.23
2023-01-09T23:24:15.762Z,15.95
2023-01-09T23:26:44.075Z,14.82
2023-01-09T23:29:15.185Z,14.50
2023-01-09T23:31:42.751Z,17.63
2023-01-09T23:34:14.404Z,17.50
2023-01-09T23:36:41.981Z,15.52
2023-01-09T23:39:10.289Z,15.48
2023-01-09T23:41:56.361Z,17.63
2023-01-09T23:44:23.777Z,15.60
2023-01-09T23:46:51.748Z,17.02
2023-01-09T23:49:18.939Z,15.93
2023-01-09T23:51:46.776Z,17.00
2023-01-09T23:54:14.848Z,17.25
2023-01-09T23:56:42.104Z,16.70
2023-01-09T23:59:12.620Z,17.55
