createdAt,value
2019-04-30T00:01:16.964Z,24.87
2019-04-30T00:04:15.872Z,22.47
2019-04-30T00:07:01.870Z,27.23
2019-04-30T00:09:49.287Z,25.53
2019-04-30T00:12:39.462Z,24.90
2019-04-30T00:15:27.118Z,25.57
2019-04-30T00:18:15.398Z,27.07
2019-04-30T00:21:01.460Z,24.07
2019-04-30T00:23:47.303Z,24.70
2019-04-30T00:26:35.300Z,23.47
2019-04-30T00:29:26.668Z,26.97
2019-04-30T00:32:09.356Z,25.17
2019-04-30T00:34:57.747Z,26.67
2019-04-30T00:37:44.952Z,24.97
2019-04-30T00:40:31.234Z,27.23
2019-04-30T00:43:17.365Z,31.63
2019-04-30T00:46:05.009Z,31.73
2019-04-30T00:48:51.183Z,23.90
2019-04-30T00:51:37.262Z,23.77
2019-04-30T00:54:29.357Z,26.53
2019-04-30T00:57:11.364Z,27.57
2019-04-30T00:59:57.717Z,28.17
2019-04-30T01:03:00.973Z,26.47
2019-04-30T01:05:47.918Z,26.43
2019-04-30T01:08:32.628Z,25.93
2019-04-30T01:11:18.557Z,27.53
2019-04-30T01:14:04.764Z,27.23
2019-04-30T01:16:50.993Z,31.40
2019-04-30T01:19:37.210Z,26.63
2019-04-30T01:22:28.404Z,28.07
2019-04-30T01:25:13.412Z,28.90
2019-04-30T01:27:59.431Z,33.73
2019-04-30T01:30:45.614Z,30.70
2019-04-30T01:33:34.716Z,36.63
2019-04-30T01:36:19.955Z,33.00
2019-04-30T01:39:06.244Z,33.37
2019-04-30T01:41:52.562Z,32.80
2019-04-30T01:44:39.247Z,35.97
2019-04-30T01:47:27.594Z,33.90
2019-04-30T01:50:13.243Z,34.37
2019-04-30T01:52:59.223Z,37.07
2019-04-30T01:55:59.181Z,35.10
2019-04-30T01:59:00.758Z,34.97
2019-04-30T02:01:48.652Z,35.07
2019-04-30T02:04:34.921Z,36.63
2019-04-30T02:07:21.315Z,36.30
2019-04-30T02:10:08.717Z,33.17
2019-04-30T02:12:54.749Z,35.13
2019-04-30T02:15:40.625Z,38.13
2019-04-30T02:18:26.830Z,34.00
2019-04-30T02:21:12.955Z,34.47
2019-04-30T02:23:59.005Z,35.10
2019-04-30T02:26:44.874Z,32.77
2019-04-30T02:29:30.937Z,32.97
2019-04-30T02:32:16.840Z,34.03
2019-04-30T02:35:24.971Z,34.97
2019-04-30T02:38:21.133Z,40.37
2019-04-30T02:41:09.714Z,38.37
2019-04-30T02:43:54.653Z,33.27
2019-04-30T02:46:41.058Z,40.97
2019-04-30T02:49:27.018Z,36.23
2019-04-30T02:52:12.998Z,37.20
2019-04-30T02:54:59.444Z,41.60
2019-04-30T02:57:45.417Z,37.03
2019-04-30T03:00:32.839Z,39.17
2019-04-30T03:03:20.424Z,38.77
2019-04-30T03:06:06.752Z,35.30
2019-04-30T03:08:52.838Z,37.87
2019-04-30T03:11:40.475Z,35.13
2019-04-30T03:14:29.884Z,36.67
2019-04-30T03:17:46.315Z,37.23
2019-04-30T03:20:41.936Z,31.33
2019-04-30T03:23:29.385Z,37.27
2019-04-30T03:26:15.820Z,37.67
2019-04-30T03:29:01.759Z,34.53
2019-04-30T03:31:51.832Z,33.53
2019-04-30T03:34:35.794Z,36.17
2019-04-30T03:37:21.684Z,34.43
2019-04-30T03:40:12.743Z,34.53
2019-04-30T03:42:55.744Z,37.50
2019-04-30T03:45:42.007Z,36.17
2019-04-30T03:48:29.458Z,33.20
2019-04-30T03:51:15.665Z,37.13
2019-04-30T03:54:01.931Z,32.97
2019-04-30T03:56:50.131Z,33.50
2019-04-30T03:59:36.101Z,32.10
2019-04-30T04:02:45.413Z,32.80
2019-04-30T04:05:55.073Z,30.40
2019-04-30T04:09:00.274Z,33.57
2019-04-30T04:11:50.554Z,32.33
2019-04-30T04:14:35.008Z,33.83
2019-04-30T04:17:21.347Z,33.63
2019-04-30T04:20:07.272Z,34.60
2019-04-30T04:22:54.299Z,34.97
2019-04-30T04:25:40.397Z,37.47
2019-04-30T04:28:26.812Z,32.67
2019-04-30T04:31:12.913Z,37.00
2019-04-30T04:34:00.061Z,34.13
2019-04-30T04:36:50.219Z,33.77
2019-04-30T04:39:34.740Z,35.83
2019-04-30T04:42:20.775Z,35.13
2019-04-30T04:45:09.691Z,34.30
2019-04-30T04:47:54.622Z,35.77
2019-04-30T04:50:41.095Z,34.03
2019-04-30T04:53:27.035Z,33.70
2019-04-30T04:56:13.570Z,34.00
2019-04-30T04:59:02.992Z,34.47
2019-04-30T05:01:52.286Z,29.67
2019-04-30T05:04:40.051Z,35.40
2019-04-30T05:07:26.237Z,31.87
2019-04-30T05:10:12.514Z,31.17
2019-04-30T05:12:59.288Z,37.87
2019-04-30T05:15:27.161Z,34.87
2019-04-30T05:18:13.177Z,35.90
2019-04-30T05:20:59.224Z,34.17
2019-04-30T05:23:45.165Z,34.43
2019-04-30T05:26:31.441Z,34.00
2019-04-30T05:29:19.050Z,35.73
2019-04-30T05:32:05.369Z,34.00
2019-04-30T05:34:54.456Z,32.60
2019-04-30T05:37:40.687Z,34.37
2019-04-30T05:40:28.655Z,33.57
2019-04-30T05:43:14.513Z,34.07
2019-04-30T05:46:00.445Z,33.40
2019-04-30T05:48:46.616Z,31.43
2019-04-30T05:51:34.962Z,35.07
2019-04-30T05:54:21.493Z,31.73
2019-04-30T05:57:09.480Z,33.60
2019-04-30T05:59:55.924Z,36.80
2019-04-30T06:02:50.000Z,35.20
2019-04-30T06:05:36.210Z,36.37
2019-04-30T06:08:24.188Z,35.27
2019-04-30T06:11:32.476Z,32.87
2019-04-30T06:14:28.678Z,37.07
2019-04-30T06:17:16.831Z,31.27
2019-04-30T06:20:03.177Z,34.00
2019-04-30T06:22:51.953Z,32.10
2019-04-30T06:25:55.765Z,30.00
2019-04-30T06:28:25.630Z,31.03
2019-04-30T06:31:11.571Z,34.17
2019-04-30T06:33:58.630Z,35.47
2019-04-30T06:36:50.960Z,34.87
2019-04-30T06:39:33.085Z,37.87
2019-04-30T06:42:19.456Z,35.13
2019-04-30T06:45:10.087Z,32.27
2019-04-30T06:47:56.310Z,34.43
2019-04-30T06:50:42.584Z,35.03
2019-04-30T06:53:29.216Z,31.23
2019-04-30T06:56:15.610Z,33.73
2019-04-30T06:59:01.669Z,34.17
2019-04-30T07:01:48.989Z,32.23
2019-04-30T07:04:35.049Z,33.43
2019-04-30T07:07:30.732Z,28.07
2019-04-30T07:10:24.370Z,30.33
2019-04-30T07:13:39.491Z,30.67
2019-04-30T07:16:25.539Z,31.37
2019-04-30T07:19:14.800Z,31.00
2019-04-30T07:22:00.959Z,30.50
2019-04-30T07:24:49.823Z,28.03
2019-04-30T07:27:35.810Z,30.83
2019-04-30T07:30:21.731Z,28.30
2019-04-30T07:33:09.500Z,30.70
2019-04-30T07:35:55.671Z,30.90
2019-04-30T07:38:51.591Z,27.57
2019-04-30T07:41:31.235Z,32.13
2019-04-30T07:44:32.718Z,30.67
2019-04-30T07:47:05.732Z,31.90
2019-04-30T07:49:55.651Z,28.97
2019-04-30T07:52:58.120Z,27.47
2019-04-30T07:55:29.522Z,28.37
2019-04-30T07:58:15.928Z,32.10
2019-04-30T08:01:04.773Z,30.03
2019-04-30T08:04:10.081Z,28.43
2019-04-30T08:06:57.086Z,32.13
2019-04-30T08:12:33.653Z,29.97
2019-04-30T08:15:16.145Z,27.90
2019-04-30T08:18:05.740Z,25.93
2019-04-30T08:20:50.086Z,24.90
2019-04-30T08:23:37.231Z,27.57
2019-04-30T08:26:23.878Z,29.27
2019-04-30T08:29:09.864Z,29.93
2019-04-30T08:31:56.222Z,28.17
2019-04-30T08:34:42.447Z,31.97
2019-04-30T08:37:28.950Z,37.37
2019-04-30T08:40:14.789Z,30.90
2019-04-30T08:43:01.042Z,29.30
2019-04-30T08:45:48.821Z,28.90
2019-04-30T08:48:47.810Z,26.73
2019-04-30T08:51:22.871Z,26.57
2019-04-30T08:54:09.590Z,27.40
2019-04-30T08:56:56.213Z,25.80
2019-04-30T08:59:42.154Z,25.20
2019-04-30T09:02:28.953Z,27.20
2019-04-30T09:05:33.136Z,28.40
2019-04-30T09:08:19.528Z,27.93
2019-04-30T09:11:05.766Z,30.83
2019-04-30T09:13:52.113Z,28.83
2019-04-30T09:16:39.319Z,32.07
2019-04-30T09:19:25.530Z,33.57
2019-04-30T09:22:15.118Z,30.50
2019-04-30T09:24:59.443Z,32.17
2019-04-30T09:27:45.880Z,27.87
2019-04-30T09:30:32.081Z,29.73
2019-04-30T09:33:19.423Z,29.57
2019-04-30T09:36:05.558Z,33.10
2019-04-30T09:38:52.624Z,28.57
2019-04-30T09:41:40.970Z,31.17
2019-04-30T09:44:30.575Z,33.77
2019-04-30T09:47:15.160Z,31.07
2019-04-30T09:50:01.189Z,29.63
2019-04-30T09:52:47.200Z,29.33
2019-04-30T09:55:33.286Z,29.80
2019-04-30T09:58:21.481Z,29.20
2019-04-30T10:01:09.466Z,28.37
2019-04-30T10:04:00.173Z,30.77
2019-04-30T10:06:46.158Z,28.43
2019-04-30T10:09:32.349Z,28.37
2019-04-30T10:12:19.549Z,27.30
2019-04-30T10:15:05.765Z,28.77
2019-04-30T10:17:51.792Z,28.80
2019-04-30T10:20:37.683Z,28.43
2019-04-30T10:23:23.847Z,27.57
2019-04-30T10:26:09.733Z,26.17
2019-04-30T10:28:58.268Z,26.40
2019-04-30T10:31:46.503Z,29.17
2019-04-30T10:34:32.595Z,26.67
2019-04-30T10:37:19.048Z,26.07
2019-04-30T10:40:05.465Z,22.23
2019-04-30T10:42:51.339Z,22.40
2019-04-30T10:45:38.844Z,26.27
2019-04-30T10:48:25.028Z,22.47
2019-04-30T10:51:11.213Z,22.03
2019-04-30T10:53:59.185Z,24.50
2019-04-30T10:56:45.192Z,26.20
2019-04-30T10:59:31.330Z,24.67
2019-04-30T11:02:17.333Z,28.63
2019-04-30T11:05:03.557Z,27.47
2019-04-30T11:07:49.904Z,26.23
2019-04-30T11:10:35.905Z,25.83
2019-04-30T11:13:21.809Z,26.10
2019-04-30T11:16:14.790Z,25.97
2019-04-30T11:18:56.087Z,27.47
2019-04-30T11:21:42.363Z,26.07
2019-04-30T11:24:36.622Z,24.57
2019-04-30T11:27:17.677Z,25.50
2019-04-30T11:30:17.445Z,25.73
2019-04-30T11:32:53.312Z,25.40
2019-04-30T11:35:39.564Z,27.77
2019-04-30T11:38:25.622Z,25.40
2019-04-30T11:41:11.726Z,25.50
2019-04-30T11:43:59.478Z,27.47
2019-04-30T11:46:45.935Z,24.87
2019-04-30T11:49:31.855Z,22.07
2019-04-30T11:52:17.881Z,22.73
2019-04-30T11:55:04.082Z,25.37
2019-04-30T11:57:50.214Z,31.57
2019-04-30T12:00:39.479Z,24.87
2019-04-30T12:03:25.675Z,26.03
2019-04-30T12:06:11.730Z,23.20
2019-04-30T12:09:13.237Z,22.77
2019-04-30T12:11:59.403Z,22.17
2019-04-30T12:14:45.684Z,22.30
2019-04-30T12:17:32.236Z,25.30
2019-04-30T12:20:19.681Z,22.37
2019-04-30T12:23:06.028Z,24.03
2019-04-30T12:25:52.458Z,26.40
2019-04-30T12:28:40.662Z,27.20
2019-04-30T12:31:26.861Z,25.47
2019-04-30T12:34:15.200Z,27.47
2019-04-30T12:37:01.404Z,31.87
2019-04-30T12:39:49.169Z,22.17
2019-04-30T12:42:35.610Z,21.10
2019-04-30T12:45:22.119Z,21.80
2019-04-30T12:48:13.827Z,21.57
2019-04-30T12:51:18.678Z,26.23
2019-04-30T12:54:23.040Z,23.77
2019-04-30T12:57:14.264Z,25.83
2019-04-30T13:00:00.560Z,22.30
2019-04-30T13:02:49.734Z,26.17
2019-04-30T13:05:36.156Z,24.63
2019-04-30T13:08:22.539Z,25.07
2019-04-30T13:11:12.321Z,24.00
2019-04-30T13:13:59.607Z,23.27
2019-04-30T13:16:44.758Z,26.07
2019-04-30T13:19:30.751Z,21.47
2019-04-30T13:22:16.686Z,24.17
2019-04-30T13:25:02.758Z,23.50
2019-04-30T13:27:52.887Z,20.10
2019-04-30T13:30:40.051Z,21.27
2019-04-30T13:33:39.301Z,22.60
2019-04-30T13:36:25.721Z,21.80
2019-04-30T13:39:20.226Z,21.70
2019-04-30T13:42:31.311Z,25.83
2019-04-30T13:45:18.665Z,26.93
2019-04-30T13:48:06.114Z,23.83
2019-04-30T13:50:52.247Z,23.53
2019-04-30T13:53:39.522Z,22.33
2019-04-30T13:56:25.933Z,26.43
2019-04-30T13:59:12.150Z,26.57
2019-04-30T14:01:58.804Z,22.70
2019-04-30T14:05:04.245Z,20.40
2019-04-30T14:08:00.670Z,21.57
2019-04-30T14:10:49.330Z,20.80
2019-04-30T14:13:35.579Z,22.70
2019-04-30T14:16:22.112Z,21.53
2019-04-30T14:19:08.557Z,21.30
2019-04-30T14:21:54.575Z,21.00
2019-04-30T14:24:40.563Z,25.70
2019-04-30T14:27:27.110Z,20.80
2019-04-30T14:30:13.368Z,22.30
2019-04-30T14:32:59.562Z,20.17
2019-04-30T14:35:45.580Z,20.60
2019-04-30T14:38:31.540Z,21.27
2019-04-30T14:41:18.068Z,22.27
2019-04-30T14:44:11.321Z,20.57
2019-04-30T14:47:11.615Z,21.33
2019-04-30T14:50:13.536Z,23.37
2019-04-30T14:53:05.803Z,24.87
2019-04-30T14:56:11.669Z,20.93
2019-04-30T14:59:12.067Z,21.27
2019-04-30T15:02:14.104Z,22.23
2019-04-30T15:05:00.480Z,21.37
2019-04-30T15:07:46.431Z,21.50
2019-04-30T15:10:32.690Z,20.90
2019-04-30T15:13:19.559Z,23.43
2019-04-30T15:16:05.879Z,24.10
2019-04-30T15:18:51.881Z,24.10
2019-04-30T15:21:38.090Z,23.23
2019-04-30T15:24:29.288Z,26.47
2019-04-30T15:27:15.778Z,28.67
2019-04-30T15:30:01.880Z,23.83
2019-04-30T15:32:49.672Z,26.77
2019-04-30T15:35:35.938Z,25.43
2019-04-30T15:38:24.095Z,26.60
2019-04-30T15:41:10.395Z,23.60
2019-04-30T15:43:56.391Z,28.77
2019-04-30T15:46:42.389Z,27.17
2019-04-30T15:49:28.405Z,31.23
2019-04-30T15:52:14.598Z,28.60
2019-04-30T15:55:01.076Z,27.73
2019-04-30T15:58:00.979Z,25.93
2019-04-30T16:00:47.016Z,28.93
2019-04-30T16:03:34.879Z,26.57
2019-04-30T16:06:20.850Z,28.50
2019-04-30T16:09:08.426Z,29.13
2019-04-30T16:12:06.558Z,30.33
2019-04-30T16:14:52.707Z,31.57
2019-04-30T16:17:41.687Z,33.27
2019-04-30T16:20:29.860Z,35.73
2019-04-30T16:23:15.747Z,33.57
2019-04-30T16:26:01.936Z,29.90
2019-04-30T16:28:49.590Z,29.80
2019-04-30T16:31:35.634Z,30.70
2019-04-30T16:34:21.610Z,31.37
2019-04-30T16:37:07.605Z,32.77
2019-04-30T16:39:53.479Z,30.37
2019-04-30T16:42:39.735Z,34.13
2019-04-30T16:45:25.834Z,32.23
2019-04-30T16:48:12.043Z,36.87
2019-04-30T16:50:58.720Z,31.50
2019-04-30T16:53:45.108Z,34.70
2019-04-30T16:56:31.394Z,32.37
2019-04-30T16:59:20.967Z,31.00
2019-04-30T17:02:09.224Z,33.07
2019-04-30T17:05:20.251Z,32.37
2019-04-30T17:08:16.956Z,29.13
2019-04-30T17:11:09.842Z,38.70
2019-04-30T17:14:02.404Z,31.73
2019-04-30T17:16:49.393Z,30.37
2019-04-30T17:19:35.694Z,32.60
2019-04-30T17:22:21.935Z,31.23
2019-04-30T17:25:07.883Z,31.67
2019-04-30T17:27:55.054Z,31.20
2019-04-30T17:30:41.005Z,31.93
2019-04-30T17:33:27.244Z,32.57
2019-04-30T17:36:15.382Z,31.77
2019-04-30T17:39:01.582Z,33.77
2019-04-30T17:41:47.704Z,32.03
2019-04-30T17:44:33.838Z,35.10
2019-04-30T17:47:20.092Z,31.53
2019-04-30T17:50:06.124Z,28.00
2019-04-30T17:52:52.578Z,29.83
2019-04-30T17:55:39.187Z,31.67
2019-04-30T17:58:27.463Z,27.57
2019-04-30T18:01:13.593Z,29.10
2019-04-30T18:03:59.840Z,26.80
2019-04-30T18:06:48.404Z,27.27
2019-04-30T18:09:35.207Z,28.93
2019-04-30T18:12:21.229Z,28.13
2019-04-30T18:15:08.887Z,31.67
2019-04-30T18:18:18.778Z,28.97
2019-04-30T18:21:19.003Z,27.57
2019-04-30T18:24:24.684Z,30.17
2019-04-30T18:27:20.955Z,26.63
2019-04-30T18:30:06.686Z,26.17
2019-04-30T18:32:52.922Z,27.17
2019-04-30T18:35:39.050Z,28.00
2019-04-30T18:38:25.435Z,26.70
2019-04-30T18:41:11.333Z,30.23
2019-04-30T18:43:57.272Z,29.17
2019-04-30T18:46:43.271Z,26.23
2019-04-30T18:49:29.382Z,26.70
2019-04-30T18:52:15.621Z,26.60
2019-04-30T18:55:01.593Z,27.27
2019-04-30T18:57:56.401Z,28.57
2019-04-30T19:00:39.724Z,31.90
2019-04-30T19:03:25.888Z,28.77
2019-04-30T19:06:23.128Z,27.63
2019-04-30T19:09:29.795Z,28.10
2019-04-30T19:12:39.014Z,26.20
2019-04-30T19:16:18.592Z,27.67
2019-04-30T19:19:00.976Z,30.83
2019-04-30T19:21:54.979Z,28.20
2019-04-30T19:24:56.133Z,28.60
2019-04-30T19:27:34.931Z,27.87
2019-04-30T19:30:20.897Z,26.80
2019-04-30T19:33:08.704Z,26.83
2019-04-30T19:35:55.363Z,26.57
2019-04-30T19:38:41.483Z,25.43
2019-04-30T19:41:28.726Z,28.17
2019-04-30T19:44:14.996Z,28.53
2019-04-30T19:47:01.373Z,29.93
2019-04-30T19:49:48.878Z,28.17
2019-04-30T19:52:35.018Z,30.07
2019-04-30T19:55:20.973Z,28.87
2019-04-30T19:58:07.016Z,29.90
2019-04-30T20:00:52.975Z,29.00
2019-04-30T20:03:40.794Z,31.13
2019-04-30T20:06:28.724Z,27.50
2019-04-30T20:09:14.817Z,28.03
2019-04-30T20:12:01.153Z,29.83
2019-04-30T20:14:49.508Z,28.57
2019-04-30T20:17:35.331Z,29.43
2019-04-30T20:20:21.289Z,26.63
2019-04-30T20:23:07.641Z,31.73
2019-04-30T20:25:53.541Z,27.47
2019-04-30T20:28:42.876Z,30.00
2019-04-30T20:31:29.105Z,30.80
2019-04-30T20:34:15.030Z,28.47
2019-04-30T20:37:01.099Z,29.00
2019-04-30T20:40:01.399Z,27.87
2019-04-30T20:42:48.654Z,29.73
2019-04-30T20:45:34.586Z,30.37
2019-04-30T20:48:20.486Z,28.60
2019-04-30T20:51:06.398Z,31.73
2019-04-30T20:53:52.570Z,29.87
2019-04-30T20:56:39.019Z,31.40
2019-04-30T20:59:25.128Z,31.03
2019-04-30T21:02:11.498Z,28.30
2019-04-30T21:04:57.712Z,29.43
2019-04-30T21:07:43.810Z,28.00
2019-04-30T21:10:30.206Z,29.63
2019-04-30T21:13:16.366Z,30.00
2019-04-30T21:16:02.667Z,29.33
2019-04-30T21:18:48.960Z,29.13
2019-04-30T21:21:34.931Z,29.87
2019-04-30T21:24:21.009Z,33.10
2019-04-30T21:27:07.217Z,29.03
2019-04-30T21:29:53.387Z,31.70
2019-04-30T21:32:59.299Z,28.87
2019-04-30T21:36:19.457Z,29.93
2019-04-30T21:39:05.777Z,30.97
2019-04-30T21:41:53.766Z,30.10
2019-04-30T21:44:39.615Z,28.83
2019-04-30T21:47:25.851Z,31.20
2019-04-30T21:50:12.048Z,33.03
2019-04-30T21:52:59.749Z,30.67
2019-04-30T21:55:46.088Z,28.90
2019-04-30T21:58:32.034Z,30.13
2019-04-30T22:01:25.588Z,28.83
2019-04-30T22:04:12.186Z,31.33
2019-04-30T22:06:59.517Z,31.57
2019-04-30T22:09:45.865Z,28.20
2019-04-30T22:12:31.953Z,29.70
2019-04-30T22:15:18.298Z,29.47
2019-04-30T22:18:04.521Z,31.43
2019-04-30T22:20:50.719Z,33.93
2019-04-30T22:23:36.963Z,28.97
2019-04-30T22:26:23.257Z,31.07
2019-04-30T22:29:09.437Z,28.73
2019-04-30T22:31:55.531Z,29.77
2019-04-30T22:34:41.556Z,30.60
2019-04-30T22:37:28.285Z,32.47
2019-04-30T22:40:16.784Z,36.30
2019-04-30T22:43:02.358Z,30.03
2019-04-30T22:45:53.580Z,31.40
2019-04-30T22:48:40.120Z,31.40
2019-04-30T22:51:26.366Z,32.13
2019-04-30T22:54:12.649Z,34.50
2019-04-30T22:56:58.998Z,33.80
2019-04-30T22:59:49.999Z,34.27
2019-04-30T23:02:51.820Z,33.03
2019-04-30T23:05:38.501Z,33.57
2019-04-30T23:08:24.441Z,35.07
2019-04-30T23:11:10.356Z,33.50
2019-04-30T23:13:56.367Z,36.03
2019-04-30T23:16:42.530Z,34.33
2019-04-30T23:19:28.496Z,35.00
2019-04-30T23:22:14.691Z,34.90
2019-04-30T23:25:00.734Z,36.57
2019-04-30T23:27:58.718Z,35.70
2019-04-30T23:30:45.467Z,34.93
2019-04-30T23:33:31.670Z,36.40
2019-04-30T23:36:18.020Z,37.57
2019-04-30T23:39:04.623Z,35.70
2019-04-30T23:41:54.067Z,37.37
2019-04-30T23:44:40.092Z,37.83
2019-04-30T23:47:27.096Z,35.47
2019-04-30T23:50:13.277Z,36.03
2019-04-30T23:52:59.344Z,38.53
2019-04-30T23:55:45.490Z,39.23
2019-04-30T23:58:31.396Z,37.83
