createdAt,value
2023-01-06T00:01:40.981Z,5.80
2023-01-06T00:04:13.361Z,5.93
2023-01-06T00:06:45.708Z,5.10
2023-01-06T00:09:17.999Z,5.63
2023-01-06T00:11:49.869Z,5.90
2023-01-06T00:14:22.615Z,5.13
2023-01-06T00:16:54.891Z,5.55
2023-01-06T00:19:27.683Z,5.13
2023-01-06T00:21:59.547Z,5.18
2023-01-06T00:24:35.415Z,6.65
2023-01-06T00:27:07.311Z,4.78
2023-01-06T00:29:40.020Z,6.32
2023-01-06T00:32:12.393Z,4.97
2023-01-06T00:34:44.758Z,6.43
2023-01-06T00:37:17.897Z,5.10
2023-01-06T00:39:49.752Z,5.30
2023-01-06T00:42:23.015Z,6.00
2023-01-06T00:44:54.915Z,5.80
2023-01-06T00:47:27.632Z,4.88
2023-01-06T00:50:00.705Z,4.32
2023-01-06T00:52:34.254Z,4.45
2023-01-06T00:55:07.845Z,6.93
2023-01-06T00:57:41.315Z,6.53
2023-01-06T01:00:13.626Z,5.20
2023-01-06T01:02:46.486Z,5.22
2023-01-06T01:05:19.079Z,4.75
2023-01-06T01:07:51.412Z,5.22
2023-01-06T01:10:26.607Z,5.43
2023-01-06T01:12:59.334Z,5.75
2023-01-06T01:15:31.521Z,5.32
2023-01-06T01:18:04.756Z,5.83
2023-01-06T01:20:37.086Z,6.43
2023-01-06T01:23:08.988Z,6.53
2023-01-06T01:25:42.093Z,5.28
2023-01-06T01:28:13.989Z,4.90
2023-01-06T01:30:47.080Z,4.23
2023-01-06T01:33:19.413Z,4.90
2023-01-06T01:35:51.396Z,5.57
2023-01-06T01:38:27.181Z,4.72
2023-01-06T01:40:59.089Z,4.47
2023-01-06T01:43:58.761Z,4.30
2023-01-06T01:46:40.003Z,4.25
2023-01-06T01:49:22.445Z,4.78
2023-01-06T01:51:57.302Z,5.30
2023-01-06T01:54:33.201Z,6.18
2023-01-06T01:57:13.449Z,5.07
2023-01-06T01:59:46.573Z,4.43
2023-01-06T02:02:21.363Z,5.47
2023-01-06T02:04:55.748Z,4.30
2023-01-06T02:07:28.438Z,5.00
2023-01-06T02:10:23.794Z,6.97
2023-01-06T02:12:59.072Z,4.38
2023-01-06T02:15:34.665Z,4.57
2023-01-06T02:18:42.482Z,4.28
2023-01-06T02:21:42.084Z,6.47
2023-01-06T02:24:30.287Z,6.97
2023-01-06T02:27:33.314Z,9.13
2023-01-06T02:30:39.053Z,5.75
2023-01-06T02:33:34.143Z,4.63
2023-01-06T02:36:12.118Z,4.70
2023-01-06T02:39:14.268Z,4.03
2023-01-06T02:42:16.313Z,4.00
2023-01-06T02:45:30.195Z,5.25
2023-01-06T02:48:32.763Z,4.18
2023-01-06T02:51:29.854Z,4.20
2023-01-06T02:54:43.878Z,6.07
2023-01-06T02:57:31.684Z,4.53
2023-01-06T03:00:32.559Z,4.05
2023-01-06T03:03:11.545Z,4.50
2023-01-06T03:05:48.332Z,5.68
2023-01-06T03:08:26.873Z,3.90
2023-01-06T03:11:01.252Z,5.47
2023-01-06T03:14:10.723Z,6.45
2023-01-06T03:16:43.766Z,6.05
2023-01-06T03:19:16.353Z,3.45
2023-01-06T03:21:51.986Z,5.18
2023-01-06T03:24:28.673Z,4.00
2023-01-06T03:27:01.515Z,5.57
2023-01-06T03:29:34.951Z,5.45
2023-01-06T03:32:33.190Z,5.45
2023-01-06T03:35:28.202Z,6.30
2023-01-06T03:38:29.483Z,3.88
2023-01-06T03:41:56.768Z,4.38
2023-01-06T03:44:54.349Z,5.65
2023-01-06T03:47:56.310Z,4.07
2023-01-06T03:50:45.421Z,3.63
2023-01-06T03:53:49.437Z,5.85
2023-01-06T03:56:34.194Z,3.63
2023-01-06T03:59:16.914Z,4.30
2023-01-06T04:01:51.039Z,6.47
2023-01-06T04:04:24.746Z,4.47
2023-01-06T04:06:58.005Z,4.40
2023-01-06T04:09:30.945Z,4.72
2023-01-06T04:12:21.704Z,3.97
2023-01-06T04:14:54.672Z,4.13
2023-01-06T04:17:26.687Z,3.90
2023-01-06T04:19:59.468Z,6.07
2023-01-06T04:22:31.472Z,4.00
2023-01-06T04:25:05.989Z,4.68
2023-01-06T04:27:38.715Z,5.05
2023-01-06T04:30:12.292Z,4.80
2023-01-06T04:32:44.655Z,3.95
2023-01-06T04:35:17.912Z,5.50
2023-01-06T04:37:50.436Z,3.70
2023-01-06T04:40:22.783Z,4.57
2023-01-06T04:43:06.457Z,4.40
2023-01-06T04:45:41.371Z,5.10
2023-01-06T04:48:14.448Z,4.40
2023-01-06T04:50:47.151Z,4.78
2023-01-06T04:53:19.088Z,4.13
2023-01-06T04:55:51.446Z,4.30
2023-01-06T04:58:23.350Z,5.90
2023-01-06T05:01:05.061Z,3.80
2023-01-06T05:03:38.285Z,5.32
2023-01-06T05:06:12.234Z,3.83
2023-01-06T05:08:46.294Z,3.70
2023-01-06T05:11:22.281Z,4.97
2023-01-06T05:13:55.117Z,5.70
2023-01-06T05:16:38.676Z,4.93
2023-01-06T05:19:11.457Z,4.05
2023-01-06T05:21:43.776Z,3.77
2023-01-06T05:24:15.988Z,4.82
2023-01-06T05:26:47.899Z,3.70
2023-01-06T05:29:19.823Z,5.07
2023-01-06T05:31:53.763Z,4.55
2023-01-06T05:34:25.807Z,3.90
2023-01-06T05:36:58.701Z,4.10
2023-01-06T05:39:30.577Z,3.75
2023-01-06T05:42:03.404Z,3.58
2023-01-06T05:44:35.745Z,3.75
2023-01-06T05:47:08.086Z,4.10
2023-01-06T05:49:40.039Z,3.70
2023-01-06T05:52:13.214Z,3.70
2023-01-06T05:54:45.141Z,3.42
2023-01-06T05:57:17.875Z,3.92
2023-01-06T05:59:50.375Z,4.00
2023-01-06T06:02:22.293Z,4.40
2023-01-06T06:04:55.020Z,3.30
2023-01-06T06:07:27.314Z,5.88
2023-01-06T06:10:00.055Z,3.75
2023-01-06T06:12:33.310Z,3.50
2023-01-06T06:15:06.602Z,3.55
2023-01-06T06:17:38.511Z,4.22
2023-01-06T06:20:11.450Z,4.40
2023-01-06T06:22:43.763Z,4.05
2023-01-06T06:25:16.459Z,3.93
2023-01-06T06:27:49.277Z,4.72
2023-01-06T06:30:21.603Z,5.25
2023-01-06T06:32:54.404Z,5.07
2023-01-06T06:35:26.648Z,4.25
2023-01-06T06:37:58.969Z,6.20
2023-01-06T06:40:30.859Z,3.60
2023-01-06T06:43:03.220Z,4.53
2023-01-06T06:45:35.128Z,4.90
2023-01-06T06:48:08.255Z,5.43
2023-01-06T06:50:40.389Z,5.27
2023-01-06T06:53:13.095Z,5.10
2023-01-06T06:55:48.635Z,4.95
2023-01-06T06:58:23.583Z,3.83
2023-01-06T07:00:56.001Z,3.90
2023-01-06T07:03:27.888Z,4.40
2023-01-06T07:06:00.841Z,4.78
2023-01-06T07:08:35.687Z,5.82
2023-01-06T07:11:07.986Z,3.95
2023-01-06T07:13:40.132Z,4.07
2023-01-06T07:16:12.735Z,6.03
2023-01-06T07:18:45.101Z,3.80
2023-01-06T07:21:18.247Z,3.83
2023-01-06T07:23:50.123Z,3.88
2023-01-06T07:26:23.404Z,4.03
2023-01-06T07:28:55.319Z,5.40
2023-01-06T07:31:28.157Z,6.18
2023-01-06T07:34:00.468Z,3.50
2023-01-06T07:36:33.192Z,3.92
2023-01-06T07:39:05.288Z,5.65
2023-01-06T07:41:37.620Z,4.60
2023-01-06T07:44:17.876Z,3.85
2023-01-06T07:46:49.956Z,4.20
2023-01-06T07:49:22.298Z,3.58
2023-01-06T07:51:54.256Z,4.22
2023-01-06T07:54:26.668Z,5.00
2023-01-06T07:56:59.309Z,4.75
2023-01-06T07:59:32.228Z,5.38
2023-01-06T08:02:05.132Z,4.10
2023-01-06T08:04:37.877Z,3.92
2023-01-06T08:07:10.701Z,3.95
2023-01-06T08:09:42.812Z,4.78
2023-01-06T08:12:16.111Z,3.97
2023-01-06T08:14:47.999Z,4.45
2023-01-06T08:17:21.164Z,4.75
2023-01-06T08:19:54.217Z,4.30
2023-01-06T08:22:27.013Z,5.68
2023-01-06T08:24:59.958Z,3.75
2023-01-06T08:27:32.296Z,4.15
2023-01-06T08:30:06.804Z,3.92
2023-01-06T08:32:38.706Z,5.53
2023-01-06T08:35:11.417Z,5.18
2023-01-06T08:37:43.862Z,4.20
2023-01-06T08:40:15.820Z,6.50
2023-01-06T08:42:48.270Z,5.53
2023-01-06T08:45:20.629Z,4.78
2023-01-06T08:47:52.508Z,4.25
2023-01-06T08:50:26.631Z,4.35
2023-01-06T08:53:00.140Z,5.00
2023-01-06T08:55:33.709Z,3.58
2023-01-06T08:58:06.598Z,3.80
2023-01-06T09:00:42.308Z,3.78
2023-01-06T09:03:14.197Z,3.50
2023-01-06T09:05:56.108Z,5.50
2023-01-06T09:08:29.129Z,5.93
2023-01-06T09:11:07.646Z,6.65
2023-01-06T09:13:39.598Z,3.40
2023-01-06T09:16:13.980Z,3.90
2023-01-06T09:18:50.608Z,3.72
2023-01-06T09:21:24.124Z,3.40
2023-01-06T09:23:56.867Z,3.90
2023-01-06T09:26:28.822Z,3.00
2023-01-06T09:29:23.321Z,4.43
2023-01-06T09:31:55.645Z,3.50
2023-01-06T09:34:28.028Z,4.47
2023-01-06T09:37:00.439Z,3.65
2023-01-06T09:39:32.312Z,3.78
2023-01-06T09:42:25.794Z,3.72
2023-01-06T09:45:08.898Z,3.83
2023-01-06T09:47:49.899Z,3.05
2023-01-06T09:50:52.002Z,3.58
2023-01-06T09:53:35.186Z,3.95
2023-01-06T09:56:14.638Z,4.63
2023-01-06T09:58:51.375Z,4.63
2023-01-06T10:01:32.349Z,3.40
2023-01-06T10:04:04.402Z,3.53
2023-01-06T10:07:13.615Z,4.13
2023-01-06T10:10:34.916Z,3.65
2023-01-06T10:13:39.702Z,3.95
2023-01-06T10:17:09.307Z,3.55
2023-01-06T10:20:06.752Z,3.90
2023-01-06T10:23:06.189Z,5.10
2023-01-06T10:25:53.372Z,2.95
2023-01-06T10:28:36.363Z,3.35
2023-01-06T10:31:17.438Z,5.05
2023-01-06T10:33:59.041Z,4.45
2023-01-06T10:36:44.286Z,3.58
2023-01-06T10:39:21.049Z,3.40
2023-01-06T10:42:42.009Z,3.70
2023-01-06T10:45:14.641Z,3.92
2023-01-06T10:47:47.775Z,4.80
2023-01-06T10:50:20.226Z,3.40
2023-01-06T10:52:53.473Z,3.08
2023-01-06T10:55:25.280Z,4.65
2023-01-06T10:58:07.927Z,4.00
2023-01-06T11:01:02.559Z,3.30
2023-01-06T11:03:36.889Z,3.00
2023-01-06T11:06:29.026Z,3.22
2023-01-06T11:09:32.591Z,3.05
2023-01-06T11:12:14.697Z,3.60
2023-01-06T11:15:22.361Z,3.50
2023-01-06T11:17:54.280Z,3.47
2023-01-06T11:20:26.892Z,3.58
2023-01-06T11:23:21.474Z,3.22
2023-01-06T11:26:17.548Z,2.95
2023-01-06T11:28:55.059Z,3.50
2023-01-06T11:31:28.247Z,3.00
2023-01-06T11:34:04.068Z,3.20
2023-01-06T11:36:45.554Z,3.38
2023-01-06T11:39:38.877Z,3.70
2023-01-06T11:42:14.692Z,3.33
2023-01-06T11:44:47.459Z,2.90
2023-01-06T11:47:24.998Z,3.10
2023-01-06T11:50:01.210Z,3.00
2023-01-06T11:52:34.126Z,3.30
2023-01-06T11:55:10.219Z,3.10
2023-01-06T11:57:52.939Z,3.50
2023-01-06T12:00:59.233Z,4.03
2023-01-06T12:03:41.950Z,3.38
2023-01-06T12:06:17.085Z,4.47
2023-01-06T12:09:16.901Z,3.50
2023-01-06T12:11:55.727Z,4.00
2023-01-06T12:14:36.006Z,5.20
2023-01-06T12:17:36.245Z,3.60
2023-01-06T12:20:13.395Z,3.80
2023-01-06T12:22:53.517Z,3.35
2023-01-06T12:25:30.407Z,3.70
2023-01-06T12:28:32.475Z,3.60
2023-01-06T12:31:25.369Z,3.60
2023-01-06T12:34:24.567Z,3.83
2023-01-06T12:37:32.576Z,4.25
2023-01-06T12:40:31.472Z,5.17
2023-01-06T12:43:23.729Z,3.42
2023-01-06T12:46:13.851Z,3.90
2023-01-06T12:48:54.931Z,3.60
2023-01-06T12:51:44.473Z,3.38
2023-01-06T12:54:53.057Z,4.07
2023-01-06T12:57:38.771Z,3.17
2023-01-06T13:00:26.443Z,3.25
2023-01-06T13:03:44.382Z,3.28
2023-01-06T13:06:36.700Z,3.25
2023-01-06T13:09:31.014Z,3.23
2023-01-06T13:12:18.249Z,3.42
2023-01-06T13:15:17.933Z,3.60
2023-01-06T13:18:19.770Z,3.15
2023-01-06T13:21:11.827Z,3.35
2023-01-06T13:24:18.164Z,4.60
2023-01-06T13:27:32.790Z,4.30
2023-01-06T13:30:26.152Z,3.25
2023-01-06T13:33:22.370Z,3.20
2023-01-06T13:36:29.426Z,3.40
2023-01-06T13:39:20.062Z,3.10
2023-01-06T13:41:56.037Z,3.20
2023-01-06T13:44:31.817Z,3.08
2023-01-06T13:47:18.155Z,3.50
2023-01-06T13:49:50.825Z,3.30
2023-01-06T13:52:30.785Z,5.20
2023-01-06T13:55:21.938Z,3.70
2023-01-06T13:57:55.003Z,3.45
2023-01-06T14:00:29.142Z,3.60
2023-01-06T14:03:13.771Z,3.10
2023-01-06T14:05:48.890Z,3.67
2023-01-06T14:08:22.636Z,3.17
2023-01-06T14:11:30.404Z,3.72
2023-01-06T14:14:07.017Z,3.30
2023-01-06T14:16:50.093Z,3.00
2023-01-06T14:19:30.799Z,3.05
2023-01-06T14:22:23.409Z,3.25
2023-01-06T14:25:02.952Z,3.20
2023-01-06T14:28:01.924Z,4.75
2023-01-06T14:30:36.650Z,3.28
2023-01-06T14:33:31.042Z,3.67
2023-01-06T14:36:17.191Z,3.40
2023-01-06T14:38:55.544Z,3.40
2023-01-06T14:41:39.285Z,3.25
2023-01-06T14:44:27.800Z,3.80
2023-01-06T14:47:07.139Z,3.47
2023-01-06T14:49:54.703Z,3.03
2023-01-06T14:52:34.419Z,4.10
2023-01-06T14:55:14.494Z,4.40
2023-01-06T14:57:51.128Z,3.90
2023-01-06T15:00:31.113Z,3.60
2023-01-06T15:03:05.994Z,3.60
2023-01-06T15:05:39.830Z,3.38
2023-01-06T15:08:12.493Z,3.20
2023-01-06T15:10:50.427Z,3.78
2023-01-06T15:13:33.198Z,3.40
2023-01-06T15:16:29.047Z,3.92
2023-01-06T15:19:01.650Z,3.30
2023-01-06T15:21:40.682Z,3.00
2023-01-06T15:24:25.889Z,3.42
2023-01-06T15:27:16.046Z,3.50
2023-01-06T15:29:54.297Z,4.43
2023-01-06T15:32:28.424Z,3.30
2023-01-06T15:35:01.274Z,3.45
2023-01-06T15:37:35.386Z,3.50
2023-01-06T15:40:08.433Z,3.35
2023-01-06T15:42:41.537Z,3.20
2023-01-06T15:45:30.948Z,3.20
2023-01-06T15:48:17.433Z,3.67
2023-01-06T15:50:52.105Z,4.13
2023-01-06T15:53:32.416Z,3.47
2023-01-06T15:56:06.281Z,4.25
2023-01-06T15:58:40.344Z,3.30
2023-01-06T16:01:23.971Z,4.25
2023-01-06T16:03:59.955Z,3.72
2023-01-06T16:06:41.217Z,4.57
2023-01-06T16:09:30.557Z,4.43
2023-01-06T16:12:20.327Z,4.15
2023-01-06T16:14:52.311Z,4.68
2023-01-06T16:17:32.085Z,4.15
2023-01-06T16:20:08.476Z,3.60
2023-01-06T16:22:55.455Z,5.20
2023-01-06T16:25:32.518Z,4.47
2023-01-06T16:28:06.000Z,4.43
2023-01-06T16:30:38.767Z,3.30
2023-01-06T16:33:42.643Z,4.40
2023-01-06T16:36:18.581Z,3.58
2023-01-06T16:38:50.478Z,4.50
2023-01-06T16:41:23.616Z,4.60
2023-01-06T16:43:56.329Z,3.03
2023-01-06T16:46:28.282Z,5.25
2023-01-06T16:49:08.922Z,3.78
2023-01-06T16:51:44.812Z,4.40
2023-01-06T16:54:19.118Z,4.82
2023-01-06T16:56:52.343Z,5.05
2023-01-06T16:59:26.583Z,4.35
2023-01-06T17:01:58.840Z,4.15
2023-01-06T17:04:32.071Z,3.97
2023-01-06T17:07:11.758Z,3.95
2023-01-06T17:09:47.597Z,3.40
2023-01-06T17:12:39.518Z,3.90
2023-01-06T17:15:13.182Z,6.75
2023-01-06T17:17:45.093Z,4.43
2023-01-06T17:20:17.906Z,4.97
2023-01-06T17:22:52.162Z,4.57
2023-01-06T17:25:25.854Z,4.03
2023-01-06T17:27:57.882Z,4.25
2023-01-06T17:30:30.630Z,4.68
2023-01-06T17:33:02.814Z,4.40
2023-01-06T17:35:35.613Z,4.57
2023-01-06T17:38:25.096Z,4.10
2023-01-06T17:40:58.538Z,4.15
2023-01-06T17:43:33.720Z,4.38
2023-01-06T17:46:30.514Z,4.15
2023-01-06T17:49:18.192Z,5.35
2023-01-06T17:51:52.035Z,6.78
2023-01-06T17:54:44.722Z,10.18
2023-01-06T17:57:19.437Z,5.70
2023-01-06T17:59:55.922Z,5.43
2023-01-06T18:02:43.720Z,5.05
2023-01-06T18:05:24.588Z,4.57
2023-01-06T18:08:07.865Z,4.20
2023-01-06T18:10:57.961Z,4.20
2023-01-06T18:13:41.820Z,4.60
2023-01-06T18:16:33.194Z,4.35
2023-01-06T18:19:25.883Z,5.53
2023-01-06T18:21:58.638Z,4.07
2023-01-06T18:24:37.816Z,5.75
2023-01-06T18:27:35.105Z,6.88
2023-01-06T18:30:29.373Z,5.80
2023-01-06T18:33:02.077Z,4.53
2023-01-06T18:35:34.771Z,5.13
2023-01-06T18:38:07.616Z,5.22
2023-01-06T18:40:40.242Z,6.35
2023-01-06T18:43:30.000Z,6.03
2023-01-06T18:46:12.505Z,6.20
2023-01-06T18:48:45.418Z,5.78
2023-01-06T18:51:23.691Z,5.30
2023-01-06T18:53:57.321Z,5.20
2023-01-06T18:56:30.147Z,8.30
2023-01-06T18:59:02.032Z,6.97
2023-01-06T19:01:52.933Z,8.18
2023-01-06T19:04:30.441Z,6.45
2023-01-06T19:07:16.161Z,6.80
2023-01-06T19:09:50.360Z,7.68
2023-01-06T19:12:33.636Z,5.45
2023-01-06T19:15:26.784Z,5.70
2023-01-06T19:18:01.398Z,8.77
2023-01-06T19:20:38.273Z,8.35
2023-01-06T19:23:23.624Z,7.65
2023-01-06T19:26:05.998Z,5.90
2023-01-06T19:31:32.674Z,5.90
2023-01-06T19:34:06.245Z,6.70
2023-01-06T19:36:50.025Z,5.78
2023-01-06T19:39:30.709Z,10.07
2023-01-06T19:42:27.167Z,9.07
2023-01-06T19:45:09.718Z,9.02
2023-01-06T19:47:42.272Z,6.90
2023-01-06T19:50:23.865Z,8.30
2023-01-06T19:52:59.543Z,7.43
2023-01-06T19:55:33.240Z,6.38
2023-01-06T19:58:18.339Z,8.07
2023-01-06T20:00:52.502Z,8.88
2023-01-06T20:03:38.240Z,6.72
2023-01-06T20:06:10.220Z,7.38
2023-01-06T20:08:44.135Z,6.30
2023-01-06T20:11:16.454Z,6.50
2023-01-06T20:13:49.546Z,8.77
2023-01-06T20:16:21.588Z,6.30
2023-01-06T20:18:54.569Z,8.05
2023-01-06T20:21:26.501Z,8.15
2023-01-06T20:24:01.026Z,8.73
2023-01-06T20:26:34.915Z,10.40
2023-01-06T20:29:06.798Z,6.13
2023-01-06T20:31:39.603Z,7.03
2023-01-06T20:34:11.540Z,9.10
2023-01-06T20:36:44.315Z,7.10
2023-01-06T20:39:16.788Z,7.15
2023-01-06T20:41:49.290Z,6.82
2023-01-06T20:44:22.368Z,7.57
2023-01-06T20:46:54.740Z,5.93
2023-01-06T20:49:26.612Z,7.35
2023-01-06T20:52:00.594Z,7.82
2023-01-06T20:54:33.320Z,7.40
2023-01-06T20:57:06.584Z,7.38
2023-01-06T20:59:38.909Z,7.13
2023-01-06T21:02:10.935Z,8.18
2023-01-06T21:05:06.625Z,11.02
2023-01-06T21:07:41.165Z,9.20
2023-01-06T21:10:13.770Z,8.70
2023-01-06T21:12:49.627Z,7.13
2023-01-06T21:15:21.505Z,8.43
2023-01-06T21:17:54.236Z,7.75
2023-01-06T21:20:26.121Z,9.07
2023-01-06T21:22:58.883Z,8.52
2023-01-06T21:25:31.042Z,5.80
2023-01-06T21:28:03.990Z,7.07
2023-01-06T21:30:35.993Z,5.70
2023-01-06T21:33:08.759Z,5.40
2023-01-06T21:35:40.711Z,6.50
2023-01-06T21:38:13.508Z,7.38
2023-01-06T21:40:46.405Z,6.72
2023-01-06T21:43:19.309Z,6.60
2023-01-06T21:45:52.522Z,7.60
2023-01-06T21:48:25.795Z,6.05
2023-01-06T21:50:58.551Z,7.35
2023-01-06T21:53:32.063Z,5.75
2023-01-06T21:56:04.584Z,7.00
2023-01-06T21:58:38.845Z,6.75
2023-01-06T22:01:11.694Z,5.05
2023-01-06T22:03:43.909Z,6.22
2023-01-06T22:06:18.818Z,8.43
2023-01-06T22:08:53.366Z,6.00
2023-01-06T22:11:27.654Z,7.60
2023-01-06T22:14:01.062Z,6.82
2023-01-06T22:16:34.163Z,5.10
2023-01-06T22:19:06.910Z,6.05
2023-01-06T22:21:42.363Z,6.03
2023-01-06T22:24:17.324Z,6.80
2023-01-06T22:26:49.241Z,6.53
2023-01-06T22:29:22.001Z,5.43
2023-01-06T22:31:54.713Z,6.22
2023-01-06T22:34:26.689Z,5.05
2023-01-06T22:36:59.433Z,6.25
2023-01-06T22:39:32.375Z,7.35
2023-01-06T22:42:05.244Z,5.97
2023-01-06T22:44:37.553Z,5.35
2023-01-06T22:47:10.678Z,6.32
2023-01-06T22:49:44.750Z,6.63
2023-01-06T22:52:20.614Z,6.40
2023-01-06T22:54:53.908Z,7.05
2023-01-06T22:57:25.784Z,6.78
2023-01-06T23:00:00.515Z,6.15
2023-01-06T23:02:57.630Z,5.65
2023-01-06T23:05:30.636Z,5.35
2023-01-06T23:08:03.367Z,6.35
2023-01-06T23:10:37.264Z,5.30
2023-01-06T23:13:09.317Z,6.03
2023-01-06T23:18:39.772Z,6.18
2023-01-06T23:21:21.477Z,6.60
2023-01-06T23:23:54.128Z,5.30
2023-01-06T23:26:35.018Z,5.15
2023-01-06T23:29:08.801Z,5.82
2023-01-06T23:31:46.691Z,6.00
2023-01-06T23:34:19.209Z,6.40
2023-01-06T23:36:52.663Z,6.30
2023-01-06T23:39:25.316Z,4.82
2023-01-06T23:41:58.016Z,4.78
2023-01-06T23:44:30.336Z,6.03
2023-01-06T23:47:02.691Z,5.68
2023-01-06T23:49:35.009Z,6.00
2023-01-06T23:52:06.910Z,5.30
2023-01-06T23:54:39.706Z,4.72
2023-01-06T23:57:12.836Z,5.45
2023-01-06T23:59:45.288Z,5.22
