createdAt,value
2019-05-30T00:06:08.045Z,16.70
2019-05-30T00:16:10.101Z,16.70
2019-05-30T00:26:12.135Z,16.70
2019-05-30T00:36:14.168Z,16.60
2019-05-30T00:46:16.130Z,16.60
2019-05-30T00:56:18.154Z,16.60
2019-05-30T01:06:20.140Z,16.50
2019-05-30T01:16:22.131Z,16.50
2019-05-30T01:26:24.179Z,16.40
2019-05-30T01:36:26.178Z,16.40
2019-05-30T01:46:28.233Z,16.40
2019-05-30T01:56:30.231Z,16.40
2019-05-30T02:06:32.250Z,16.40
2019-05-30T02:16:34.188Z,16.40
2019-05-30T02:26:36.131Z,16.30
2019-05-30T02:36:38.327Z,16.30
2019-05-30T02:46:40.313Z,16.30
2019-05-30T02:56:42.255Z,16.30
2019-05-30T03:06:44.412Z,16.10
2019-05-30T03:16:47.575Z,16.10
2019-05-30T03:26:49.866Z,16.10
2019-05-30T03:36:52.053Z,16.10
2019-05-30T03:46:57.526Z,16.00
2019-05-30T03:57:06.928Z,15.70
2019-05-30T04:07:15.818Z,15.60
2019-05-30T04:17:19.830Z,15.70
2019-05-30T04:27:21.637Z,15.80
2019-05-30T04:37:23.695Z,15.80
2019-05-30T04:47:25.643Z,15.80
2019-05-30T04:57:27.627Z,15.90
2019-05-30T05:07:29.905Z,16.00
2019-05-30T05:17:32.211Z,16.10
2019-05-30T05:27:34.180Z,16.20
2019-05-30T05:37:36.168Z,16.30
2019-05-30T05:47:38.171Z,16.40
2019-05-30T05:57:40.131Z,16.60
2019-05-30T06:07:42.170Z,16.80
2019-05-30T06:17:44.172Z,16.90
2019-05-30T06:27:46.190Z,16.90
2019-05-30T06:37:48.276Z,16.90
2019-05-30T06:47:50.353Z,16.90
2019-05-30T06:57:52.295Z,16.90
2019-05-30T07:07:54.693Z,17.00
2019-05-30T07:17:56.799Z,17.00
2019-05-30T07:27:58.802Z,17.20
2019-05-30T07:38:02.062Z,17.40
2019-05-30T07:48:04.118Z,17.50
2019-05-30T07:58:06.049Z,17.80
2019-05-30T08:08:08.119Z,18.00
2019-05-30T08:18:10.339Z,17.70
2019-05-30T08:28:12.487Z,17.70
2019-05-30T08:38:14.543Z,17.70
2019-05-30T08:48:16.499Z,17.90
2019-05-30T08:58:18.465Z,18.80
2019-05-30T09:08:20.494Z,19.60
2019-05-30T09:18:22.507Z,19.90
2019-05-30T09:28:24.508Z,20.10
2019-05-30T09:38:26.565Z,19.60
2019-05-30T09:48:28.223Z,19.70
2019-05-30T09:58:30.207Z,19.80
2019-05-30T10:08:32.259Z,19.10
2019-05-30T10:18:34.181Z,18.90
2019-05-30T10:28:36.429Z,19.10
2019-05-30T10:38:38.491Z,19.60
2019-05-30T10:48:40.125Z,20.80
2019-05-30T10:58:42.114Z,20.70
2019-05-30T11:08:43.932Z,20.10
2019-05-30T11:18:45.896Z,19.90
2019-05-30T11:28:48.546Z,20.10
2019-05-30T11:38:52.382Z,20.90
2019-05-30T11:48:55.604Z,21.10
2019-05-30T11:58:58.107Z,20.80
2019-05-30T12:09:01.151Z,20.70
2019-05-30T12:19:03.374Z,20.30
2019-05-30T12:29:05.407Z,20.60
2019-05-30T12:39:06.976Z,20.50
2019-05-30T12:49:09.047Z,20.20
2019-05-30T12:59:10.474Z,19.90
2019-05-30T13:09:12.518Z,19.60
2019-05-30T13:19:13.968Z,19.40
2019-05-30T13:29:16.009Z,19.50
2019-05-30T13:39:17.536Z,20.00
2019-05-30T13:49:19.484Z,20.20
2019-05-30T13:59:21.450Z,20.10
2019-05-30T14:09:23.523Z,19.90
2019-05-30T14:19:25.643Z,19.90
2019-05-30T14:29:28.217Z,20.40
2019-05-30T14:39:30.379Z,21.30
2019-05-30T14:49:32.475Z,21.60
2019-05-30T14:59:35.000Z,22.00
2019-05-30T15:09:37.247Z,22.80
2019-05-30T15:19:39.180Z,22.40
2019-05-30T15:29:41.140Z,22.10
2019-05-30T15:39:43.212Z,21.90
2019-05-30T15:49:45.454Z,21.90
2019-05-30T15:59:47.555Z,22.30
2019-05-30T16:09:49.595Z,22.90
2019-05-30T16:19:51.572Z,22.80
2019-05-30T16:29:53.541Z,22.40
2019-05-30T16:40:05.702Z,23.10
2019-05-30T16:49:59.581Z,25.60
2019-05-30T17:00:01.613Z,30.20
2019-05-30T17:10:19.284Z,27.10
2019-05-30T17:20:09.680Z,25.20
2019-05-30T17:30:12.591Z,24.20
2019-05-30T17:40:14.871Z,22.90
2019-05-30T17:50:17.213Z,22.50
2019-05-30T18:00:20.405Z,22.20
2019-05-30T18:10:22.784Z,21.80
2019-05-30T18:20:25.392Z,21.30
2019-05-30T18:30:45.663Z,20.90
2019-05-30T18:40:47.772Z,20.80
2019-05-30T18:50:50.853Z,20.80
2019-05-30T19:00:52.856Z,20.70
2019-05-30T19:10:54.895Z,20.60
2019-05-30T19:20:56.983Z,20.40
2019-05-30T19:30:59.008Z,20.40
2019-05-30T19:41:01.066Z,20.30
2019-05-30T19:51:03.153Z,20.20
2019-05-30T20:01:05.211Z,20.10
2019-05-30T20:11:07.516Z,19.90
2019-05-30T20:21:10.283Z,19.80
2019-05-30T20:31:12.589Z,19.70
2019-05-30T20:41:14.650Z,19.70
2019-05-30T20:51:21.117Z,19.50
2019-05-30T21:01:20.154Z,19.40
2019-05-30T21:11:23.009Z,19.30
2019-05-30T21:21:24.988Z,19.20
2019-05-30T21:31:26.479Z,19.10
2019-05-30T21:41:28.536Z,19.00
2019-05-30T21:51:30.004Z,19.00
2019-05-30T22:01:37.241Z,19.00
2019-05-30T22:11:39.415Z,18.90
2019-05-30T22:21:41.974Z,18.80
2019-05-30T22:31:44.649Z,18.80
2019-05-30T22:41:47.932Z,18.80
2019-05-30T22:51:51.119Z,18.80
2019-05-30T23:01:53.731Z,18.80
2019-05-30T23:11:56.022Z,18.80
2019-05-30T23:21:58.088Z,18.70
2019-05-30T23:32:00.113Z,18.70
2019-05-30T23:42:03.903Z,18.80
2019-05-30T23:52:05.827Z,18.70
