createdAt,value
2022-11-24T00:00:46.541Z,44.20
2022-11-24T00:03:13.114Z,43.60
2022-11-24T00:05:39.622Z,44.10
2022-11-24T00:08:06.040Z,44.10
2022-11-24T00:10:32.460Z,44.10
2022-11-24T00:12:58.878Z,44.10
2022-11-24T00:15:25.295Z,44.10
2022-11-24T00:17:51.736Z,44.00
2022-11-24T00:20:18.175Z,44.10
2022-11-24T00:22:44.593Z,44.10
2022-11-24T00:25:11.042Z,44.10
2022-11-24T00:27:37.463Z,44.00
2022-11-24T00:30:03.883Z,44.10
2022-11-24T00:32:30.322Z,44.10
2022-11-24T00:34:56.753Z,44.10
2022-11-24T00:37:23.175Z,44.10
2022-11-24T00:39:49.600Z,44.10
2022-11-24T00:42:16.023Z,43.80
2022-11-24T00:44:42.547Z,43.70
2022-11-24T00:47:09.081Z,44.20
2022-11-24T00:49:35.624Z,44.10
2022-11-24T00:52:02.047Z,43.70
2022-11-24T00:54:28.475Z,44.00
2022-11-24T00:56:54.900Z,44.10
2022-11-24T00:59:21.343Z,43.60
2022-11-24T01:01:47.803Z,44.10
2022-11-24T01:04:14.273Z,44.00
2022-11-24T01:06:40.692Z,43.60
2022-11-24T01:09:07.126Z,44.20
2022-11-24T01:11:33.571Z,44.00
2022-11-24T01:14:00.023Z,44.10
2022-11-24T01:16:26.505Z,44.20
2022-11-24T01:18:52.987Z,44.00
2022-11-24T01:21:19.422Z,44.10
2022-11-24T01:23:45.848Z,44.00
2022-11-24T01:26:12.303Z,44.00
2022-11-24T01:28:44.843Z,44.10
2022-11-24T01:31:13.370Z,44.10
2022-11-24T01:33:39.870Z,44.10
2022-11-24T01:36:06.299Z,44.00
2022-11-24T01:38:32.742Z,44.70
2022-11-24T01:40:59.156Z,44.10
2022-11-24T01:43:25.596Z,43.50
2022-11-24T01:45:52.054Z,44.10
2022-11-24T01:48:21.068Z,43.60
2022-11-24T01:50:50.877Z,44.20
2022-11-24T01:53:17.316Z,43.60
2022-11-24T01:55:43.743Z,44.10
2022-11-24T01:58:10.167Z,44.10
2022-11-24T02:00:36.600Z,44.10
2022-11-24T02:03:03.139Z,44.10
2022-11-24T02:05:29.635Z,44.10
2022-11-24T02:07:56.123Z,44.00
2022-11-24T02:10:22.622Z,44.00
2022-11-24T02:12:49.052Z,44.10
2022-11-24T02:15:15.488Z,44.10
2022-11-24T02:17:41.919Z,44.10
2022-11-24T02:20:08.344Z,44.20
2022-11-24T02:22:34.783Z,43.70
2022-11-24T02:25:01.211Z,44.40
2022-11-24T02:27:27.635Z,44.30
2022-11-24T02:29:54.066Z,43.80
2022-11-24T02:32:20.507Z,44.40
2022-11-24T02:34:46.928Z,44.40
2022-11-24T02:37:13.347Z,43.90
2022-11-24T02:39:39.770Z,44.30
2022-11-24T02:42:06.208Z,43.70
2022-11-24T02:44:32.829Z,43.80
2022-11-24T02:46:59.479Z,44.30
2022-11-24T02:49:25.904Z,44.30
2022-11-24T02:51:52.325Z,43.80
2022-11-24T02:54:18.839Z,44.30
2022-11-24T02:56:45.255Z,44.30
2022-11-24T02:59:11.681Z,44.20
2022-11-24T03:01:38.182Z,43.50
2022-11-24T03:04:04.643Z,44.10
2022-11-24T03:06:31.063Z,44.10
2022-11-24T03:08:57.507Z,44.10
2022-11-24T03:11:23.942Z,44.00
2022-11-24T03:13:50.374Z,43.40
2022-11-24T03:16:16.877Z,43.90
2022-11-24T03:18:43.334Z,44.00
2022-11-24T03:21:09.775Z,43.90
2022-11-24T03:23:36.233Z,43.90
2022-11-24T03:26:02.665Z,44.00
2022-11-24T03:28:29.098Z,43.90
2022-11-24T03:30:55.591Z,43.90
2022-11-24T03:33:22.063Z,43.40
2022-11-24T03:35:48.485Z,43.90
2022-11-24T03:38:14.928Z,43.90
2022-11-24T03:40:41.375Z,43.90
2022-11-24T03:43:07.810Z,43.90
2022-11-24T03:45:49.568Z,43.90
2022-11-24T03:48:15.993Z,43.80
2022-11-24T03:50:42.443Z,43.30
2022-11-24T03:53:08.860Z,43.80
2022-11-24T03:55:35.295Z,43.80
2022-11-24T03:58:01.725Z,43.30
2022-11-24T04:00:28.162Z,43.80
2022-11-24T04:02:54.607Z,43.80
2022-11-24T04:05:21.088Z,43.80
2022-11-24T04:07:47.545Z,43.80
2022-11-24T04:10:14.009Z,43.80
2022-11-24T04:12:40.444Z,43.20
2022-11-24T04:15:06.883Z,43.80
2022-11-24T04:17:33.384Z,43.70
2022-11-24T04:19:59.800Z,43.70
2022-11-24T04:22:26.243Z,43.10
2022-11-24T04:24:52.665Z,43.70
2022-11-24T04:27:19.074Z,43.60
2022-11-24T04:29:45.494Z,43.60
2022-11-24T04:32:11.935Z,43.10
2022-11-24T04:34:38.399Z,43.60
2022-11-24T04:37:04.806Z,43.70
2022-11-24T04:39:31.243Z,43.70
2022-11-24T04:41:57.692Z,43.70
2022-11-24T04:44:24.131Z,43.70
2022-11-24T04:46:50.588Z,43.70
2022-11-24T04:49:17.056Z,43.70
2022-11-24T04:51:43.491Z,43.70
2022-11-24T04:54:09.914Z,43.70
2022-11-24T04:56:36.342Z,43.10
2022-11-24T04:59:06.729Z,43.60
2022-11-24T05:01:34.652Z,43.00
2022-11-24T05:04:01.183Z,43.00
2022-11-24T05:06:27.671Z,43.60
2022-11-24T05:08:54.124Z,43.50
2022-11-24T05:11:20.535Z,43.60
2022-11-24T05:13:46.988Z,43.50
2022-11-24T05:16:13.505Z,43.70
2022-11-24T05:18:39.972Z,43.20
2022-11-24T05:21:06.446Z,43.90
2022-11-24T05:23:32.921Z,44.00
2022-11-24T05:25:59.372Z,43.50
2022-11-24T05:28:25.795Z,44.10
2022-11-24T05:30:52.303Z,44.10
2022-11-24T05:33:18.746Z,43.60
2022-11-24T05:35:45.221Z,44.20
2022-11-24T05:38:11.654Z,44.30
2022-11-24T05:40:38.130Z,44.30
2022-11-24T05:43:04.586Z,44.20
2022-11-24T05:45:31.044Z,44.40
2022-11-24T05:47:57.492Z,44.30
2022-11-24T05:50:23.950Z,44.40
2022-11-24T05:52:50.419Z,43.80
2022-11-24T05:55:16.916Z,43.80
2022-11-24T05:57:43.401Z,44.40
2022-11-24T06:00:09.864Z,44.40
2022-11-24T06:02:36.510Z,43.60
2022-11-24T06:05:03.051Z,44.20
2022-11-24T06:07:29.557Z,43.50
2022-11-24T06:09:56.076Z,44.00
2022-11-24T06:14:49.535Z,43.20
2022-11-24T06:17:16.000Z,43.90
2022-11-24T06:19:42.475Z,43.20
2022-11-24T06:22:08.954Z,43.80
2022-11-24T06:24:35.703Z,44.10
2022-11-24T06:27:02.394Z,44.20
2022-11-24T06:29:28.886Z,44.30
2022-11-24T06:31:55.438Z,44.30
2022-11-24T06:34:21.917Z,43.80
2022-11-24T06:36:48.342Z,44.60
2022-11-24T06:39:14.825Z,45.00
2022-11-24T06:41:41.286Z,44.70
2022-11-24T06:44:07.747Z,44.80
2022-11-24T06:46:34.251Z,44.60
2022-11-24T06:49:00.703Z,44.50
2022-11-24T06:51:27.161Z,44.60
2022-11-24T06:53:53.634Z,44.00
2022-11-24T06:56:20.102Z,44.70
2022-11-24T06:58:46.606Z,44.40
2022-11-24T07:01:13.133Z,45.00
2022-11-24T07:03:39.663Z,44.40
2022-11-24T07:06:06.088Z,44.20
2022-11-24T07:08:32.571Z,44.70
2022-11-24T07:10:59.117Z,44.60
2022-11-24T07:13:25.604Z,44.00
2022-11-24T07:15:52.065Z,44.50
2022-11-24T07:18:18.501Z,44.50
2022-11-24T07:20:44.974Z,44.40
2022-11-24T07:23:11.493Z,44.40
2022-11-24T07:25:37.958Z,44.40
2022-11-24T07:28:04.437Z,43.90
2022-11-24T07:30:30.870Z,44.40
2022-11-24T07:32:57.308Z,44.40
2022-11-24T07:35:23.760Z,43.90
2022-11-24T07:37:50.680Z,44.40
2022-11-24T07:40:17.176Z,44.30
2022-11-24T07:42:43.625Z,44.40
2022-11-24T07:45:10.060Z,44.30
2022-11-24T07:47:36.562Z,44.30
2022-11-24T07:50:03.038Z,44.50
2022-11-24T07:52:29.538Z,43.90
2022-11-24T07:54:56.042Z,44.40
2022-11-24T07:57:22.499Z,44.50
2022-11-24T07:59:48.975Z,44.10
2022-11-24T08:02:15.437Z,43.90
2022-11-24T08:04:41.997Z,43.80
2022-11-24T08:07:08.435Z,43.90
2022-11-24T08:09:34.986Z,44.40
2022-11-24T08:12:01.449Z,44.40
2022-11-24T08:14:27.892Z,44.30
2022-11-24T08:16:54.379Z,44.90
2022-11-24T08:19:20.915Z,43.70
2022-11-24T08:21:47.413Z,43.80
2022-11-24T08:26:40.848Z,43.60
2022-11-24T08:29:07.351Z,44.20
2022-11-24T08:31:34.111Z,44.10
2022-11-24T08:34:00.670Z,43.80
2022-11-24T08:36:27.133Z,44.20
2022-11-24T08:38:53.558Z,44.10
2022-11-24T08:41:20.014Z,44.10
2022-11-24T08:43:46.499Z,43.80
2022-11-24T08:46:13.128Z,44.20
2022-11-24T08:48:39.713Z,44.20
2022-11-24T08:51:06.183Z,44.30
2022-11-24T08:53:32.616Z,43.80
2022-11-24T08:55:59.065Z,44.40
2022-11-24T08:58:25.493Z,44.40
2022-11-24T09:00:51.962Z,44.50
2022-11-24T09:03:18.443Z,44.20
2022-11-24T09:05:53.015Z,44.60
2022-11-24T09:08:19.664Z,44.10
2022-11-24T09:10:46.089Z,44.20
2022-11-24T09:13:12.555Z,44.00
2022-11-24T09:15:39.216Z,44.20
2022-11-24T09:18:05.655Z,44.70
2022-11-24T09:20:32.147Z,44.70
2022-11-24T09:22:58.574Z,44.10
2022-11-24T09:25:25.082Z,44.70
2022-11-24T09:27:51.560Z,44.20
2022-11-24T09:30:18.031Z,44.70
2022-11-24T09:32:44.485Z,44.60
2022-11-24T09:35:10.984Z,44.80
2022-11-24T09:37:37.482Z,44.50
2022-11-24T09:40:04.003Z,44.20
2022-11-24T09:42:30.447Z,43.80
2022-11-24T09:44:56.928Z,44.70
2022-11-24T09:47:23.416Z,44.70
2022-11-24T09:49:51.474Z,44.60
2022-11-24T09:52:18.261Z,44.60
2022-11-24T09:54:44.716Z,44.50
2022-11-24T09:57:11.196Z,44.80
2022-11-24T09:59:37.772Z,44.70
2022-11-24T10:02:04.352Z,44.70
2022-11-24T10:04:30.974Z,44.20
2022-11-24T10:06:57.421Z,44.10
2022-11-24T10:09:23.896Z,44.20
2022-11-24T10:11:50.352Z,44.70
2022-11-24T10:14:16.818Z,44.80
2022-11-24T10:16:43.353Z,44.80
2022-11-24T10:19:09.835Z,44.80
2022-11-24T10:21:36.291Z,44.30
2022-11-24T10:24:02.780Z,44.10
2022-11-24T10:26:29.278Z,44.30
2022-11-24T10:28:55.738Z,44.70
2022-11-24T10:31:22.235Z,44.70
2022-11-24T10:33:48.786Z,44.30
2022-11-24T10:36:15.227Z,44.10
2022-11-24T10:38:41.680Z,44.60
2022-11-24T10:41:08.193Z,44.70
2022-11-24T10:43:34.661Z,44.30
2022-11-24T10:46:01.216Z,44.20
2022-11-24T10:48:27.761Z,44.70
2022-11-24T10:50:54.220Z,44.20
2022-11-24T10:53:20.645Z,44.10
2022-11-24T10:55:47.150Z,44.60
2022-11-24T10:58:13.589Z,44.00
2022-11-24T11:00:40.098Z,44.00
2022-11-24T11:03:06.613Z,44.60
2022-11-24T11:05:33.110Z,44.60
2022-11-24T11:08:05.326Z,44.50
2022-11-24T11:10:32.152Z,44.30
2022-11-24T11:12:58.602Z,44.40
2022-11-24T11:15:25.030Z,44.20
2022-11-24T11:17:51.484Z,44.20
2022-11-24T11:20:17.984Z,44.40
2022-11-24T11:22:44.453Z,44.70
2022-11-24T11:25:11.746Z,44.30
2022-11-24T11:27:38.217Z,44.70
2022-11-24T11:35:37.645Z,45.10
2022-11-24T11:38:04.079Z,45.20
2022-11-24T11:40:30.516Z,45.10
2022-11-24T11:43:04.259Z,45.20
2022-11-24T11:45:30.752Z,45.10
2022-11-24T11:47:57.222Z,44.60
2022-11-24T11:50:23.746Z,45.10
2022-11-24T11:52:50.257Z,44.70
2022-11-24T11:55:16.754Z,45.20
2022-11-24T11:57:43.231Z,45.20
2022-11-24T12:00:09.707Z,45.20
2022-11-24T12:02:36.291Z,45.10
2022-11-24T12:05:02.871Z,45.20
2022-11-24T12:07:29.381Z,45.10
2022-11-24T12:09:55.919Z,45.20
2022-11-24T12:12:22.447Z,44.90
2022-11-24T12:14:48.928Z,44.60
2022-11-24T12:17:15.463Z,44.70
2022-11-24T12:19:41.959Z,45.20
2022-11-24T12:22:08.406Z,45.20
2022-11-24T12:24:34.933Z,44.70
2022-11-24T12:27:01.441Z,45.10
2022-11-24T12:29:27.949Z,45.00
2022-11-24T12:31:54.494Z,45.10
2022-11-24T12:34:20.977Z,45.20
2022-11-24T12:36:47.441Z,45.10
2022-11-24T12:39:13.979Z,45.10
2022-11-24T12:41:42.022Z,45.10
2022-11-24T12:44:09.015Z,44.70
2022-11-24T12:46:35.564Z,45.30
2022-11-24T12:49:02.102Z,45.30
2022-11-24T12:51:28.627Z,45.00
2022-11-24T12:53:55.136Z,45.20
2022-11-24T12:56:21.620Z,45.20
2022-11-24T12:58:48.130Z,45.10
2022-11-24T13:01:16.741Z,45.10
2022-11-24T13:03:43.431Z,45.20
2022-11-24T13:06:09.863Z,45.20
2022-11-24T13:08:36.337Z,45.20
2022-11-24T13:11:02.787Z,45.20
2022-11-24T13:13:29.251Z,45.20
2022-11-24T13:18:42.136Z,45.10
2022-11-24T13:21:08.647Z,44.60
2022-11-24T13:23:35.076Z,45.00
2022-11-24T13:26:01.513Z,45.10
2022-11-24T13:28:53.973Z,45.10
2022-11-24T13:31:14.466Z,45.10
2022-11-24T13:33:40.957Z,44.70
2022-11-24T13:36:07.386Z,44.70
2022-11-24T13:38:33.819Z,45.30
2022-11-24T13:41:21.311Z,45.30
2022-11-24T13:43:46.714Z,44.70
2022-11-24T13:46:13.266Z,45.30
2022-11-24T13:48:39.806Z,45.30
2022-11-24T13:51:06.275Z,45.30
2022-11-24T13:53:32.772Z,44.90
2022-11-24T13:55:59.263Z,45.30
2022-11-24T13:58:25.702Z,45.30
2022-11-24T14:00:56.977Z,45.30
2022-11-24T14:03:24.878Z,44.70
2022-11-24T14:05:51.438Z,45.30
2022-11-24T14:08:17.910Z,44.70
2022-11-24T14:10:44.413Z,45.20
2022-11-24T14:15:42.331Z,45.20
2022-11-24T14:18:08.872Z,45.20
2022-11-24T14:20:35.295Z,45.20
2022-11-24T14:23:01.797Z,45.10
2022-11-24T14:25:28.268Z,45.10
2022-11-24T14:27:54.768Z,45.10
2022-11-24T14:30:21.291Z,45.10
2022-11-24T14:32:47.791Z,44.40
2022-11-24T14:35:14.343Z,44.50
2022-11-24T14:37:40.852Z,45.70
2022-11-24T14:40:07.351Z,45.00
2022-11-24T14:42:33.845Z,44.50
2022-11-24T14:45:00.286Z,45.00
2022-11-24T14:47:30.835Z,45.00
2022-11-24T14:49:58.386Z,45.10
2022-11-24T14:52:24.851Z,44.50
2022-11-24T14:54:51.292Z,45.10
2022-11-24T14:57:17.769Z,45.10
2022-11-24T14:59:44.234Z,45.10
2022-11-24T15:02:10.727Z,44.50
2022-11-24T15:05:01.447Z,44.60
2022-11-24T15:07:23.746Z,44.50
2022-11-24T15:09:50.218Z,44.80
2022-11-24T15:12:16.694Z,45.30
2022-11-24T15:14:43.139Z,45.40
2022-11-24T15:17:09.602Z,45.40
2022-11-24T15:19:36.040Z,45.40
2022-11-24T15:22:02.540Z,45.00
2022-11-24T15:24:29.013Z,45.40
2022-11-24T15:26:55.438Z,45.60
2022-11-24T15:29:21.887Z,45.20
2022-11-24T15:31:52.623Z,45.10
2022-11-24T15:34:19.548Z,45.00
2022-11-24T15:36:46.023Z,45.60
2022-11-24T15:39:12.513Z,45.50
2022-11-24T15:41:38.948Z,45.50
2022-11-24T15:44:05.445Z,45.00
2022-11-24T15:46:31.969Z,45.60
2022-11-24T15:48:58.472Z,45.30
2022-11-24T15:51:24.949Z,45.60
2022-11-24T15:53:54.102Z,45.60
2022-11-24T15:56:23.609Z,45.60
2022-11-24T15:58:50.043Z,44.90
2022-11-24T16:01:16.659Z,45.60
2022-11-24T16:03:47.741Z,45.10
2022-11-24T16:06:22.046Z,45.50
2022-11-24T16:08:50.461Z,45.50
2022-11-24T16:11:16.916Z,45.10
2022-11-24T16:13:47.012Z,45.50
2022-11-24T16:16:18.238Z,45.50
2022-11-24T16:18:44.779Z,45.50
2022-11-24T16:21:11.259Z,45.20
2022-11-24T16:23:37.694Z,45.00
2022-11-24T16:26:04.161Z,44.70
2022-11-24T16:28:30.662Z,45.20
2022-11-24T16:30:57.112Z,45.20
2022-11-24T16:33:23.554Z,44.10
2022-11-24T16:35:50.017Z,45.20
2022-11-24T16:38:16.453Z,45.10
2022-11-24T16:40:42.905Z,45.20
2022-11-24T16:43:09.370Z,45.00
2022-11-24T16:45:38.444Z,45.20
2022-11-24T16:48:07.350Z,45.20
2022-11-24T16:50:33.801Z,45.20
2022-11-24T16:53:00.306Z,44.50
2022-11-24T16:55:26.730Z,44.60
2022-11-24T16:57:53.217Z,45.10
2022-11-24T17:00:19.662Z,45.10
2022-11-24T17:02:46.192Z,45.10
2022-11-24T17:05:12.688Z,45.10
2022-11-24T17:07:39.245Z,45.10
2022-11-24T17:10:05.780Z,45.10
2022-11-24T17:12:32.230Z,46.90
2022-11-24T17:15:30.443Z,45.00
2022-11-24T17:18:08.405Z,44.50
2022-11-24T17:20:31.550Z,45.00
2022-11-24T17:22:58.022Z,44.60
2022-11-24T17:25:24.519Z,45.10
2022-11-24T17:27:51.012Z,45.00
2022-11-24T17:30:17.504Z,45.00
2022-11-24T17:35:10.930Z,44.50
2022-11-24T17:37:37.433Z,44.80
2022-11-24T17:40:27.502Z,45.00
2022-11-24T17:42:50.320Z,44.80
2022-11-24T17:45:16.806Z,45.10
2022-11-24T17:47:43.258Z,45.10
2022-11-24T17:50:09.686Z,45.10
2022-11-24T17:52:36.133Z,44.00
2022-11-24T17:55:02.768Z,45.80
2022-11-24T17:57:29.451Z,44.50
2022-11-24T17:59:55.890Z,44.50
2022-11-24T18:02:22.394Z,45.10
2022-11-24T18:04:48.904Z,44.50
2022-11-24T18:07:15.418Z,45.00
2022-11-24T18:09:41.893Z,44.50
2022-11-24T18:12:08.365Z,44.50
2022-11-24T18:14:34.937Z,45.00
2022-11-24T18:17:01.573Z,45.00
2022-11-24T18:19:28.126Z,44.90
2022-11-24T18:21:54.567Z,45.00
2022-11-24T18:24:24.055Z,44.50
2022-11-24T18:26:50.824Z,45.00
2022-11-24T18:29:17.283Z,45.00
2022-11-24T18:31:43.844Z,44.90
2022-11-24T18:34:10.314Z,44.30
2022-11-24T18:36:36.797Z,44.10
2022-11-24T18:39:03.231Z,44.90
2022-11-24T18:41:29.662Z,44.60
2022-11-24T18:43:56.135Z,44.60
2022-11-24T18:46:22.633Z,44.40
2022-11-24T18:48:49.137Z,44.40
2022-11-24T18:51:15.606Z,44.40
2022-11-24T18:53:42.078Z,43.70
2022-11-24T18:56:08.540Z,44.30
2022-11-24T18:58:34.999Z,44.30
2022-11-24T19:01:01.494Z,43.90
2022-11-24T19:03:28.013Z,44.30
2022-11-24T19:05:54.543Z,44.30
2022-11-24T19:08:21.006Z,43.90
2022-11-24T19:10:47.481Z,44.40
2022-11-24T19:13:13.916Z,44.00
2022-11-24T19:15:40.381Z,44.60
2022-11-24T19:18:06.862Z,44.00
2022-11-24T19:20:33.333Z,44.50
2022-11-24T19:22:59.765Z,43.90
2022-11-24T19:25:26.188Z,44.50
2022-11-24T19:27:52.623Z,44.40
2022-11-24T19:30:19.084Z,44.40
2022-11-24T19:32:45.538Z,43.90
2022-11-24T19:35:12.006Z,44.40
2022-11-24T19:37:38.469Z,44.40
2022-11-24T19:40:04.894Z,44.30
2022-11-24T19:42:31.316Z,44.30
2022-11-24T19:44:57.754Z,44.20
2022-11-24T19:47:24.176Z,44.30
2022-11-24T19:49:50.658Z,44.30
2022-11-24T19:52:17.115Z,44.20
2022-11-24T19:54:43.566Z,44.20
2022-11-24T19:57:10.032Z,43.60
2022-11-24T19:59:36.514Z,44.20
2022-11-24T20:02:03.080Z,44.30
2022-11-24T20:04:29.640Z,43.80
2022-11-24T20:06:56.090Z,44.30
2022-11-24T20:09:22.526Z,44.20
2022-11-24T20:11:48.940Z,44.20
2022-11-24T20:14:15.358Z,43.60
2022-11-24T20:16:41.951Z,44.10
2022-11-24T20:19:08.515Z,43.60
2022-11-24T20:21:34.993Z,44.10
2022-11-24T20:24:01.430Z,44.20
2022-11-24T20:26:27.899Z,43.70
2022-11-24T20:28:54.397Z,44.30
2022-11-24T20:31:20.942Z,44.30
2022-11-24T20:33:47.486Z,43.80
2022-11-24T20:36:13.961Z,44.30
2022-11-24T20:38:40.401Z,44.20
2022-11-24T20:41:09.157Z,44.20
2022-11-24T20:43:35.966Z,44.20
2022-11-24T20:46:02.493Z,44.10
2022-11-24T20:48:29.090Z,44.30
2022-11-24T20:50:55.601Z,44.10
2022-11-24T20:53:22.022Z,43.60
2022-11-24T20:55:48.499Z,44.10
2022-11-24T20:58:14.932Z,44.10
2022-11-24T21:00:41.377Z,44.10
2022-11-24T21:03:07.839Z,44.00
2022-11-24T21:05:34.259Z,44.00
2022-11-24T21:08:00.718Z,44.00
2022-11-24T21:10:27.163Z,43.90
2022-11-24T21:12:53.586Z,43.30
2022-11-24T21:15:20.025Z,43.80
2022-11-24T21:17:46.451Z,43.80
2022-11-24T21:20:12.874Z,43.80
2022-11-24T21:22:39.282Z,43.40
2022-11-24T21:25:05.768Z,43.90
2022-11-24T21:27:32.238Z,43.90
2022-11-24T21:29:58.686Z,43.80
2022-11-24T21:32:25.123Z,43.80
2022-11-24T21:34:51.613Z,43.30
2022-11-24T21:37:18.051Z,43.80
2022-11-24T21:39:44.586Z,43.70
2022-11-24T21:42:11.165Z,43.70
2022-11-24T21:44:37.645Z,43.20
2022-11-24T21:47:04.108Z,43.80
2022-11-24T21:49:30.565Z,43.70
2022-11-24T21:51:56.999Z,43.60
2022-11-24T21:54:23.418Z,43.20
2022-11-24T21:56:49.919Z,43.70
2022-11-24T21:59:16.387Z,43.70
2022-11-24T22:01:42.868Z,43.70
2022-11-24T22:04:09.344Z,43.20
2022-11-24T22:06:35.805Z,43.70
2022-11-24T22:09:02.261Z,43.70
2022-11-24T22:11:28.689Z,43.60
2022-11-24T22:13:55.166Z,43.60
2022-11-24T22:16:21.782Z,43.60
2022-11-24T22:18:48.346Z,43.60
2022-11-24T22:21:14.827Z,42.90
2022-11-24T22:23:41.294Z,43.00
2022-11-24T22:26:07.711Z,43.50
2022-11-24T22:28:34.194Z,42.90
2022-11-24T22:31:00.675Z,43.40
2022-11-24T22:33:27.168Z,42.90
2022-11-24T22:35:55.504Z,43.40
2022-11-24T22:38:21.993Z,43.30
2022-11-24T22:40:48.408Z,43.30
2022-11-24T22:43:16.722Z,42.70
2022-11-24T22:45:46.694Z,43.30
2022-11-24T22:48:13.217Z,43.30
2022-11-24T22:50:39.722Z,43.30
2022-11-24T22:53:06.142Z,43.30
2022-11-24T22:55:32.586Z,43.50
2022-11-24T22:57:59.010Z,42.90
2022-11-24T23:00:25.458Z,43.50
2022-11-24T23:02:51.919Z,42.90
2022-11-24T23:05:20.872Z,43.50
2022-11-24T23:07:47.519Z,43.50
2022-11-24T23:10:13.985Z,43.60
2022-11-24T23:12:40.428Z,43.10
2022-11-24T23:15:06.892Z,43.50
2022-11-24T23:17:33.369Z,43.60
2022-11-24T23:19:59.802Z,43.60
2022-11-24T23:22:26.273Z,43.70
2022-11-24T23:24:52.736Z,43.70
2022-11-24T23:27:19.225Z,43.60
2022-11-24T23:29:45.684Z,43.60
2022-11-24T23:32:12.135Z,43.80
2022-11-24T23:34:38.582Z,43.70
2022-11-24T23:37:04.995Z,43.80
2022-11-24T23:39:31.468Z,43.60
2022-11-24T23:41:57.913Z,43.80
2022-11-24T23:44:24.405Z,43.20
2022-11-24T23:46:50.928Z,43.80
2022-11-24T23:49:17.398Z,43.50
2022-11-24T23:51:43.823Z,43.60
2022-11-24T23:54:10.261Z,43.90
2022-11-24T23:56:36.800Z,43.60
2022-11-24T23:59:03.272Z,43.70
