createdAt,value
2022-10-09T00:02:53.302Z,102025.84
2022-10-09T00:05:55.868Z,102022.63
2022-10-09T00:09:02.066Z,102033.16
2022-10-09T00:12:05.164Z,102031.13
2022-10-09T00:15:11.129Z,102040.50
2022-10-09T00:18:16.281Z,102038.41
2022-10-09T00:21:21.462Z,102044.09
2022-10-09T00:24:25.332Z,102046.47
2022-10-09T00:27:28.066Z,102049.03
2022-10-09T00:30:31.044Z,102056.81
2022-10-09T00:33:34.588Z,102057.88
2022-10-09T00:36:37.184Z,102060.88
2022-10-09T00:39:41.081Z,102067.94
2022-10-09T00:42:45.739Z,102066.31
2022-10-09T00:45:51.532Z,102070.97
2022-10-09T00:49:04.637Z,102071.78
2022-10-09T00:52:08.789Z,102070.91
2022-10-09T00:55:15.353Z,102081.41
2022-10-09T00:58:18.107Z,102083.59
2022-10-09T01:01:20.904Z,102080.22
2022-10-09T01:04:23.825Z,102085.94
2022-10-09T01:07:37.074Z,102081.75
2022-10-09T01:10:49.051Z,102090.19
2022-10-09T01:13:58.861Z,102084.06
2022-10-09T01:17:08.860Z,102096.28
2022-10-09T01:20:36.295Z,102093.81
2022-10-09T01:23:49.288Z,102097.97
2022-10-09T01:27:00.086Z,102094.19
2022-10-09T01:30:06.686Z,102096.53
2022-10-09T01:33:10.986Z,102106.44
2022-10-09T01:36:15.722Z,102106.25
2022-10-09T01:39:22.323Z,102104.34
2022-10-09T01:42:29.982Z,102103.06
2022-10-09T01:45:39.170Z,102113.38
2022-10-09T01:48:42.294Z,102109.97
2022-10-09T01:51:52.558Z,102121.78
2022-10-09T01:55:15.067Z,102121.97
2022-10-09T01:58:25.643Z,102118.19
2022-10-09T02:01:32.236Z,102110.84
2022-10-09T02:04:37.163Z,102110.63
2022-10-09T02:07:39.950Z,102119.91
2022-10-09T02:10:44.609Z,102118.19
2022-10-09T02:13:52.887Z,102121.53
2022-10-09T02:17:02.026Z,102118.00
2022-10-09T02:20:10.123Z,102127.94
2022-10-09T02:23:14.613Z,102128.97
2022-10-09T02:26:17.608Z,102135.28
2022-10-09T02:29:22.056Z,102132.94
2022-10-09T02:32:24.760Z,102134.66
2022-10-09T02:35:27.733Z,102136.34
2022-10-09T02:38:30.639Z,102140.34
2022-10-09T02:41:33.893Z,102132.13
2022-10-09T02:44:37.908Z,102139.72
2022-10-09T02:47:40.503Z,102135.91
2022-10-09T02:50:43.075Z,102151.09
2022-10-09T02:53:45.798Z,102145.03
2022-10-09T02:56:48.500Z,102146.47
2022-10-09T02:59:52.559Z,102144.81
2022-10-09T03:02:55.325Z,102139.31
2022-10-09T03:06:02.592Z,102144.78
2022-10-09T03:09:05.423Z,102156.16
2022-10-09T03:12:08.072Z,102145.84
2022-10-09T03:15:12.805Z,102139.09
2022-10-09T03:18:15.578Z,102154.25
2022-10-09T03:21:20.269Z,102150.06
2022-10-09T03:24:22.827Z,102152.59
2022-10-09T03:27:25.516Z,102147.34
2022-10-09T03:30:29.507Z,102148.00
2022-10-09T03:33:32.191Z,102145.44
2022-10-09T03:36:34.844Z,102148.19
2022-10-09T03:39:37.398Z,102149.03
2022-10-09T03:42:39.971Z,102153.47
2022-10-09T03:45:44.346Z,102161.47
2022-10-09T03:48:47.620Z,102146.50
2022-10-09T03:51:50.222Z,102152.63
2022-10-09T03:54:52.954Z,102161.47
2022-10-09T03:57:55.622Z,102161.22
2022-10-09T04:00:59.798Z,102167.34
2022-10-09T04:04:02.407Z,102168.38
2022-10-09T04:07:05.067Z,102170.28
2022-10-09T04:10:08.330Z,102167.97
2022-10-09T04:13:11.326Z,102171.97
2022-10-09T04:16:15.382Z,102174.50
2022-10-09T04:19:17.978Z,102177.91
2022-10-09T04:22:21.085Z,102185.06
2022-10-09T04:25:23.698Z,102193.47
2022-10-09T04:28:26.347Z,102195.16
2022-10-09T04:31:30.334Z,102190.50
2022-10-09T04:34:33.103Z,102197.66
2022-10-09T04:37:36.709Z,102196.81
2022-10-09T04:40:39.375Z,102193.66
2022-10-09T04:43:42.136Z,102201.69
2022-10-09T04:46:46.081Z,102196.84
2022-10-09T04:49:48.961Z,102186.31
2022-10-09T04:52:51.714Z,102193.88
2022-10-09T04:55:54.461Z,102196.00
2022-10-09T04:58:57.070Z,102197.47
2022-10-09T05:02:01.368Z,102203.78
2022-10-09T05:05:04.199Z,102202.09
2022-10-09T05:08:06.964Z,102198.31
2022-10-09T05:11:11.702Z,102193.84
2022-10-09T05:14:14.306Z,102209.28
2022-10-09T05:17:22.776Z,102204.53
2022-10-09T05:20:25.913Z,102200.88
2022-10-09T05:23:28.645Z,102212.28
2022-10-09T05:26:31.233Z,102223.78
2022-10-09T05:29:34.182Z,102224.56
2022-10-09T05:32:38.213Z,102229.53
2022-10-09T05:35:40.763Z,102228.66
2022-10-09T05:38:43.459Z,102230.06
2022-10-09T05:41:46.119Z,102235.53
2022-10-09T05:44:48.796Z,102239.50
2022-10-09T05:47:52.722Z,102244.31
2022-10-09T05:50:55.288Z,102251.41
2022-10-09T05:53:58.427Z,102254.16
2022-10-09T05:57:00.975Z,102253.94
2022-10-09T06:00:03.634Z,102257.50
2022-10-09T06:03:07.543Z,102266.75
2022-10-09T06:06:10.502Z,102272.00
2022-10-09T06:09:13.092Z,102276.41
2022-10-09T06:12:15.669Z,102276.66
2022-10-09T06:15:18.651Z,102269.41
2022-10-09T06:18:22.726Z,102273.00
2022-10-09T06:21:26.562Z,102282.75
2022-10-09T06:24:29.682Z,102280.41
2022-10-09T06:27:32.347Z,102286.09
2022-10-09T06:30:38.584Z,102283.38
2022-10-09T06:33:45.049Z,102278.06
2022-10-09T06:36:47.766Z,102279.50
2022-10-09T06:39:50.440Z,102287.50
2022-10-09T06:42:53.143Z,102294.34
2022-10-09T06:45:55.774Z,102293.06
2022-10-09T06:49:01.817Z,102295.13
2022-10-09T06:52:04.448Z,102302.03
2022-10-09T06:55:07.670Z,102303.25
2022-10-09T06:58:10.262Z,102305.06
2022-10-09T07:01:14.319Z,102313.34
2022-10-09T07:04:18.758Z,102303.88
2022-10-09T07:07:21.407Z,102309.75
2022-10-09T07:10:25.315Z,102301.19
2022-10-09T07:13:30.805Z,102314.84
2022-10-09T07:16:35.820Z,102319.41
2022-10-09T07:19:40.061Z,102313.44
2022-10-09T07:22:42.645Z,102316.38
2022-10-09T07:25:45.410Z,102316.28
2022-10-09T07:28:49.119Z,102319.78
2022-10-09T07:31:51.733Z,102321.13
2022-10-09T07:34:55.821Z,102323.25
2022-10-09T07:37:58.353Z,102333.34
2022-10-09T07:41:01.915Z,102330.81
2022-10-09T07:44:04.593Z,102325.34
2022-10-09T07:47:07.277Z,102324.91
2022-10-09T07:50:11.347Z,102334.16
2022-10-09T07:53:13.884Z,102336.53
2022-10-09T07:56:17.781Z,102347.16
2022-10-09T07:59:20.427Z,102344.88
2022-10-09T08:02:23.027Z,102347.28
2022-10-09T08:05:26.997Z,102350.56
2022-10-09T08:08:29.795Z,102337.78
2022-10-09T08:11:33.019Z,102343.13
2022-10-09T08:14:35.929Z,102348.56
2022-10-09T08:17:38.538Z,102343.50
2022-10-09T08:20:42.595Z,102355.59
2022-10-09T08:23:46.002Z,102356.50
2022-10-09T08:26:48.686Z,102364.09
2022-10-09T08:29:51.314Z,102363.63
2022-10-09T08:32:54.061Z,102367.22
2022-10-09T08:36:10.576Z,102363.09
2022-10-09T08:39:13.248Z,102368.06
2022-10-09T08:42:28.363Z,102365.00
2022-10-09T08:45:33.220Z,102368.81
2022-10-09T08:48:42.360Z,102362.72
2022-10-09T08:51:46.430Z,102365.63
2022-10-09T08:54:50.169Z,102363.41
2022-10-09T08:57:55.354Z,102359.53
2022-10-09T09:01:03.822Z,102354.69
2022-10-09T09:04:29.814Z,102350.00
2022-10-09T09:07:42.466Z,102355.44
2022-10-09T09:10:55.515Z,102359.16
2022-10-09T09:14:12.576Z,102358.72
2022-10-09T09:17:24.456Z,102347.31
2022-10-09T09:20:30.706Z,102346.91
2022-10-09T09:23:39.943Z,102351.00
2022-10-09T09:26:46.300Z,102347.78
2022-10-09T09:29:54.698Z,102350.22
2022-10-09T09:33:05.653Z,102344.44
2022-10-09T09:36:11.855Z,102343.97
2022-10-09T09:42:41.830Z,102343.59
2022-10-09T09:45:45.586Z,102342.81
2022-10-09T09:48:49.396Z,102343.91
2022-10-09T09:51:52.388Z,102338.69
2022-10-09T09:54:58.121Z,102337.97
2022-10-09T09:58:03.798Z,102336.34
2022-10-09T10:01:08.024Z,102341.16
2022-10-09T10:04:21.655Z,102333.81
2022-10-09T10:07:32.205Z,102337.25
2022-10-09T10:10:36.168Z,102329.91
2022-10-09T10:13:46.609Z,102331.97
2022-10-09T10:16:50.878Z,102323.69
2022-10-09T10:19:53.557Z,102321.19
2022-10-09T10:22:58.833Z,102318.16
2022-10-09T10:26:10.038Z,102323.72
2022-10-09T10:29:16.652Z,102318.13
2022-10-09T10:32:27.412Z,102318.09
2022-10-09T10:35:33.254Z,102308.28
2022-10-09T10:38:41.559Z,102313.50
2022-10-09T10:41:52.434Z,102305.88
2022-10-09T10:45:01.624Z,102305.09
2022-10-09T10:48:06.146Z,102309.16
2022-10-09T10:51:24.722Z,102306.13
2022-10-09T10:54:37.319Z,102300.25
2022-10-09T10:57:51.402Z,102296.69
2022-10-09T11:01:12.037Z,102293.66
2022-10-09T11:04:30.939Z,102286.97
2022-10-09T11:07:41.147Z,102287.47
2022-10-09T11:10:56.650Z,102278.91
2022-10-09T11:14:09.566Z,102281.00
2022-10-09T11:17:22.960Z,102274.09
2022-10-09T11:20:50.233Z,102275.25
2022-10-09T11:24:13.153Z,102265.84
2022-10-09T11:27:23.843Z,102279.69
2022-10-09T11:30:31.550Z,102261.63
2022-10-09T11:33:37.551Z,102260.25
2022-10-09T11:36:43.074Z,102261.38
2022-10-09T11:39:46.838Z,102260.75
2022-10-09T11:42:57.390Z,102257.63
2022-10-09T11:46:05.667Z,102250.03
2022-10-09T11:49:18.347Z,102245.22
2022-10-09T11:52:28.937Z,102245.75
2022-10-09T11:55:33.274Z,102238.28
2022-10-09T11:58:36.552Z,102236.25
2022-10-09T12:01:42.943Z,102235.22
2022-10-09T12:04:54.787Z,102235.78
2022-10-09T12:08:09.139Z,102238.00
2022-10-09T12:11:18.008Z,102232.44
2022-10-09T12:14:26.631Z,102219.63
2022-10-09T12:17:36.045Z,102222.41
2022-10-09T12:20:40.401Z,102210.44
2022-10-09T12:23:43.390Z,102219.94
2022-10-09T12:26:47.144Z,102209.06
2022-10-09T12:29:55.558Z,102219.63
2022-10-09T12:33:05.368Z,102207.66
2022-10-09T12:36:13.646Z,102210.47
2022-10-09T12:39:20.508Z,102201.00
2022-10-09T12:42:25.413Z,102182.63
2022-10-09T12:45:30.974Z,102188.47
2022-10-09T12:48:40.320Z,102182.09
2022-10-09T12:51:42.912Z,102182.94
2022-10-09T12:54:46.247Z,102180.44
2022-10-09T12:57:48.915Z,102177.09
2022-10-09T13:00:54.338Z,102179.59
2022-10-09T13:04:00.377Z,102174.31
2022-10-09T13:07:17.216Z,102173.72
2022-10-09T13:10:24.082Z,102167.31
2022-10-09T13:13:28.342Z,102167.88
2022-10-09T13:16:43.699Z,102166.50
2022-10-09T13:19:53.882Z,102168.44
2022-10-09T13:22:58.347Z,102158.66
2022-10-09T13:26:03.710Z,102156.13
2022-10-09T13:29:08.362Z,102147.97
2022-10-09T13:32:13.450Z,102150.31
2022-10-09T13:35:17.574Z,102152.31
2022-10-09T13:38:20.915Z,102147.59
2022-10-09T13:41:25.868Z,102134.50
2022-10-09T13:44:28.445Z,102143.41
2022-10-09T13:47:31.393Z,102137.53
2022-10-09T13:50:35.352Z,102146.75
2022-10-09T13:53:37.945Z,102139.63
2022-10-09T13:56:40.614Z,102139.34
2022-10-09T13:59:43.248Z,102138.22
2022-10-09T14:02:45.980Z,102137.91
2022-10-09T14:05:50.163Z,102130.34
2022-10-09T14:08:53.887Z,102124.84
2022-10-09T14:11:56.462Z,102131.03
2022-10-09T14:14:59.051Z,102128.63
2022-10-09T14:18:01.742Z,102126.69
2022-10-09T14:21:14.782Z,102110.66
2022-10-09T14:24:19.391Z,102116.31
2022-10-09T14:27:22.143Z,102109.28
2022-10-09T14:30:24.828Z,102111.53
2022-10-09T14:33:27.538Z,102109.53
2022-10-09T14:36:31.807Z,102100.94
2022-10-09T14:39:34.393Z,102105.84
2022-10-09T14:42:38.036Z,102102.44
2022-10-09T14:45:40.647Z,102094.09
2022-10-09T14:48:44.660Z,102096.19
2022-10-09T14:51:49.020Z,102095.09
2022-10-09T14:54:51.659Z,102092.63
2022-10-09T14:57:54.408Z,102094.97
2022-10-09T15:00:57.126Z,102088.88
2022-10-09T15:04:00.833Z,102082.75
2022-10-09T15:07:04.829Z,102084.06
2022-10-09T15:10:08.031Z,102085.03
2022-10-09T15:13:10.767Z,102085.56
2022-10-09T15:16:16.083Z,102077.91
2022-10-09T15:19:18.665Z,102081.09
2022-10-09T15:22:22.712Z,102071.56
2022-10-09T15:25:25.558Z,102069.84
2022-10-09T15:28:28.883Z,102067.53
2022-10-09T15:31:32.948Z,102070.34
2022-10-09T15:34:40.098Z,102067.09
2022-10-09T15:37:45.599Z,102059.06
2022-10-09T15:40:50.813Z,102059.38
2022-10-09T15:43:56.304Z,102053.94
2022-10-09T15:46:58.840Z,102064.06
2022-10-09T15:50:01.606Z,102055.06
2022-10-09T15:53:10.614Z,102056.09
2022-10-09T15:56:14.926Z,102063.56
2022-10-09T15:59:17.774Z,102067.25
2022-10-09T16:02:20.548Z,102063.75
2022-10-09T16:05:23.110Z,102064.38
2022-10-09T16:08:29.597Z,102062.00
2022-10-09T16:11:32.753Z,102065.53
2022-10-09T16:14:35.323Z,102063.38
2022-10-09T16:17:38.031Z,102059.53
2022-10-09T16:20:41.357Z,102055.75
2022-10-09T16:23:46.009Z,102058.84
2022-10-09T16:26:50.998Z,102054.47
2022-10-09T16:29:53.654Z,102057.63
2022-10-09T16:32:56.333Z,102054.47
2022-10-09T16:36:09.799Z,102052.31
2022-10-09T16:39:13.903Z,102049.94
2022-10-09T16:42:17.551Z,102049.53
2022-10-09T16:45:20.114Z,102057.06
2022-10-09T16:48:22.873Z,102046.66
2022-10-09T16:51:27.744Z,102043.00
2022-10-09T16:54:31.762Z,102042.66
2022-10-09T16:57:34.472Z,102043.16
2022-10-09T17:00:37.102Z,102044.34
2022-10-09T17:03:41.434Z,102046.84
2022-10-09T17:06:45.627Z,102038.72
2022-10-09T17:09:49.802Z,102036.28
2022-10-09T17:12:52.413Z,102037.72
2022-10-09T17:15:55.118Z,102038.56
2022-10-09T17:18:58.438Z,102043.56
2022-10-09T17:22:01.491Z,102042.84
2022-10-09T17:25:06.403Z,102045.47
2022-10-09T17:28:09.153Z,102049.88
2022-10-09T17:31:14.451Z,102049.59
2022-10-09T17:34:17.519Z,102044.81
2022-10-09T17:37:20.259Z,102050.25
2022-10-09T17:40:24.205Z,102042.06
2022-10-09T17:43:26.865Z,102035.97
2022-10-09T17:46:30.589Z,102037.00
2022-10-09T17:49:33.509Z,102039.41
2022-10-09T17:52:36.210Z,102039.03
2022-10-09T17:55:40.129Z,102033.59
2022-10-09T17:59:01.489Z,102031.44
2022-10-09T18:02:04.582Z,102028.50
2022-10-09T18:05:08.933Z,102027.75
2022-10-09T18:08:11.960Z,102029.47
2022-10-09T18:11:17.412Z,102023.84
2022-10-09T18:14:19.987Z,102024.56
2022-10-09T18:17:22.922Z,102018.75
2022-10-09T18:20:25.582Z,102020.88
2022-10-09T18:23:28.267Z,102024.31
2022-10-09T18:26:32.552Z,102021.03
2022-10-09T18:29:35.141Z,102015.59
2022-10-09T18:32:37.876Z,102009.97
2022-10-09T18:35:41.130Z,102009.19
2022-10-09T18:38:43.933Z,102010.72
2022-10-09T18:41:48.539Z,102006.53
2022-10-09T18:44:51.122Z,102008.19
2022-10-09T18:47:53.890Z,101998.94
2022-10-09T18:50:57.238Z,102000.94
2022-10-09T18:54:04.078Z,101998.00
2022-10-09T18:57:08.107Z,102000.00
2022-10-09T19:00:12.112Z,101998.97
2022-10-09T19:03:14.748Z,101988.22
2022-10-09T19:06:17.722Z,101984.88
2022-10-09T19:09:23.002Z,101985.31
2022-10-09T19:12:27.887Z,101986.44
2022-10-09T19:15:30.608Z,101986.06
2022-10-09T19:18:34.572Z,101984.00
2022-10-09T19:21:39.483Z,101971.84
2022-10-09T19:24:42.303Z,101977.09
2022-10-09T19:27:46.364Z,101980.75
2022-10-09T19:30:49.531Z,101968.13
2022-10-09T19:33:52.356Z,101965.41
2022-10-09T19:36:55.071Z,101976.59
2022-10-09T19:39:58.057Z,101979.78
2022-10-09T19:43:02.248Z,101972.19
2022-10-09T19:46:10.782Z,101974.31
2022-10-09T19:49:13.692Z,101962.09
2022-10-09T19:52:16.388Z,101951.59
2022-10-09T19:55:19.298Z,101954.53
2022-10-09T19:58:23.319Z,101947.66
2022-10-09T20:01:29.868Z,101950.41
2022-10-09T20:04:32.568Z,101953.53
2022-10-09T20:07:35.192Z,101958.63
2022-10-09T20:10:38.946Z,101955.44
2022-10-09T20:13:44.027Z,101950.03
2022-10-09T20:16:46.722Z,101947.97
2022-10-09T20:19:49.550Z,101948.16
2022-10-09T20:22:52.699Z,101952.19
2022-10-09T20:26:00.586Z,101948.00
2022-10-09T20:29:06.826Z,101945.06
2022-10-09T20:32:12.198Z,101940.00
2022-10-09T20:35:14.767Z,101947.84
2022-10-09T20:38:20.881Z,101940.28
2022-10-09T20:41:28.759Z,101927.03
2022-10-09T20:44:32.856Z,101936.28
2022-10-09T20:47:35.858Z,101931.47
2022-10-09T20:50:38.640Z,101931.69
2022-10-09T20:53:41.409Z,101924.78
2022-10-09T20:56:44.436Z,101935.09
2022-10-09T20:59:48.772Z,101928.34
2022-10-09T21:02:51.597Z,101925.41
2022-10-09T21:05:54.856Z,101912.38
2022-10-09T21:08:59.468Z,101917.69
2022-10-09T21:12:02.542Z,101915.56
2022-10-09T21:15:08.233Z,101911.31
2022-10-09T21:18:11.203Z,101908.75
2022-10-09T21:21:16.239Z,101904.91
2022-10-09T21:24:19.122Z,101899.66
2022-10-09T21:27:21.923Z,101905.47
2022-10-09T21:30:26.468Z,101903.94
2022-10-09T21:33:29.327Z,101895.47
2022-10-09T21:36:47.166Z,101893.63
2022-10-09T21:39:58.788Z,101888.78
2022-10-09T21:43:01.645Z,101894.47
2022-10-09T21:46:05.908Z,101893.06
2022-10-09T21:49:12.351Z,101892.00
2022-10-09T21:52:15.247Z,101890.16
2022-10-09T21:55:21.751Z,101893.28
2022-10-09T21:58:24.551Z,101887.63
2022-10-09T22:01:28.835Z,101889.38
2022-10-09T22:04:31.654Z,101890.31
2022-10-09T22:07:37.359Z,101876.97
2022-10-09T22:10:43.301Z,101878.88
2022-10-09T22:13:45.922Z,101882.53
2022-10-09T22:16:50.135Z,101877.19
2022-10-09T22:19:52.904Z,101881.38
2022-10-09T22:22:55.770Z,101874.00
2022-10-09T22:26:00.209Z,101870.19
2022-10-09T22:29:03.012Z,101866.31
2022-10-09T22:32:07.196Z,101868.84
2022-10-09T22:35:10.693Z,101859.53
2022-10-09T22:38:13.272Z,101857.06
2022-10-09T22:41:17.942Z,101852.75
2022-10-09T22:44:20.577Z,101842.69
2022-10-09T22:47:24.675Z,101846.91
2022-10-09T22:50:28.211Z,101841.78
2022-10-09T22:53:31.285Z,101840.84
2022-10-09T22:56:36.730Z,101835.69
2022-10-09T22:59:39.292Z,101832.88
2022-10-09T23:02:43.358Z,101829.28
2022-10-09T23:05:45.925Z,101831.41
2022-10-09T23:08:50.081Z,101828.81
2022-10-09T23:11:53.032Z,101824.25
2022-10-09T23:14:55.813Z,101818.13
2022-10-09T23:17:59.718Z,101820.50
2022-10-09T23:21:03.897Z,101819.16
2022-10-09T23:24:07.255Z,101813.06
2022-10-09T23:27:10.003Z,101826.59
2022-10-09T23:30:13.432Z,101815.25
2022-10-09T23:33:17.512Z,101812.97
2022-10-09T23:36:22.246Z,101808.78
2022-10-09T23:39:24.911Z,101806.50
2022-10-09T23:42:27.619Z,101799.28
2022-10-09T23:45:30.372Z,101805.81
2022-10-09T23:48:35.659Z,101811.41
2022-10-09T23:51:38.944Z,101809.31
2022-10-09T23:54:41.691Z,101798.94
2022-10-09T23:57:44.280Z,101795.47
