createdAt,value
2022-10-22T00:02:07.794Z,49.45
2022-10-22T00:04:37.185Z,53.00
2022-10-22T00:07:06.373Z,53.08
2022-10-22T00:09:35.395Z,48.47
2022-10-22T00:12:04.798Z,46.33
2022-10-22T00:14:35.252Z,46.08
2022-10-22T00:17:06.897Z,42.45
2022-10-22T00:19:40.819Z,45.88
2022-10-22T00:22:10.735Z,42.70
2022-10-22T00:24:41.222Z,40.42
2022-10-22T00:27:12.067Z,37.50
2022-10-22T00:29:42.550Z,42.97
2022-10-22T00:32:11.706Z,40.30
2022-10-22T00:34:40.669Z,45.08
2022-10-22T00:37:09.846Z,45.90
2022-10-22T00:39:38.851Z,43.22
2022-10-22T00:42:08.097Z,48.20
2022-10-22T00:45:09.503Z,40.75
2022-10-22T00:47:41.474Z,44.65
2022-10-22T00:50:15.571Z,40.67
2022-10-22T00:52:45.112Z,38.58
2022-10-22T00:55:15.359Z,39.63
2022-10-22T00:57:44.758Z,43.63
2022-10-22T01:00:16.183Z,41.47
2022-10-22T01:02:45.596Z,40.72
2022-10-22T01:05:14.737Z,40.53
2022-10-22T01:07:46.189Z,39.83
2022-10-22T01:10:25.620Z,43.65
2022-10-22T01:13:07.408Z,41.10
2022-10-22T01:15:46.916Z,39.58
2022-10-22T01:18:21.795Z,43.13
2022-10-22T01:21:11.323Z,41.20
2022-10-22T01:24:10.873Z,44.20
2022-10-22T01:26:54.247Z,41.92
2022-10-22T01:29:30.606Z,40.75
2022-10-22T01:32:02.846Z,38.03
2022-10-22T01:34:33.462Z,40.55
2022-10-22T01:37:03.956Z,42.33
2022-10-22T01:39:35.889Z,39.13
2022-10-22T01:42:04.958Z,44.13
2022-10-22T01:44:37.753Z,39.00
2022-10-22T01:47:22.483Z,38.33
2022-10-22T01:50:23.256Z,38.30
2022-10-22T01:53:08.664Z,41.00
2022-10-22T01:55:49.797Z,39.88
2022-10-22T01:58:29.946Z,37.28
2022-10-22T02:01:07.563Z,39.30
2022-10-22T02:03:41.882Z,37.78
2022-10-22T02:06:15.817Z,39.67
2022-10-22T02:08:46.294Z,39.65
2022-10-22T02:11:16.724Z,38.25
2022-10-22T02:13:49.664Z,41.97
2022-10-22T02:16:25.419Z,40.80
2022-10-22T02:18:57.844Z,37.13
2022-10-22T02:21:27.835Z,37.28
2022-10-22T02:23:57.125Z,40.30
2022-10-22T02:26:32.981Z,39.42
2022-10-22T02:29:06.752Z,38.88
2022-10-22T02:31:41.896Z,39.20
2022-10-22T02:34:15.231Z,40.33
2022-10-22T02:36:48.238Z,36.15
2022-10-22T02:39:20.336Z,43.13
2022-10-22T02:41:49.970Z,38.80
2022-10-22T02:44:22.888Z,39.00
2022-10-22T02:46:53.608Z,38.92
2022-10-22T02:49:22.563Z,33.97
2022-10-22T02:51:52.148Z,39.15
2022-10-22T02:54:21.066Z,38.80
2022-10-22T02:56:50.214Z,41.40
2022-10-22T02:59:19.141Z,42.25
2022-10-22T03:01:48.290Z,37.15
2022-10-22T03:04:18.632Z,39.63
2022-10-22T03:06:49.033Z,36.50
2022-10-22T03:09:21.301Z,38.10
2022-10-22T03:11:53.417Z,38.70
2022-10-22T03:14:22.465Z,35.97
2022-10-22T03:16:51.609Z,38.85
2022-10-22T03:19:21.932Z,35.88
2022-10-22T03:21:55.833Z,33.40
2022-10-22T03:24:29.789Z,36.30
2022-10-22T03:27:00.002Z,36.53
2022-10-22T03:29:30.366Z,35.45
2022-10-22T03:31:59.562Z,33.55
2022-10-22T03:34:29.888Z,33.80
2022-10-22T03:37:01.182Z,37.45
2022-10-22T03:39:33.323Z,40.97
2022-10-22T03:42:03.309Z,37.97
2022-10-22T03:44:32.937Z,33.13
2022-10-22T03:47:02.848Z,37.22
2022-10-22T03:49:33.829Z,40.42
2022-10-22T03:52:08.025Z,39.95
2022-10-22T03:57:13.241Z,37.65
2022-10-22T03:59:44.565Z,42.53
2022-10-22T04:02:14.903Z,39.28
2022-10-22T04:04:45.209Z,37.33
2022-10-22T04:07:14.347Z,35.15
2022-10-22T04:09:43.269Z,34.55
2022-10-22T04:12:12.400Z,38.00
2022-10-22T04:14:41.327Z,38.50
2022-10-22T04:17:10.466Z,43.13
2022-10-22T04:19:39.465Z,36.58
2022-10-22T04:22:09.993Z,35.50
2022-10-22T04:27:08.101Z,32.95
2022-10-22T04:29:37.087Z,34.58
2022-10-22T04:32:06.460Z,36.75
2022-10-22T04:34:35.454Z,37.25
2022-10-22T04:37:04.888Z,38.05
2022-10-22T04:39:35.240Z,37.45
2022-10-22T04:42:04.895Z,36.95
2022-10-22T04:44:34.200Z,38.25
2022-10-22T04:47:03.331Z,39.47
2022-10-22T04:49:32.258Z,37.33
2022-10-22T04:52:01.388Z,38.05
2022-10-22T04:54:33.040Z,46.45
2022-10-22T04:57:03.895Z,41.28
2022-10-22T05:02:01.769Z,39.83
2022-10-22T05:04:30.705Z,38.03
2022-10-22T05:06:59.896Z,44.13
2022-10-22T05:09:28.832Z,40.58
2022-10-22T05:11:58.014Z,40.80
2022-10-22T05:14:28.341Z,39.60
2022-10-22T05:16:57.491Z,39.08
2022-10-22T05:19:28.010Z,38.80
2022-10-22T05:21:59.282Z,40.15
2022-10-22T05:24:29.944Z,37.10
2022-10-22T05:27:00.919Z,32.85
2022-10-22T05:29:31.281Z,39.35
2022-10-22T05:32:00.455Z,36.38
2022-10-22T05:34:29.422Z,37.13
2022-10-22T05:36:58.571Z,40.70
2022-10-22T05:39:27.740Z,38.63
2022-10-22T05:41:56.926Z,41.47
2022-10-22T05:44:25.855Z,36.33
2022-10-22T05:46:56.513Z,38.22
2022-10-22T05:49:25.526Z,41.42
2022-10-22T05:51:54.700Z,39.03
2022-10-22T05:54:23.749Z,38.78
2022-10-22T05:56:52.889Z,44.70
2022-10-22T05:59:21.837Z,39.42
2022-10-22T06:01:51.123Z,41.50
2022-10-22T06:04:21.643Z,39.38
2022-10-22T06:06:53.840Z,38.83
2022-10-22T06:09:26.060Z,43.80
2022-10-22T06:11:56.009Z,41.75
2022-10-22T06:14:25.773Z,38.53
2022-10-22T06:16:55.190Z,33.95
2022-10-22T06:19:26.859Z,35.63
2022-10-22T06:21:56.042Z,35.72
2022-10-22T06:24:25.029Z,39.97
2022-10-22T06:26:54.769Z,36.60
2022-10-22T06:29:23.980Z,38.78
2022-10-22T06:31:53.134Z,37.63
2022-10-22T06:34:22.100Z,37.67
2022-10-22T06:36:52.632Z,41.90
2022-10-22T06:41:50.521Z,38.42
2022-10-22T06:44:20.738Z,40.70
2022-10-22T06:46:52.103Z,46.40
2022-10-22T06:49:22.113Z,43.25
2022-10-22T06:54:22.541Z,41.33
2022-10-22T06:56:51.742Z,40.90
2022-10-22T06:59:20.718Z,39.35
2022-10-22T07:01:50.021Z,39.90
2022-10-22T07:04:19.043Z,40.45
2022-10-22T07:06:48.211Z,36.83
2022-10-22T07:11:52.583Z,47.50
2022-10-22T07:14:21.613Z,43.65
2022-10-22T07:16:50.759Z,52.22
2022-10-22T07:19:19.715Z,46.80
2022-10-22T07:21:48.890Z,43.72
2022-10-22T07:24:19.267Z,41.88
2022-10-22T07:26:48.529Z,45.03
2022-10-22T07:29:17.594Z,44.78
2022-10-22T07:31:47.109Z,46.83
2022-10-22T07:34:16.382Z,49.00
2022-10-22T07:36:45.627Z,49.42
2022-10-22T07:39:14.612Z,54.03
2022-10-22T07:41:45.197Z,44.88
2022-10-22T07:44:14.378Z,47.65
2022-10-22T07:46:48.033Z,43.15
2022-10-22T07:49:18.070Z,45.13
2022-10-22T07:51:47.321Z,44.60
2022-10-22T07:54:16.697Z,43.70
2022-10-22T07:56:47.268Z,46.78
2022-10-22T07:59:16.412Z,44.65
2022-10-22T08:01:46.920Z,39.92
2022-10-22T08:04:16.020Z,42.00
2022-10-22T08:06:47.224Z,44.85
2022-10-22T08:09:17.036Z,43.38
2022-10-22T08:11:47.736Z,41.03
2022-10-22T08:14:17.276Z,48.42
2022-10-22T08:16:46.443Z,43.40
2022-10-22T08:19:18.814Z,43.35
2022-10-22T08:21:48.089Z,41.70
2022-10-22T08:24:17.069Z,37.45
2022-10-22T08:26:47.643Z,36.00
2022-10-22T08:29:16.903Z,37.63
2022-10-22T08:31:54.383Z,38.30
2022-10-22T08:34:25.004Z,40.83
2022-10-22T08:36:54.206Z,46.45
2022-10-22T08:39:23.688Z,42.08
2022-10-22T08:42:29.493Z,39.45
2022-10-22T08:45:16.996Z,41.72
2022-10-22T08:48:10.669Z,45.13
2022-10-22T08:50:42.177Z,47.75
2022-10-22T08:53:16.685Z,45.05
2022-10-22T08:55:46.129Z,42.38
2022-10-22T08:58:24.020Z,51.33
2022-10-22T09:00:59.875Z,42.60
2022-10-22T09:03:51.520Z,42.22
2022-10-22T09:06:23.728Z,43.95
2022-10-22T09:08:55.038Z,48.05
2022-10-22T09:11:29.429Z,45.17
2022-10-22T09:14:08.595Z,53.83
2022-10-22T09:16:44.162Z,44.72
2022-10-22T09:19:22.681Z,44.42
2022-10-22T09:22:02.946Z,49.53
2022-10-22T09:24:38.580Z,50.80
2022-10-22T09:27:17.427Z,47.03
2022-10-22T09:29:49.192Z,47.03
2022-10-22T09:32:18.719Z,52.97
2022-10-22T09:34:49.018Z,53.88
2022-10-22T09:37:20.114Z,51.75
2022-10-22T09:39:52.624Z,50.75
2022-10-22T09:42:23.357Z,47.97
2022-10-22T09:44:57.483Z,53.42
2022-10-22T09:47:43.718Z,54.92
2022-10-22T09:50:26.465Z,48.47
2022-10-22T09:53:06.441Z,48.70
2022-10-22T09:55:35.614Z,51.42
2022-10-22T09:58:04.669Z,52.13
2022-10-22T10:04:09.344Z,53.60
2022-10-22T10:06:56.902Z,53.72
2022-10-22T10:09:59.352Z,50.60
2022-10-22T10:16:57.945Z,54.53
2022-10-22T10:19:47.052Z,58.33
2022-10-22T10:22:27.133Z,50.08
2022-10-22T10:27:41.531Z,48.55
2022-10-22T10:30:34.302Z,52.00
2022-10-22T10:36:28.616Z,45.10
2022-10-22T10:39:06.100Z,42.60
2022-10-22T10:42:00.071Z,45.33
2022-10-22T10:45:01.441Z,45.08
2022-10-22T10:47:52.500Z,48.22
2022-10-22T10:50:30.574Z,42.35
2022-10-22T10:53:11.743Z,41.10
2022-10-22T10:55:53.557Z,38.58
2022-10-22T10:58:32.987Z,42.40
2022-10-22T11:01:11.926Z,35.35
2022-10-22T11:04:07.525Z,33.85
2022-10-22T11:06:40.276Z,28.75
2022-10-22T11:09:24.544Z,32.55
2022-10-22T11:11:56.825Z,30.58
2022-10-22T11:14:33.002Z,27.48
2022-10-22T11:17:06.202Z,28.80
2022-10-22T11:19:51.584Z,27.75
2022-10-22T11:22:30.669Z,31.73
2022-10-22T11:25:06.941Z,32.17
2022-10-22T11:27:41.346Z,28.92
2022-10-22T11:30:16.465Z,40.85
2022-10-22T11:32:48.398Z,31.25
2022-10-22T11:35:25.566Z,32.53
2022-10-22T11:37:58.095Z,30.08
2022-10-22T11:41:06.143Z,26.52
2022-10-22T11:43:36.785Z,29.55
2022-10-22T11:46:26.887Z,27.25
2022-10-22T11:49:17.874Z,25.60
2022-10-22T11:51:48.048Z,29.83
2022-10-22T11:54:33.140Z,25.17
2022-10-22T11:57:24.411Z,26.35
2022-10-22T12:00:00.699Z,24.05
2022-10-22T12:02:43.955Z,23.13
2022-10-22T12:05:43.681Z,22.95
2022-10-22T12:08:34.490Z,22.88
2022-10-22T12:11:15.438Z,21.85
2022-10-22T12:14:02.645Z,22.10
2022-10-22T12:19:33.704Z,25.50
2022-10-22T12:22:18.184Z,29.92
2022-10-22T12:24:52.408Z,39.08
2022-10-22T12:27:25.653Z,39.92
2022-10-22T12:29:59.259Z,39.03
2022-10-22T12:32:46.943Z,41.97
2022-10-22T12:35:47.124Z,37.85
2022-10-22T12:38:20.243Z,39.67
2022-10-22T12:40:51.266Z,39.38
2022-10-22T12:43:26.475Z,43.28
2022-10-22T12:45:57.663Z,38.75
2022-10-22T12:48:29.505Z,44.22
2022-10-22T12:51:01.610Z,44.40
2022-10-22T12:53:37.871Z,53.88
2022-10-22T12:56:11.652Z,52.97
2022-10-22T12:58:56.614Z,47.30
2022-10-22T13:01:29.170Z,51.13
2022-10-22T13:04:08.278Z,53.60
2022-10-22T13:06:37.688Z,54.40
2022-10-22T13:09:17.567Z,64.63
2022-10-22T13:11:53.006Z,61.85
2022-10-22T13:14:29.140Z,59.13
2022-10-22T13:17:14.802Z,58.15
2022-10-22T13:19:48.323Z,59.22
2022-10-22T13:22:33.296Z,70.10
2022-10-22T13:25:20.490Z,71.45
2022-10-22T13:27:51.530Z,69.85
2022-10-22T13:30:25.121Z,70.50
2022-10-22T13:32:57.259Z,90.03
2022-10-22T13:35:29.163Z,69.00
2022-10-22T13:37:58.146Z,78.40
2022-10-22T13:40:27.828Z,69.40
2022-10-22T13:42:56.755Z,75.47
2022-10-22T13:45:27.602Z,83.32
2022-10-22T13:47:57.136Z,68.32
2022-10-22T13:50:26.533Z,85.80
2022-10-22T13:52:57.578Z,70.55
2022-10-22T13:55:29.268Z,85.20
2022-10-22T13:58:01.714Z,74.68
2022-10-22T14:00:32.407Z,63.38
2022-10-22T14:03:01.839Z,66.35
2022-10-22T14:05:32.576Z,64.25
2022-10-22T14:08:02.330Z,68.70
2022-10-22T14:10:31.685Z,72.78
2022-10-22T14:13:00.624Z,70.85
2022-10-22T14:15:32.273Z,71.20
2022-10-22T14:18:01.973Z,72.82
2022-10-22T14:20:33.975Z,70.53
2022-10-22T14:23:13.066Z,72.78
2022-10-22T14:25:42.721Z,77.10
2022-10-22T14:28:12.864Z,73.00
2022-10-22T14:30:43.464Z,71.93
2022-10-22T14:33:16.542Z,76.10
2022-10-22T14:35:45.982Z,68.30
2022-10-22T14:38:14.942Z,71.30
2022-10-22T14:40:44.959Z,68.88
2022-10-22T14:43:15.905Z,73.90
2022-10-22T14:45:46.491Z,62.90
2022-10-22T14:48:16.545Z,68.63
2022-10-22T14:50:47.114Z,68.75
2022-10-22T14:55:47.435Z,67.75
2022-10-22T14:58:16.843Z,60.25
2022-10-22T15:00:47.450Z,61.50
2022-10-22T15:03:16.438Z,60.47
2022-10-22T15:05:46.620Z,57.75
2022-10-22T15:08:16.623Z,56.22
2022-10-22T15:13:14.563Z,50.95
2022-10-22T15:15:43.828Z,50.05
2022-10-22T15:18:14.220Z,45.58
2022-10-22T15:20:43.368Z,49.40
2022-10-22T15:23:12.356Z,49.05
2022-10-22T15:25:45.460Z,45.03
2022-10-22T15:28:14.590Z,50.42
2022-10-22T15:30:43.819Z,45.57
2022-10-22T15:33:14.258Z,49.95
2022-10-22T15:35:43.415Z,60.97
2022-10-22T15:38:12.407Z,58.85
2022-10-22T15:40:41.641Z,77.97
2022-10-22T15:43:10.859Z,64.03
2022-10-22T15:45:40.136Z,58.70
2022-10-22T15:48:10.481Z,51.03
2022-10-22T15:50:42.922Z,48.88
2022-10-22T15:53:12.477Z,45.60
2022-10-22T15:55:41.680Z,46.97
2022-10-22T15:58:10.814Z,47.92
2022-10-22T16:00:40.272Z,53.20
2022-10-22T16:03:09.687Z,50.42
2022-10-22T16:05:54.568Z,66.07
2022-10-22T16:08:23.932Z,67.55
2022-10-22T16:10:57.287Z,63.10
2022-10-22T16:13:27.507Z,57.30
2022-10-22T16:15:57.112Z,58.28
2022-10-22T16:18:28.618Z,51.05
2022-10-22T16:20:59.137Z,47.47
2022-10-22T16:23:33.507Z,48.40
2022-10-22T16:26:06.590Z,42.78
2022-10-22T16:28:41.443Z,45.17
2022-10-22T16:31:12.770Z,56.13
2022-10-22T16:33:47.741Z,47.72
2022-10-22T16:36:23.043Z,48.10
2022-10-22T16:38:52.217Z,51.50
2022-10-22T16:41:23.712Z,51.72
2022-10-22T16:43:55.858Z,49.45
2022-10-22T16:46:25.654Z,52.97
2022-10-22T16:48:55.268Z,46.25
2022-10-22T16:51:27.931Z,58.60
2022-10-22T16:53:59.214Z,57.00
2022-10-22T16:56:28.813Z,53.60
2022-10-22T16:58:58.887Z,53.97
2022-10-22T17:04:00.435Z,57.20
2022-10-22T17:06:31.137Z,54.67
2022-10-22T17:09:00.253Z,57.35
2022-10-22T17:11:34.813Z,52.03
2022-10-22T17:14:04.905Z,58.78
2022-10-22T17:16:34.168Z,54.67
2022-10-22T17:19:05.410Z,62.42
2022-10-22T17:21:35.984Z,56.95
2022-10-22T17:24:05.168Z,55.00
2022-10-22T17:26:34.700Z,55.75
2022-10-22T17:29:04.198Z,57.15
2022-10-22T17:31:37.222Z,58.72
2022-10-22T17:34:08.185Z,51.05
2022-10-22T17:36:39.146Z,53.33
2022-10-22T17:39:09.051Z,56.55
2022-10-22T17:41:39.098Z,57.38
2022-10-22T17:44:09.974Z,55.20
2022-10-22T17:46:39.726Z,51.88
2022-10-22T17:49:14.341Z,57.70
2022-10-22T17:51:44.934Z,52.80
2022-10-22T17:54:14.957Z,55.08
2022-10-22T17:59:17.120Z,62.77
2022-10-22T18:01:47.732Z,49.97
2022-10-22T18:04:19.519Z,43.90
2022-10-22T18:06:50.709Z,44.40
2022-10-22T18:09:20.563Z,44.03
2022-10-22T18:11:50.830Z,41.75
2022-10-22T18:14:21.362Z,41.50
2022-10-22T18:16:51.061Z,35.22
2022-10-22T18:19:23.195Z,38.92
2022-10-22T18:21:53.827Z,56.92
2022-10-22T18:24:23.081Z,42.53
2022-10-22T18:26:53.106Z,42.33
2022-10-22T18:29:25.086Z,41.03
2022-10-22T18:31:54.346Z,44.50
2022-10-22T18:34:24.075Z,41.60
2022-10-22T18:39:25.492Z,39.88
2022-10-22T18:41:54.866Z,37.50
2022-10-22T18:44:25.777Z,39.05
2022-10-22T18:46:54.966Z,39.40
2022-10-22T18:49:23.917Z,37.28
2022-10-22T18:51:54.530Z,36.50
2022-10-22T18:54:24.652Z,34.35
2022-10-22T18:57:00.604Z,30.45
2022-10-22T18:59:31.330Z,32.40
2022-10-22T19:02:00.673Z,34.60
2022-10-22T19:04:36.793Z,32.20
2022-10-22T19:09:38.448Z,33.78
2022-10-22T19:12:09.017Z,32.08
2022-10-22T19:14:38.318Z,28.23
2022-10-22T19:17:07.530Z,28.92
2022-10-22T19:19:36.869Z,37.97
2022-10-22T19:22:07.565Z,37.77
2022-10-22T19:24:36.713Z,39.25
2022-10-22T19:27:06.095Z,27.77
2022-10-22T19:29:35.212Z,28.13
2022-10-22T19:32:04.900Z,25.70
2022-10-22T19:34:33.976Z,26.63
2022-10-22T19:37:03.555Z,26.05
2022-10-22T19:39:34.134Z,28.08
2022-10-22T19:42:04.269Z,29.05
2022-10-22T19:44:33.364Z,26.85
2022-10-22T19:47:02.573Z,24.93
2022-10-22T19:49:31.632Z,23.27
2022-10-22T19:52:00.881Z,24.97
2022-10-22T19:54:29.906Z,24.75
2022-10-22T19:57:00.659Z,25.23
2022-10-22T19:59:31.496Z,24.83
2022-10-22T20:02:01.836Z,26.30
2022-10-22T20:04:31.199Z,22.55
2022-10-22T20:07:00.479Z,24.47
2022-10-22T20:09:29.449Z,22.98
2022-10-22T20:12:00.062Z,22.35
2022-10-22T20:14:29.146Z,19.65
2022-10-22T20:16:58.356Z,20.23
2022-10-22T20:19:29.253Z,21.95
2022-10-22T20:24:32.859Z,17.42
2022-10-22T20:27:03.453Z,20.50
2022-10-22T20:29:32.436Z,24.88
2022-10-22T20:32:03.270Z,26.90
2022-10-22T20:34:34.930Z,21.73
2022-10-22T20:37:04.339Z,24.23
2022-10-22T20:39:33.347Z,25.17
2022-10-22T20:42:04.052Z,24.42
2022-10-22T20:44:33.164Z,24.92
2022-10-22T20:47:02.565Z,23.77
2022-10-22T20:49:32.910Z,22.80
2022-10-22T20:52:02.226Z,20.70
2022-10-22T20:54:31.292Z,19.02
2022-10-22T20:57:02.078Z,19.37
2022-10-22T20:59:34.815Z,18.88
2022-10-22T21:02:04.345Z,19.52
2022-10-22T21:04:34.760Z,18.20
2022-10-22T21:07:04.042Z,19.55
2022-10-22T21:09:34.671Z,19.77
2022-10-22T21:12:05.043Z,17.92
2022-10-22T21:19:33.377Z,16.67
2022-10-22T21:22:02.597Z,20.33
2022-10-22T21:24:32.120Z,22.40
2022-10-22T21:27:02.600Z,22.23
2022-10-22T21:29:32.071Z,24.70
2022-10-22T21:32:02.975Z,19.83
2022-10-22T21:34:38.162Z,21.05
2022-10-22T21:37:08.324Z,20.75
2022-10-22T21:39:41.204Z,21.15
2022-10-22T21:42:11.624Z,33.75
2022-10-22T21:44:40.722Z,28.30
2022-10-22T21:47:11.501Z,22.77
2022-10-22T21:49:40.656Z,21.60
2022-10-22T21:52:09.859Z,21.47
2022-10-22T21:54:39.856Z,17.88
2022-10-22T21:57:09.140Z,23.05
2022-10-22T21:59:39.712Z,19.92
2022-10-22T22:07:08.215Z,20.20
2022-10-22T22:09:37.429Z,20.75
2022-10-22T22:12:06.841Z,18.83
2022-10-22T22:14:36.614Z,18.60
2022-10-22T22:17:05.907Z,15.77
2022-10-22T22:19:36.404Z,15.13
2022-10-22T22:22:05.699Z,16.48
2022-10-22T22:24:35.960Z,16.08
2022-10-22T22:27:05.401Z,19.00
2022-10-22T22:29:34.837Z,15.55
2022-10-22T22:32:04.090Z,16.10
2022-10-22T22:34:33.061Z,15.77
2022-10-22T22:37:03.648Z,13.57
2022-10-22T22:39:32.810Z,17.83
2022-10-22T22:42:01.978Z,16.27
2022-10-22T22:44:30.977Z,14.73
2022-10-22T22:47:16.663Z,16.38
2022-10-22T22:49:45.879Z,14.13
2022-10-22T22:52:16.483Z,17.17
2022-10-22T22:54:45.643Z,16.52
2022-10-22T22:57:15.954Z,16.30
2022-10-22T22:59:45.050Z,13.98
2022-10-22T23:02:15.498Z,15.67
2022-10-22T23:07:15.187Z,13.43
2022-10-22T23:09:44.185Z,16.55
2022-10-22T23:12:13.700Z,14.30
2022-10-22T23:14:42.686Z,15.87
2022-10-22T23:17:12.033Z,15.55
2022-10-22T23:19:41.059Z,17.23
2022-10-22T23:22:10.467Z,17.20
2022-10-22T23:24:41.460Z,15.02
2022-10-22T23:27:12.196Z,14.18
2022-10-22T23:29:41.339Z,16.25
2022-10-22T23:32:15.295Z,17.43
2022-10-22T23:34:44.443Z,13.20
2022-10-22T23:37:14.245Z,14.20
2022-10-22T23:39:44.628Z,13.45
2022-10-22T23:42:13.865Z,15.55
2022-10-22T23:44:43.131Z,12.25
2022-10-22T23:47:12.353Z,15.05
2022-10-22T23:49:41.374Z,17.50
2022-10-22T23:52:10.572Z,13.97
2022-10-22T23:54:39.568Z,13.38
2022-10-22T23:57:10.235Z,14.57
2022-10-22T23:59:39.379Z,13.98
