createdAt,value
2022-09-07T00:01:50.800Z,1.40
2022-09-07T00:04:18.481Z,1.17
2022-09-07T00:06:47.537Z,1.40
2022-09-07T00:09:15.176Z,1.30
2022-09-07T00:11:42.759Z,1.30
2022-09-07T00:14:10.627Z,1.13
2022-09-07T00:16:38.224Z,1.30
2022-09-07T00:19:06.058Z,1.20
2022-09-07T00:21:33.698Z,1.30
2022-09-07T00:24:02.897Z,1.27
2022-09-07T00:26:32.043Z,1.20
2022-09-07T00:29:01.448Z,1.20
2022-09-07T00:31:30.574Z,1.10
2022-09-07T00:34:00.543Z,1.20
2022-09-07T00:36:28.399Z,1.20
2022-09-07T00:38:55.975Z,1.27
2022-09-07T00:41:25.775Z,1.20
2022-09-07T00:43:55.521Z,1.20
2022-09-07T00:46:25.069Z,1.20
2022-09-07T00:48:56.257Z,1.20
2022-09-07T00:51:30.717Z,0.97
2022-09-07T00:54:02.171Z,1.30
2022-09-07T00:56:34.328Z,1.20
2022-09-07T00:59:02.546Z,1.00
2022-09-07T01:01:30.274Z,1.13
2022-09-07T01:03:59.927Z,1.10
2022-09-07T01:06:30.847Z,1.00
2022-09-07T01:09:03.721Z,1.40
2022-09-07T01:11:34.531Z,1.10
2022-09-07T01:14:04.041Z,1.10
2022-09-07T01:16:42.809Z,1.10
2022-09-07T01:19:34.765Z,1.00
2022-09-07T01:22:23.807Z,1.13
2022-09-07T01:25:03.915Z,1.30
2022-09-07T01:28:03.161Z,1.30
2022-09-07T01:30:35.662Z,1.37
2022-09-07T01:33:27.704Z,1.40
2022-09-07T01:36:04.351Z,1.57
2022-09-07T01:38:38.454Z,1.23
2022-09-07T01:41:14.664Z,1.10
2022-09-07T01:43:49.607Z,1.30
2022-09-07T01:46:22.728Z,1.07
2022-09-07T01:48:54.226Z,1.17
2022-09-07T01:51:23.904Z,1.10
2022-09-07T01:53:55.743Z,1.10
2022-09-07T01:56:28.276Z,1.10
2022-09-07T01:59:01.372Z,1.00
2022-09-07T02:01:32.847Z,1.07
2022-09-07T02:04:05.950Z,1.10
2022-09-07T02:06:39.799Z,1.10
2022-09-07T02:09:12.098Z,0.93
2022-09-07T02:11:43.122Z,1.23
2022-09-07T02:14:17.103Z,0.90
2022-09-07T02:16:51.629Z,1.10
2022-09-07T02:19:21.545Z,1.00
2022-09-07T02:21:58.075Z,1.10
2022-09-07T02:24:29.894Z,0.97
2022-09-07T02:26:59.153Z,1.20
2022-09-07T02:29:30.912Z,1.00
2022-09-07T02:31:58.938Z,1.10
2022-09-07T02:34:26.591Z,1.10
2022-09-07T02:36:55.425Z,1.17
2022-09-07T02:39:23.041Z,1.10
2022-09-07T02:41:50.622Z,1.10
2022-09-07T02:44:21.174Z,1.07
2022-09-07T02:47:11.297Z,1.00
2022-09-07T02:49:57.108Z,1.20
2022-09-07T02:52:38.071Z,1.13
2022-09-07T02:55:12.641Z,0.90
2022-09-07T02:57:52.242Z,0.93
2022-09-07T03:00:25.870Z,1.03
2022-09-07T03:03:01.687Z,1.00
2022-09-07T03:05:39.726Z,1.00
2022-09-07T03:08:13.116Z,1.10
2022-09-07T03:10:41.510Z,1.07
2022-09-07T03:13:09.123Z,1.20
2022-09-07T03:15:36.721Z,1.20
2022-09-07T03:18:06.030Z,1.40
2022-09-07T03:20:33.579Z,1.10
2022-09-07T03:23:01.188Z,1.20
2022-09-07T03:25:28.751Z,1.30
2022-09-07T03:27:56.537Z,1.20
2022-09-07T03:30:24.101Z,1.20
2022-09-07T03:32:51.645Z,1.13
2022-09-07T03:35:20.750Z,1.20
2022-09-07T03:37:48.330Z,1.27
2022-09-07T03:40:17.190Z,1.30
2022-09-07T03:42:48.398Z,1.40
2022-09-07T03:45:15.964Z,1.50
2022-09-07T03:47:43.667Z,1.40
2022-09-07T03:50:11.280Z,1.40
2022-09-07T03:52:40.224Z,1.53
2022-09-07T03:55:08.591Z,1.30
2022-09-07T03:57:36.218Z,1.10
2022-09-07T04:00:05.383Z,1.20
2022-09-07T04:02:33.010Z,1.27
2022-09-07T04:05:00.682Z,1.50
2022-09-07T04:07:28.230Z,1.50
2022-09-07T04:09:57.450Z,1.20
2022-09-07T04:12:25.983Z,1.30
2022-09-07T04:14:53.570Z,1.33
2022-09-07T04:17:21.120Z,1.50
2022-09-07T04:19:49.055Z,1.53
2022-09-07T04:22:16.591Z,1.40
2022-09-07T04:24:44.142Z,1.40
2022-09-07T04:27:13.041Z,1.40
2022-09-07T04:29:40.609Z,1.60
2022-09-07T04:32:10.505Z,1.40
2022-09-07T04:34:41.442Z,1.60
2022-09-07T04:37:09.003Z,1.50
2022-09-07T04:39:36.557Z,1.27
2022-09-07T04:42:04.424Z,1.43
2022-09-07T04:44:33.588Z,1.60
2022-09-07T04:47:01.131Z,1.47
2022-09-07T04:49:28.680Z,1.47
2022-09-07T04:51:56.271Z,1.30
2022-09-07T04:54:23.979Z,1.50
2022-09-07T04:56:51.510Z,1.50
2022-09-07T04:59:19.094Z,1.30
2022-09-07T05:01:48.088Z,1.50
2022-09-07T05:04:15.701Z,1.40
2022-09-07T05:06:43.268Z,1.33
2022-09-07T05:09:11.541Z,1.40
2022-09-07T05:11:39.130Z,1.50
2022-09-07T05:14:06.984Z,1.47
2022-09-07T05:16:35.026Z,1.60
2022-09-07T05:19:05.894Z,1.40
2022-09-07T05:21:35.550Z,1.47
2022-09-07T05:24:04.631Z,1.50
2022-09-07T05:26:34.210Z,1.50
2022-09-07T05:31:53.455Z,1.30
2022-09-07T05:34:30.584Z,1.43
2022-09-07T05:36:58.718Z,1.40
2022-09-07T05:39:26.808Z,1.30
2022-09-07T05:41:54.585Z,1.50
2022-09-07T05:47:09.709Z,1.47
2022-09-07T05:49:38.621Z,1.40
2022-09-07T05:52:06.277Z,1.60
2022-09-07T05:54:33.821Z,1.43
2022-09-07T05:57:03.046Z,1.50
2022-09-07T05:59:30.575Z,1.23
2022-09-07T06:01:58.276Z,1.40
2022-09-07T06:04:25.947Z,1.40
2022-09-07T06:12:30.153Z,1.60
2022-09-07T06:14:57.698Z,1.60
2022-09-07T06:17:25.266Z,1.43
2022-09-07T06:19:52.858Z,1.60
2022-09-07T06:22:21.854Z,1.43
2022-09-07T06:24:49.491Z,1.43
2022-09-07T06:27:17.033Z,1.80
2022-09-07T06:29:44.575Z,1.50
2022-09-07T06:34:59.667Z,1.90
2022-09-07T06:37:28.555Z,2.07
2022-09-07T06:39:56.153Z,2.50
2022-09-07T06:42:23.726Z,2.03
2022-09-07T06:44:51.253Z,2.20
2022-09-07T06:47:18.778Z,2.10
2022-09-07T06:49:46.386Z,1.93
2022-09-07T06:52:13.955Z,2.20
2022-09-07T06:57:26.965Z,1.70
2022-09-07T06:59:54.611Z,1.60
2022-09-07T07:02:22.184Z,1.70
2022-09-07T07:04:50.628Z,1.80
2022-09-07T07:07:18.525Z,1.93
2022-09-07T07:09:47.418Z,2.00
2022-09-07T07:14:47.426Z,1.98
2022-09-07T07:17:14.982Z,1.90
2022-09-07T07:19:42.521Z,2.10
2022-09-07T07:22:29.567Z,1.88
2022-09-07T07:24:59.149Z,1.77
2022-09-07T07:27:26.701Z,2.13
2022-09-07T07:29:54.437Z,2.03
2022-09-07T07:32:22.430Z,2.42
2022-09-07T07:34:49.917Z,2.30
2022-09-07T07:37:17.436Z,2.42
2022-09-07T07:42:35.467Z,2.63
2022-09-07T07:47:51.422Z,2.55
2022-09-07T07:50:34.773Z,2.90
2022-09-07T07:55:50.338Z,2.90
2022-09-07T07:58:19.810Z,2.67
2022-09-07T08:00:56.113Z,3.00
2022-09-07T08:03:25.374Z,2.70
2022-09-07T08:05:53.711Z,2.40
2022-09-07T08:08:22.869Z,2.47
2022-09-07T08:10:50.608Z,2.10
2022-09-07T08:13:19.810Z,2.30
2022-09-07T08:15:47.411Z,2.95
2022-09-07T08:18:17.211Z,2.47
2022-09-07T08:20:44.814Z,2.40
2022-09-07T08:23:12.289Z,2.05
2022-09-07T08:25:39.943Z,1.90
2022-09-07T08:28:07.356Z,1.95
2022-09-07T08:30:39.762Z,2.05
2022-09-07T08:33:07.155Z,2.47
2022-09-07T08:35:34.575Z,2.20
2022-09-07T08:38:02.142Z,2.03
2022-09-07T08:40:30.690Z,2.35
2022-09-07T08:43:11.644Z,2.20
2022-09-07T08:45:45.272Z,2.00
2022-09-07T08:48:15.986Z,2.15
2022-09-07T08:50:53.202Z,1.85
2022-09-07T08:53:22.751Z,2.30
2022-09-07T08:55:52.570Z,1.92
2022-09-07T08:58:47.615Z,2.40
2022-09-07T09:04:19.360Z,2.08
2022-09-07T09:07:03.981Z,2.60
2022-09-07T09:09:43.047Z,2.83
2022-09-07T09:12:22.276Z,2.80
2022-09-07T09:15:03.723Z,2.63
2022-09-07T09:17:38.265Z,2.88
2022-09-07T09:20:19.291Z,2.50
2022-09-07T09:22:46.996Z,2.80
2022-09-07T09:25:20.078Z,2.75
2022-09-07T09:27:47.950Z,2.40
2022-09-07T09:30:18.125Z,2.42
2022-09-07T09:32:48.714Z,2.28
2022-09-07T09:35:24.239Z,2.30
2022-09-07T09:37:51.673Z,2.17
2022-09-07T09:40:25.127Z,2.53
2022-09-07T09:43:03.614Z,2.40
2022-09-07T09:48:31.509Z,2.78
2022-09-07T09:53:57.629Z,2.35
2022-09-07T09:56:38.391Z,2.10
2022-09-07T10:05:28.233Z,2.55
2022-09-07T10:07:56.362Z,2.40
2022-09-07T10:10:23.952Z,2.20
2022-09-07T10:12:53.994Z,2.78
2022-09-07T10:15:28.398Z,2.40
2022-09-07T10:17:56.224Z,2.50
2022-09-07T10:20:37.488Z,2.10
2022-09-07T10:23:06.522Z,2.42
2022-09-07T10:25:36.573Z,2.35
2022-09-07T10:28:19.290Z,2.40
2022-09-07T10:30:59.657Z,2.42
2022-09-07T10:33:35.842Z,2.60
2022-09-07T10:36:10.271Z,2.15
2022-09-07T10:38:41.998Z,2.15
2022-09-07T10:41:10.918Z,2.38
2022-09-07T10:43:44.192Z,2.75
2022-09-07T10:49:27.292Z,2.55
2022-09-07T10:52:05.211Z,2.80
2022-09-07T10:54:42.793Z,2.70
2022-09-07T10:57:29.310Z,2.70
2022-09-07T11:00:08.806Z,2.40
2022-09-07T11:03:24.869Z,2.42
2022-09-07T11:05:40.749Z,2.33
2022-09-07T11:08:20.193Z,2.80
2022-09-07T11:10:55.650Z,2.20
2022-09-07T11:13:27.333Z,2.53
2022-09-07T11:15:59.119Z,2.50
2022-09-07T11:18:31.746Z,2.40
2022-09-07T11:21:03.491Z,2.65
2022-09-07T11:23:40.845Z,2.53
2022-09-07T11:26:15.058Z,2.20
2022-09-07T11:28:47.790Z,2.05
2022-09-07T11:31:22.364Z,2.20
2022-09-07T11:36:50.036Z,2.13
2022-09-07T11:39:26.066Z,2.00
2022-09-07T11:41:58.995Z,1.75
2022-09-07T11:44:33.429Z,1.40
2022-09-07T11:47:05.801Z,1.52
2022-09-07T11:49:33.192Z,1.30
2022-09-07T11:52:05.715Z,1.50
2022-09-07T11:54:45.244Z,1.30
2022-09-07T11:57:28.243Z,1.30
2022-09-07T12:00:06.009Z,1.40
2022-09-07T12:03:01.809Z,1.50
2022-09-07T12:05:44.420Z,1.40
2022-09-07T12:08:41.885Z,1.25
2022-09-07T12:11:24.209Z,1.45
2022-09-07T12:14:08.618Z,1.23
2022-09-07T12:16:53.705Z,1.40
2022-09-07T12:19:23.446Z,1.33
2022-09-07T12:21:57.599Z,1.40
2022-09-07T12:24:46.725Z,1.60
2022-09-07T12:27:40.977Z,1.40
2022-09-07T12:30:51.943Z,1.52
2022-09-07T12:33:24.963Z,1.40
2022-09-07T12:35:54.708Z,1.20
2022-09-07T12:39:05.969Z,1.30
2022-09-07T12:41:47.298Z,1.30
2022-09-07T12:44:29.330Z,1.67
2022-09-07T12:47:00.237Z,1.50
2022-09-07T12:50:06.531Z,1.70
2022-09-07T12:52:46.592Z,1.60
2022-09-07T12:55:29.353Z,1.77
2022-09-07T12:58:07.441Z,1.33
2022-09-07T13:00:50.360Z,1.90
2022-09-07T13:03:56.132Z,1.70
2022-09-07T13:09:34.715Z,1.50
2022-09-07T13:12:07.201Z,1.80
2022-09-07T13:14:39.302Z,1.88
2022-09-07T13:17:41.472Z,1.52
2022-09-07T13:20:30.169Z,1.60
2022-09-07T13:23:21.060Z,1.40
2022-09-07T13:25:54.122Z,1.50
2022-09-07T13:28:29.994Z,1.30
2022-09-07T13:31:17.912Z,1.20
2022-09-07T13:33:50.242Z,1.20
2022-09-07T13:36:40.106Z,1.23
2022-09-07T13:39:13.401Z,1.20
2022-09-07T13:41:46.760Z,1.40
2022-09-07T13:44:25.654Z,1.10
2022-09-07T13:47:03.689Z,1.33
2022-09-07T13:49:56.381Z,1.50
2022-09-07T13:52:32.747Z,1.35
2022-09-07T13:55:09.314Z,1.50
2022-09-07T13:57:47.844Z,1.40
2022-09-07T14:00:16.664Z,1.52
2022-09-07T14:02:44.661Z,1.40
2022-09-07T14:05:20.210Z,1.30
2022-09-07T14:07:50.198Z,1.10
2022-09-07T14:10:19.779Z,1.20
2022-09-07T14:12:49.861Z,1.25
2022-09-07T14:15:23.464Z,1.20
2022-09-07T14:18:01.499Z,1.50
2022-09-07T14:20:32.262Z,1.15
2022-09-07T14:23:02.318Z,1.33
2022-09-07T14:25:30.090Z,1.25
2022-09-07T14:27:58.884Z,1.27
2022-09-07T14:30:28.972Z,1.45
2022-09-07T14:32:58.458Z,1.20
2022-09-07T14:35:33.356Z,1.05
2022-09-07T14:38:07.149Z,1.20
2022-09-07T14:40:36.655Z,1.30
2022-09-07T14:43:05.065Z,1.35
2022-09-07T14:45:34.586Z,1.60
2022-09-07T14:48:13.177Z,1.38
2022-09-07T14:50:41.467Z,1.40
2022-09-07T14:53:35.153Z,1.50
2022-09-07T14:56:08.842Z,1.30
2022-09-07T14:58:36.471Z,1.48
2022-09-07T15:04:18.223Z,1.30
2022-09-07T15:07:02.202Z,1.48
2022-09-07T15:09:36.688Z,1.55
2022-09-07T15:12:19.104Z,1.40
2022-09-07T15:14:48.235Z,1.35
2022-09-07T15:20:35.618Z,1.33
2022-09-07T15:23:04.754Z,1.33
2022-09-07T15:25:35.247Z,1.35
2022-09-07T15:28:03.073Z,1.42
2022-09-07T15:30:30.626Z,1.50
2022-09-07T15:32:58.427Z,1.30
2022-09-07T15:35:26.695Z,1.50
2022-09-07T15:38:02.735Z,1.40
2022-09-07T15:41:03.856Z,1.40
2022-09-07T15:43:29.942Z,1.50
2022-09-07T15:45:57.600Z,1.30
2022-09-07T15:48:25.942Z,1.85
2022-09-07T15:51:02.666Z,1.40
2022-09-07T15:56:20.148Z,1.30
2022-09-07T15:58:52.491Z,1.40
2022-09-07T16:04:07.626Z,1.40
2022-09-07T16:06:35.905Z,1.38
2022-09-07T16:09:06.125Z,1.48
2022-09-07T16:11:35.653Z,1.52
2022-09-07T16:14:04.703Z,1.50
2022-09-07T16:19:20.836Z,1.50
2022-09-07T16:21:48.708Z,1.50
2022-09-07T16:24:16.191Z,1.70
2022-09-07T16:26:44.958Z,1.50
2022-09-07T16:29:12.534Z,1.55
2022-09-07T16:32:43.828Z,1.75
2022-09-07T16:34:27.718Z,1.40
2022-09-07T16:36:55.129Z,1.50
2022-09-07T16:39:23.050Z,1.55
2022-09-07T16:41:52.355Z,1.65
2022-09-07T16:44:19.863Z,1.63
2022-09-07T16:46:47.349Z,1.70
2022-09-07T16:49:16.347Z,1.88
2022-09-07T16:51:45.571Z,1.52
2022-09-07T16:54:15.638Z,1.60
2022-09-07T16:56:43.025Z,1.40
2022-09-07T16:59:15.915Z,1.90
2022-09-07T17:01:43.791Z,1.70
2022-09-07T17:04:11.885Z,1.60
2022-09-07T17:06:40.554Z,1.40
2022-09-07T17:09:08.422Z,1.70
2022-09-07T17:11:37.493Z,1.40
2022-09-07T17:14:06.380Z,1.48
2022-09-07T17:16:37.735Z,1.70
2022-09-07T17:21:55.482Z,1.50
2022-09-07T17:24:24.826Z,1.52
2022-09-07T17:26:52.236Z,1.73
2022-09-07T17:29:19.858Z,1.65
2022-09-07T17:34:35.998Z,1.60
2022-09-07T17:37:03.393Z,1.52
2022-09-07T17:39:31.171Z,1.60
2022-09-07T17:41:58.657Z,1.40
2022-09-07T17:44:30.757Z,1.52
2022-09-07T17:47:02.126Z,1.70
2022-09-07T17:49:29.544Z,1.70
2022-09-07T17:51:58.403Z,1.63
2022-09-07T17:54:25.903Z,1.52
2022-09-07T17:56:53.323Z,1.55
2022-09-07T18:02:10.901Z,1.67
2022-09-07T18:04:38.379Z,1.30
2022-09-07T18:07:05.961Z,1.52
2022-09-07T18:09:33.366Z,1.48
2022-09-07T18:12:00.905Z,1.48
2022-09-07T18:14:29.968Z,1.60
2022-09-07T18:16:57.771Z,1.50
2022-09-07T18:19:26.571Z,1.58
2022-09-07T18:21:54.015Z,1.40
2022-09-07T18:24:24.083Z,1.33
2022-09-07T18:26:53.675Z,1.30
2022-09-07T18:29:29.258Z,1.50
2022-09-07T18:31:59.549Z,1.25
2022-09-07T18:34:30.570Z,1.33
2022-09-07T18:36:59.032Z,1.30
2022-09-07T18:39:26.688Z,1.55
2022-09-07T18:41:54.779Z,1.30
2022-09-07T18:47:16.218Z,1.27
2022-09-07T18:49:50.137Z,1.27
2022-09-07T18:55:07.003Z,1.30
2022-09-07T18:57:36.126Z,1.20
2022-09-07T19:00:05.171Z,1.40
2022-09-07T19:02:33.332Z,1.35
2022-09-07T19:07:49.870Z,1.40
2022-09-07T19:10:17.668Z,1.40
2022-09-07T19:12:46.173Z,1.42
2022-09-07T19:15:14.035Z,1.50
2022-09-07T19:17:41.518Z,1.35
2022-09-07T19:20:11.284Z,1.20
2022-09-07T19:22:38.907Z,1.27
2022-09-07T19:25:07.006Z,1.30
2022-09-07T19:27:34.480Z,1.35
2022-09-07T19:30:02.070Z,1.20
2022-09-07T19:32:29.726Z,1.30
2022-09-07T19:34:57.215Z,1.40
2022-09-07T19:37:27.458Z,1.47
2022-09-07T19:39:55.799Z,1.30
2022-09-07T19:42:24.103Z,1.23
2022-09-07T19:44:51.600Z,1.63
2022-09-07T19:47:19.614Z,1.20
2022-09-07T19:49:47.052Z,1.30
2022-09-07T19:52:15.327Z,1.50
2022-09-07T19:54:44.474Z,1.50
2022-09-07T19:57:11.915Z,1.60
2022-09-07T19:59:39.464Z,1.40
2022-09-07T20:02:07.291Z,1.50
2022-09-07T20:04:35.693Z,1.37
2022-09-07T20:07:03.790Z,1.60
2022-09-07T20:09:31.183Z,1.40
2022-09-07T20:12:01.683Z,1.50
2022-09-07T20:14:29.420Z,1.40
2022-09-07T20:16:57.221Z,1.50
2022-09-07T20:19:24.637Z,1.50
2022-09-07T20:21:55.542Z,1.60
2022-09-07T20:24:23.223Z,1.30
2022-09-07T20:26:50.630Z,1.30
2022-09-07T20:29:28.608Z,1.50
2022-09-07T20:31:56.990Z,1.20
2022-09-07T20:34:24.521Z,1.27
2022-09-07T20:36:52.347Z,1.30
2022-09-07T20:39:20.819Z,1.30
2022-09-07T20:41:48.630Z,1.37
2022-09-07T20:44:16.481Z,1.50
2022-09-07T20:46:45.706Z,1.30
2022-09-07T20:49:13.136Z,1.50
2022-09-07T20:51:40.863Z,1.40
2022-09-07T20:54:08.319Z,1.37
2022-09-07T20:56:35.818Z,1.43
2022-09-07T20:59:04.786Z,1.30
2022-09-07T21:01:34.877Z,1.30
2022-09-07T21:04:05.967Z,1.10
2022-09-07T21:06:33.814Z,1.50
2022-09-07T21:09:01.338Z,1.40
2022-09-07T21:11:31.291Z,1.10
2022-09-07T21:14:00.011Z,1.30
2022-09-07T21:16:28.302Z,1.40
2022-09-07T21:18:57.660Z,1.40
2022-09-07T21:21:27.597Z,1.40
2022-09-07T21:23:56.580Z,1.20
2022-09-07T21:26:24.881Z,1.40
2022-09-07T21:28:56.715Z,1.20
2022-09-07T21:31:24.745Z,1.27
2022-09-07T21:33:55.579Z,1.10
2022-09-07T21:36:23.418Z,1.17
2022-09-07T21:38:52.530Z,1.20
2022-09-07T21:41:21.656Z,1.10
2022-09-07T21:43:49.088Z,1.10
2022-09-07T21:46:18.456Z,1.20
2022-09-07T21:48:46.857Z,1.10
2022-09-07T21:51:14.845Z,1.20
2022-09-07T21:53:43.051Z,1.00
2022-09-07T21:56:14.169Z,1.03
2022-09-07T21:58:43.523Z,1.10
2022-09-07T22:01:12.752Z,1.13
2022-09-07T22:03:40.818Z,1.10
2022-09-07T22:06:08.926Z,1.20
2022-09-07T22:08:37.329Z,1.30
2022-09-07T22:11:07.143Z,1.00
2022-09-07T22:13:36.578Z,1.10
2022-09-07T22:16:05.216Z,1.17
2022-09-07T22:18:32.864Z,0.90
2022-09-07T22:21:05.906Z,1.00
2022-09-07T22:23:34.658Z,1.20
2022-09-07T22:26:02.515Z,1.33
2022-09-07T22:28:30.430Z,1.20
2022-09-07T22:31:09.090Z,1.20
2022-09-07T22:33:36.784Z,1.20
2022-09-07T22:36:12.467Z,1.30
2022-09-07T22:38:40.171Z,1.20
2022-09-07T22:41:09.251Z,1.00
2022-09-07T22:43:37.013Z,1.23
2022-09-07T22:46:06.531Z,1.23
2022-09-07T22:48:34.073Z,1.10
2022-09-07T22:51:02.797Z,1.17
2022-09-07T22:53:31.624Z,1.27
2022-09-07T22:55:59.783Z,1.03
2022-09-07T22:58:28.870Z,1.00
2022-09-07T23:00:59.685Z,1.20
2022-09-07T23:03:29.741Z,1.20
2022-09-07T23:05:57.691Z,1.30
2022-09-07T23:08:25.607Z,1.50
2022-09-07T23:10:53.030Z,1.33
2022-09-07T23:13:20.959Z,1.13
2022-09-07T23:15:48.821Z,1.20
2022-09-07T23:18:17.691Z,1.20
2022-09-07T23:20:47.297Z,1.07
2022-09-07T23:23:15.235Z,1.10
2022-09-07T23:25:43.241Z,1.30
2022-09-07T23:28:12.266Z,1.57
2022-09-07T23:30:40.533Z,1.30
2022-09-07T23:33:08.295Z,1.10
2022-09-07T23:35:35.713Z,1.10
2022-09-07T23:38:04.834Z,1.30
2022-09-07T23:40:34.111Z,1.10
2022-09-07T23:43:02.395Z,1.30
2022-09-07T23:45:29.899Z,1.13
2022-09-07T23:47:57.301Z,1.30
2022-09-07T23:50:24.699Z,1.30
2022-09-07T23:52:52.174Z,1.40
2022-09-07T23:55:21.999Z,1.27
2022-09-07T23:57:49.474Z,1.17
