createdAt,value
2022-10-19T00:01:11.855Z,13.70
2022-10-19T00:03:39.982Z,18.60
2022-10-19T00:06:19.418Z,13.40
2022-10-19T00:08:46.877Z,17.80
2022-10-19T00:11:14.159Z,17.00
2022-10-19T00:13:41.577Z,32.10
2022-10-19T00:16:11.865Z,15.80
2022-10-19T00:18:40.276Z,17.70
2022-10-19T00:21:09.228Z,17.40
2022-10-19T00:23:36.927Z,18.10
2022-10-19T00:26:04.171Z,16.00
2022-10-19T00:28:32.205Z,17.20
2022-10-19T00:31:04.367Z,16.40
2022-10-19T00:33:31.879Z,15.50
2022-10-19T00:35:59.026Z,15.30
2022-10-19T00:38:26.500Z,16.00
2022-10-19T00:40:54.159Z,16.80
2022-10-19T00:43:24.609Z,16.60
2022-10-19T00:45:52.328Z,21.40
2022-10-19T00:48:26.197Z,19.20
2022-10-19T00:50:54.861Z,17.60
2022-10-19T00:53:22.498Z,21.20
2022-10-19T00:55:49.962Z,19.40
2022-10-19T00:58:17.305Z,22.10
2022-10-19T01:00:44.864Z,21.30
2022-10-19T01:03:13.141Z,19.80
2022-10-19T01:05:41.281Z,21.30
2022-10-19T01:08:09.665Z,18.90
2022-10-19T01:10:42.978Z,18.80
2022-10-19T01:13:29.578Z,21.70
2022-10-19T01:16:33.298Z,17.00
2022-10-19T01:19:19.098Z,18.80
2022-10-19T01:22:26.378Z,18.40
2022-10-19T01:25:02.614Z,18.70
2022-10-19T01:27:54.026Z,20.10
2022-10-19T01:30:21.180Z,17.50
2022-10-19T01:32:57.654Z,21.40
2022-10-19T01:35:41.005Z,18.20
2022-10-19T01:38:19.218Z,19.70
2022-10-19T01:40:56.676Z,23.00
2022-10-19T01:43:56.193Z,22.70
2022-10-19T01:46:45.998Z,17.70
2022-10-19T01:49:27.454Z,19.40
2022-10-19T01:52:04.878Z,19.50
2022-10-19T01:54:37.749Z,18.90
2022-10-19T01:57:08.078Z,20.90
2022-10-19T01:59:36.038Z,21.30
2022-10-19T02:02:06.754Z,23.70
2022-10-19T02:04:34.737Z,21.00
2022-10-19T02:07:02.792Z,19.60
2022-10-19T02:09:30.080Z,22.30
2022-10-19T02:11:59.255Z,20.50
2022-10-19T02:14:31.767Z,21.40
2022-10-19T02:17:11.257Z,21.10
2022-10-19T02:19:39.128Z,23.00
2022-10-19T02:22:07.021Z,22.20
2022-10-19T02:24:34.343Z,22.30
2022-10-19T02:27:04.983Z,24.00
2022-10-19T02:29:33.653Z,23.60
2022-10-19T02:32:01.831Z,25.30
2022-10-19T02:34:29.318Z,26.20
2022-10-19T02:36:56.758Z,26.10
2022-10-19T02:39:24.102Z,21.60
2022-10-19T02:42:36.845Z,26.80
2022-10-19T02:45:10.142Z,27.30
2022-10-19T02:47:41.644Z,24.20
2022-10-19T02:50:10.083Z,25.70
2022-10-19T02:52:38.739Z,24.20
2022-10-19T02:55:06.892Z,23.90
2022-10-19T02:57:34.421Z,25.50
2022-10-19T03:00:02.758Z,21.80
2022-10-19T03:02:30.193Z,30.20
2022-10-19T03:04:57.576Z,25.60
2022-10-19T03:07:25.210Z,22.20
2022-10-19T03:09:52.775Z,23.70
2022-10-19T03:12:19.921Z,26.10
2022-10-19T03:14:47.184Z,31.20
2022-10-19T03:17:14.525Z,28.20
2022-10-19T03:19:41.899Z,25.00
2022-10-19T03:22:09.030Z,25.40
2022-10-19T03:24:36.519Z,27.20
2022-10-19T03:27:03.950Z,25.50
2022-10-19T03:29:31.518Z,22.40
2022-10-19T03:31:58.975Z,25.80
2022-10-19T03:34:26.235Z,25.90
2022-10-19T03:36:53.778Z,27.00
2022-10-19T03:39:21.225Z,25.60
2022-10-19T03:41:49.039Z,27.20
2022-10-19T03:44:16.556Z,24.40
2022-10-19T03:46:44.004Z,27.30
2022-10-19T03:49:12.415Z,27.40
2022-10-19T03:51:39.883Z,25.40
2022-10-19T03:54:09.557Z,26.20
2022-10-19T03:56:37.135Z,30.30
2022-10-19T03:59:06.151Z,26.30
2022-10-19T04:01:37.875Z,23.60
2022-10-19T04:04:07.672Z,19.60
2022-10-19T04:06:36.973Z,26.30
2022-10-19T04:09:05.562Z,24.80
2022-10-19T04:11:34.588Z,25.60
2022-10-19T04:14:02.270Z,22.40
2022-10-19T04:16:32.650Z,20.90
2022-10-19T04:18:59.998Z,21.30
2022-10-19T04:21:29.970Z,25.00
2022-10-19T04:24:02.411Z,21.80
2022-10-19T04:26:31.075Z,22.40
2022-10-19T04:28:59.617Z,22.70
2022-10-19T04:31:28.036Z,23.10
2022-10-19T04:33:56.138Z,23.50
2022-10-19T04:36:23.875Z,24.20
2022-10-19T04:38:51.339Z,29.50
2022-10-19T04:41:20.517Z,23.10
2022-10-19T04:43:49.016Z,20.60
2022-10-19T04:46:18.544Z,19.60
2022-10-19T04:48:47.572Z,22.80
2022-10-19T04:51:15.664Z,23.70
2022-10-19T04:53:44.087Z,24.80
2022-10-19T04:56:20.377Z,20.30
2022-10-19T04:58:48.374Z,20.40
2022-10-19T05:01:21.169Z,21.60
2022-10-19T05:03:49.509Z,22.30
2022-10-19T05:06:16.785Z,18.50
2022-10-19T05:08:43.949Z,23.80
2022-10-19T05:11:14.442Z,22.00
2022-10-19T05:13:42.863Z,18.60
2022-10-19T05:16:13.657Z,16.00
2022-10-19T05:18:41.755Z,16.30
2022-10-19T05:21:11.442Z,25.30
2022-10-19T05:23:39.667Z,17.80
2022-10-19T05:26:16.928Z,17.70
2022-10-19T05:28:48.390Z,18.20
2022-10-19T05:31:18.517Z,17.30
2022-10-19T05:33:47.171Z,17.10
2022-10-19T05:36:17.952Z,20.70
2022-10-19T05:38:46.914Z,15.80
2022-10-19T05:41:14.676Z,12.50
2022-10-19T05:43:42.858Z,15.20
2022-10-19T05:46:12.773Z,14.40
2022-10-19T05:48:40.850Z,13.80
2022-10-19T05:51:11.951Z,13.00
2022-10-19T05:56:08.439Z,14.20
2022-10-19T05:58:36.299Z,10.90
2022-10-19T06:01:04.578Z,11.80
2022-10-19T06:03:32.129Z,15.60
2022-10-19T06:06:06.375Z,13.10
2022-10-19T06:08:34.585Z,15.70
2022-10-19T06:11:13.480Z,11.30
2022-10-19T06:13:42.737Z,13.30
2022-10-19T06:16:12.150Z,14.40
2022-10-19T06:18:40.331Z,12.40
2022-10-19T06:21:12.284Z,13.80
2022-10-19T06:23:39.641Z,13.60
2022-10-19T06:26:11.078Z,11.60
2022-10-19T06:28:39.675Z,9.50
2022-10-19T06:31:09.201Z,10.30
2022-10-19T06:33:37.716Z,14.00
2022-10-19T06:36:13.429Z,13.20
2022-10-19T06:38:41.567Z,14.30
2022-10-19T06:41:09.825Z,11.80
2022-10-19T06:43:37.078Z,14.20
2022-10-19T06:46:09.954Z,12.70
2022-10-19T06:48:37.659Z,9.90
2022-10-19T06:51:08.072Z,11.30
2022-10-19T06:53:36.453Z,13.20
2022-10-19T06:56:06.107Z,10.60
2022-10-19T06:58:37.927Z,15.10
2022-10-19T07:01:08.097Z,16.20
2022-10-19T07:03:35.942Z,10.60
2022-10-19T07:06:06.176Z,11.30
2022-10-19T07:08:36.158Z,10.70
2022-10-19T07:11:06.867Z,10.40
2022-10-19T07:13:34.843Z,10.60
2022-10-19T07:16:07.173Z,10.60
2022-10-19T07:18:36.438Z,10.50
2022-10-19T07:21:06.938Z,9.60
2022-10-19T07:23:35.536Z,12.40
2022-10-19T07:26:15.200Z,12.00
2022-10-19T07:28:44.727Z,9.40
2022-10-19T07:31:14.144Z,12.10
2022-10-19T07:33:42.270Z,10.80
2022-10-19T07:36:11.569Z,12.00
2022-10-19T07:38:39.020Z,8.30
2022-10-19T07:41:07.564Z,11.40
2022-10-19T07:43:35.999Z,9.80
2022-10-19T07:46:09.166Z,10.40
2022-10-19T07:48:36.923Z,10.70
2022-10-19T07:51:07.825Z,11.00
2022-10-19T07:53:35.966Z,9.20
2022-10-19T07:56:07.790Z,11.30
2022-10-19T07:58:36.699Z,10.20
2022-10-19T08:01:16.317Z,10.00
2022-10-19T08:06:32.443Z,7.70
2022-10-19T08:09:00.198Z,8.60
2022-10-19T08:11:31.185Z,8.00
2022-10-19T08:14:03.308Z,8.30
2022-10-19T08:16:42.540Z,11.10
2022-10-19T08:19:12.241Z,7.90
2022-10-19T08:21:42.173Z,9.40
2022-10-19T08:24:10.546Z,8.70
2022-10-19T08:26:39.456Z,9.50
2022-10-19T08:29:14.770Z,7.90
2022-10-19T08:31:43.523Z,9.40
2022-10-19T08:34:11.748Z,8.90
2022-10-19T08:36:39.238Z,6.90
2022-10-19T08:39:09.098Z,8.40
2022-10-19T08:42:05.368Z,8.50
2022-10-19T08:44:35.977Z,9.10
2022-10-19T08:47:39.173Z,7.10
2022-10-19T08:50:23.938Z,7.60
2022-10-19T08:53:42.488Z,7.50
2022-10-19T08:56:12.374Z,6.90
2022-10-19T08:58:58.010Z,7.40
2022-10-19T09:01:37.923Z,6.00
2022-10-19T09:04:08.250Z,5.20
2022-10-19T09:06:45.544Z,7.50
2022-10-19T09:09:19.669Z,5.30
2022-10-19T09:11:49.980Z,6.10
2022-10-19T09:14:20.300Z,6.10
2022-10-19T09:16:49.705Z,6.00
2022-10-19T09:19:26.420Z,8.40
2022-10-19T09:21:58.223Z,7.90
2022-10-19T09:24:51.596Z,7.30
2022-10-19T09:27:47.019Z,6.60
2022-10-19T09:30:19.442Z,6.30
2022-10-19T09:32:48.233Z,5.20
2022-10-19T09:35:22.231Z,4.20
2022-10-19T09:37:50.353Z,6.50
2022-10-19T09:40:24.068Z,6.20
2022-10-19T09:42:57.434Z,6.80
2022-10-19T09:45:43.851Z,5.40
2022-10-19T09:48:34.251Z,5.80
2022-10-19T09:51:03.403Z,6.20
2022-10-19T09:53:34.322Z,6.00
2022-10-19T09:56:08.030Z,5.60
2022-10-19T09:58:36.351Z,5.90
2022-10-19T10:01:04.215Z,6.50
2022-10-19T10:03:39.837Z,7.50
2022-10-19T10:06:15.884Z,6.90
2022-10-19T10:08:58.166Z,4.50
2022-10-19T10:11:29.907Z,5.40
2022-10-19T10:14:02.256Z,5.30
2022-10-19T10:16:34.221Z,6.00
2022-10-19T10:19:04.560Z,4.90
2022-10-19T10:21:35.980Z,5.70
2022-10-19T10:24:14.466Z,6.30
2022-10-19T10:26:55.094Z,5.80
2022-10-19T10:29:31.472Z,4.00
2022-10-19T10:32:18.977Z,6.40
2022-10-19T10:35:01.004Z,5.00
2022-10-19T10:37:37.721Z,4.90
2022-10-19T10:40:06.645Z,5.80
2022-10-19T10:42:54.150Z,6.60
2022-10-19T10:45:31.680Z,9.40
2022-10-19T10:48:21.346Z,6.70
2022-10-19T10:50:49.197Z,8.40
2022-10-19T10:53:33.765Z,5.50
2022-10-19T10:56:02.555Z,6.30
2022-10-19T10:58:37.952Z,5.80
2022-10-19T11:01:08.839Z,4.60
2022-10-19T11:03:36.790Z,5.00
2022-10-19T11:06:04.249Z,4.70
2022-10-19T11:09:08.134Z,6.90
2022-10-19T11:11:39.503Z,5.60
2022-10-19T11:14:37.009Z,5.40
2022-10-19T11:17:07.697Z,4.70
2022-10-19T11:19:42.667Z,5.20
2022-10-19T11:22:13.498Z,5.40
2022-10-19T11:24:46.398Z,4.60
2022-10-19T11:27:28.143Z,5.10
2022-10-19T11:30:20.238Z,4.70
2022-10-19T11:32:47.528Z,5.10
2022-10-19T11:35:45.810Z,4.60
2022-10-19T11:38:34.885Z,3.60
2022-10-19T11:42:00.498Z,4.50
2022-10-19T11:44:33.378Z,4.40
2022-10-19T11:47:18.975Z,3.60
2022-10-19T11:50:11.243Z,3.90
2022-10-19T11:53:08.258Z,5.50
2022-10-19T11:55:42.677Z,5.20
2022-10-19T11:58:49.112Z,6.80
2022-10-19T12:01:29.186Z,4.50
2022-10-19T12:04:14.783Z,5.20
2022-10-19T12:06:51.456Z,4.20
2022-10-19T12:09:53.664Z,5.40
2022-10-19T12:12:43.515Z,5.10
2022-10-19T12:15:11.797Z,5.40
2022-10-19T12:17:41.303Z,5.30
2022-10-19T12:20:40.195Z,5.70
2022-10-19T12:23:31.757Z,8.20
2022-10-19T12:26:06.798Z,9.20
2022-10-19T12:28:37.744Z,6.40
2022-10-19T12:31:06.148Z,7.40
2022-10-19T12:33:48.044Z,8.10
2022-10-19T12:36:34.011Z,5.00
2022-10-19T12:39:29.816Z,5.00
2022-10-19T12:42:12.479Z,5.30
2022-10-19T12:45:09.139Z,5.50
2022-10-19T12:47:38.315Z,4.70
2022-10-19T12:50:06.212Z,5.60
2022-10-19T12:52:43.183Z,4.80
2022-10-19T12:55:29.256Z,5.00
2022-10-19T12:58:02.749Z,6.10
2022-10-19T13:00:34.666Z,6.40
2022-10-19T13:03:15.935Z,8.50
2022-10-19T13:05:43.725Z,8.30
2022-10-19T13:08:27.394Z,9.50
2022-10-19T13:11:17.420Z,6.20
2022-10-19T13:14:28.758Z,5.40
2022-10-19T13:17:03.697Z,6.70
2022-10-19T13:19:31.475Z,6.00
2022-10-19T13:22:02.155Z,7.90
2022-10-19T13:24:37.514Z,6.70
2022-10-19T13:27:06.148Z,5.10
2022-10-19T13:29:39.790Z,6.20
2022-10-19T13:32:33.383Z,5.40
2022-10-19T13:35:36.726Z,6.20
2022-10-19T13:38:12.086Z,5.90
2022-10-19T13:40:48.260Z,5.30
2022-10-19T13:43:22.724Z,6.20
2022-10-19T13:46:02.178Z,5.40
2022-10-19T13:48:51.007Z,7.30
2022-10-19T13:51:40.114Z,5.30
2022-10-19T13:54:38.037Z,4.60
2022-10-19T13:57:24.956Z,7.20
2022-10-19T13:59:52.658Z,6.60
2022-10-19T14:02:26.771Z,6.50
2022-10-19T14:04:57.168Z,5.70
2022-10-19T14:07:32.932Z,6.40
2022-10-19T14:10:08.276Z,7.70
2022-10-19T14:12:38.661Z,6.80
2022-10-19T14:15:31.166Z,6.80
2022-10-19T14:18:02.377Z,7.30
2022-10-19T14:20:35.169Z,9.50
2022-10-19T14:23:24.368Z,4.90
2022-10-19T14:25:54.069Z,6.10
2022-10-19T14:28:21.938Z,6.70
2022-10-19T14:31:07.492Z,6.80
2022-10-19T14:33:38.502Z,6.20
2022-10-19T14:36:17.137Z,6.30
2022-10-19T14:38:44.703Z,6.70
2022-10-19T14:44:30.950Z,5.20
2022-10-19T14:47:01.646Z,5.80
2022-10-19T14:49:29.217Z,6.40
2022-10-19T14:52:00.052Z,5.30
2022-10-19T14:54:40.964Z,5.90
2022-10-19T14:57:19.520Z,4.90
2022-10-19T14:59:59.040Z,6.00
2022-10-19T15:02:31.328Z,6.40
2022-10-19T15:05:02.720Z,7.50
2022-10-19T15:07:41.392Z,5.10
2022-10-19T15:10:29.338Z,7.40
2022-10-19T15:13:04.709Z,6.20
2022-10-19T15:15:34.082Z,6.90
2022-10-19T15:18:01.599Z,6.60
2022-10-19T15:20:44.050Z,5.80
2022-10-19T15:23:45.400Z,8.10
2022-10-19T15:26:25.779Z,8.80
2022-10-19T15:28:55.856Z,8.20
2022-10-19T15:31:28.711Z,8.90
2022-10-19T15:33:59.776Z,6.70
2022-10-19T15:36:29.589Z,6.20
2022-10-19T15:39:25.045Z,8.90
2022-10-19T15:41:55.478Z,6.20
2022-10-19T15:44:41.546Z,6.60
2022-10-19T15:47:19.865Z,6.60
2022-10-19T15:50:01.883Z,6.70
2022-10-19T15:52:34.461Z,6.80
2022-10-19T15:55:02.625Z,6.40
2022-10-19T15:57:39.926Z,7.40
2022-10-19T16:00:14.477Z,8.70
2022-10-19T16:02:42.187Z,6.70
2022-10-19T16:05:10.278Z,6.80
2022-10-19T16:07:39.890Z,5.80
2022-10-19T16:10:08.635Z,8.30
2022-10-19T16:12:36.417Z,6.20
2022-10-19T16:15:05.083Z,5.90
2022-10-19T16:17:33.349Z,7.50
2022-10-19T16:20:01.741Z,8.00
2022-10-19T16:22:29.650Z,8.40
2022-10-19T16:24:57.684Z,6.90
2022-10-19T19:43:14.710Z,13.60
2022-10-19T19:47:53.074Z,11.90
2022-10-19T19:50:24.257Z,20.50
2022-10-19T19:52:53.716Z,16.70
2022-10-19T19:55:21.046Z,15.60
2022-10-19T19:57:51.290Z,19.40
2022-10-19T20:00:19.993Z,15.70
2022-10-19T20:02:54.857Z,17.20
2022-10-19T20:05:23.289Z,18.20
2022-10-19T20:07:51.470Z,18.00
2022-10-19T20:10:20.092Z,16.50
2022-10-19T20:12:49.700Z,13.60
2022-10-19T20:15:19.569Z,13.60
2022-10-19T20:17:47.962Z,18.30
2022-10-19T20:20:19.114Z,17.10
2022-10-19T20:22:48.496Z,16.00
2022-10-19T20:25:16.909Z,17.40
2022-10-19T20:27:44.648Z,17.90
2022-10-19T20:30:14.245Z,13.70
2022-10-19T20:32:42.615Z,16.20
2022-10-19T20:35:10.491Z,16.10
2022-10-19T20:37:37.826Z,19.20
2022-10-19T20:40:08.716Z,19.70
2022-10-19T20:42:37.837Z,18.80
2022-10-19T20:45:06.834Z,18.30
2022-10-19T20:47:34.911Z,19.70
2022-10-19T20:52:33.281Z,18.10
2022-10-19T20:55:01.006Z,16.00
2022-10-19T20:57:33.894Z,17.70
2022-10-19T21:00:06.755Z,18.20
2022-10-19T21:02:34.882Z,21.80
2022-10-19T21:05:04.056Z,18.60
2022-10-19T21:07:31.487Z,21.10
2022-10-19T21:09:58.948Z,16.70
2022-10-19T21:12:27.288Z,16.50
2022-10-19T21:14:54.979Z,18.00
2022-10-19T21:17:22.570Z,17.30
2022-10-19T21:19:50.102Z,17.40
2022-10-19T21:22:17.470Z,18.30
2022-10-19T21:24:45.330Z,17.50
2022-10-19T21:27:14.001Z,19.00
2022-10-19T21:29:41.490Z,19.00
2022-10-19T21:32:09.851Z,23.00
2022-10-19T21:34:37.377Z,17.50
2022-10-19T21:37:05.690Z,17.50
2022-10-19T21:39:33.477Z,16.70
2022-10-19T21:42:01.013Z,20.00
2022-10-19T21:44:28.405Z,20.50
2022-10-19T21:46:55.617Z,15.20
2022-10-19T21:49:22.922Z,16.50
2022-10-19T21:51:52.538Z,17.30
2022-10-19T21:54:29.492Z,18.20
2022-10-19T21:56:59.047Z,17.10
2022-10-19T21:59:26.542Z,17.80
2022-10-19T22:01:56.948Z,17.00
2022-10-19T22:07:22.233Z,20.80
2022-10-19T22:09:49.523Z,21.90
2022-10-19T22:12:18.020Z,16.60
2022-10-19T22:14:47.096Z,16.90
2022-10-19T22:17:16.311Z,18.70
2022-10-19T22:19:44.272Z,18.50
2022-10-19T22:22:11.828Z,19.10
2022-10-19T22:24:39.478Z,18.40
2022-10-19T22:27:06.931Z,15.40
2022-10-19T22:29:34.286Z,18.30
2022-10-19T22:32:01.859Z,18.30
2022-10-19T22:34:29.319Z,20.70
2022-10-19T22:36:56.818Z,19.40
2022-10-19T22:39:26.991Z,16.50
2022-10-19T22:42:04.752Z,16.60
2022-10-19T22:44:32.622Z,20.00
2022-10-19T22:47:00.096Z,21.40
2022-10-19T22:49:30.453Z,20.40
2022-10-19T22:51:57.574Z,20.40
2022-10-19T22:54:25.149Z,18.80
2022-10-19T22:56:53.928Z,18.40
2022-10-19T22:59:21.273Z,18.60
2022-10-19T23:01:48.492Z,17.00
2022-10-19T23:04:16.090Z,14.30
2022-10-19T23:06:43.450Z,15.90
2022-10-19T23:09:11.030Z,18.30
2022-10-19T23:11:38.370Z,17.40
2022-10-19T23:14:05.611Z,22.20
2022-10-19T23:16:32.872Z,19.90
2022-10-19T23:19:00.428Z,22.80
2022-10-19T23:21:28.290Z,19.60
2022-10-19T23:23:55.641Z,18.00
2022-10-19T23:26:24.122Z,18.00
2022-10-19T23:28:51.890Z,17.60
2022-10-19T23:31:27.032Z,20.10
2022-10-19T23:33:55.233Z,17.20
2022-10-19T23:36:27.610Z,19.00
2022-10-19T23:38:55.890Z,18.60
2022-10-19T23:41:24.143Z,20.50
2022-10-19T23:43:51.894Z,17.90
2022-10-19T23:46:19.071Z,20.20
2022-10-19T23:48:47.750Z,16.80
2022-10-19T23:51:17.331Z,19.90
2022-10-19T23:53:46.193Z,16.80
2022-10-19T23:56:16.770Z,19.40
2022-10-19T23:58:44.674Z,18.90
