createdAt,value
2019-06-08T00:00:08.942Z,0.00
2019-06-08T00:01:08.953Z,0.00
2019-06-08T00:02:08.918Z,0.00
2019-06-08T00:03:08.905Z,0.00
2019-06-08T00:04:08.903Z,0.00
2019-06-08T00:05:08.887Z,0.00
2019-06-08T00:06:08.914Z,0.00
2019-06-08T00:07:08.860Z,0.00
2019-06-08T00:08:08.855Z,0.00
2019-06-08T00:09:08.839Z,0.00
2019-06-08T00:10:08.828Z,0.00
2019-06-08T00:11:08.843Z,0.00
2019-06-08T00:12:08.807Z,0.00
2019-06-08T00:13:08.795Z,0.00
2019-06-08T00:14:08.787Z,0.00
2019-06-08T00:15:08.772Z,0.00
2019-06-08T00:16:08.764Z,0.00
2019-06-08T00:17:08.762Z,0.00
2019-06-08T00:18:08.740Z,0.00
2019-06-08T00:19:08.741Z,0.00
2019-06-08T00:20:08.719Z,0.00
2019-06-08T00:21:08.724Z,0.00
2019-06-08T00:22:08.694Z,0.00
2019-06-08T00:23:08.679Z,0.00
2019-06-08T00:24:08.670Z,0.00
2019-06-08T00:25:08.660Z,0.00
2019-06-08T00:26:08.654Z,0.00
2019-06-08T00:27:08.652Z,0.00
2019-06-08T00:28:08.623Z,0.00
2019-06-08T00:29:08.621Z,0.00
2019-06-08T00:30:08.628Z,0.00
2019-06-08T00:31:08.590Z,0.00
2019-06-08T00:32:08.611Z,0.00
2019-06-08T00:33:08.569Z,0.00
2019-06-08T00:34:08.565Z,0.00
2019-06-08T00:35:08.546Z,0.00
2019-06-08T00:36:08.541Z,0.00
2019-06-08T00:37:08.539Z,0.00
2019-06-08T00:38:08.511Z,0.00
2019-06-08T00:39:08.503Z,0.00
2019-06-08T00:40:08.494Z,0.00
2019-06-08T00:41:08.482Z,0.00
2019-06-08T00:42:08.498Z,0.00
2019-06-08T00:43:08.457Z,0.00
2019-06-08T00:44:08.450Z,0.00
2019-06-08T00:45:08.434Z,0.00
2019-06-08T00:46:08.420Z,0.00
2019-06-08T00:47:08.417Z,0.00
2019-06-08T00:48:08.416Z,0.00
2019-06-08T00:49:08.389Z,0.00
2019-06-08T00:50:08.380Z,0.00
2019-06-08T00:51:08.366Z,0.00
2019-06-08T00:52:08.354Z,0.00
2019-06-08T00:53:08.370Z,0.00
2019-06-08T00:54:08.335Z,0.00
2019-06-08T00:55:08.329Z,0.00
2019-06-08T00:56:08.312Z,0.00
2019-06-08T00:57:08.304Z,0.00
2019-06-08T00:58:08.307Z,0.00
2019-06-08T00:59:08.282Z,0.00
2019-06-08T01:00:10.963Z,0.00
2019-06-08T01:01:08.255Z,0.00
2019-06-08T01:02:08.247Z,0.00
2019-06-08T01:03:08.258Z,0.00
2019-06-08T01:04:08.233Z,0.00
2019-06-08T01:05:08.218Z,0.00
2019-06-08T01:06:08.210Z,0.00
2019-06-08T01:07:08.187Z,0.00
2019-06-08T01:08:08.227Z,0.00
2019-06-08T01:09:08.426Z,0.00
2019-06-08T01:10:08.154Z,0.00
2019-06-08T01:11:08.162Z,0.00
2019-06-08T01:12:08.129Z,0.00
2019-06-08T01:13:08.119Z,0.00
2019-06-08T01:14:08.131Z,0.00
2019-06-08T01:15:08.454Z,0.00
2019-06-08T01:16:08.092Z,0.00
2019-06-08T01:17:08.076Z,0.00
2019-06-08T01:18:08.079Z,0.00
2019-06-08T01:19:08.054Z,0.00
2019-06-08T01:20:08.066Z,0.00
2019-06-08T01:21:08.035Z,0.00
2019-06-08T01:22:08.020Z,0.00
2019-06-08T01:23:08.009Z,0.00
2019-06-08T01:24:08.012Z,0.00
2019-06-08T01:25:07.985Z,0.00
2019-06-08T01:26:07.974Z,0.00
2019-06-08T01:27:07.966Z,0.00
2019-06-08T01:28:07.948Z,0.00
2019-06-08T01:29:07.965Z,0.00
2019-06-08T01:30:07.930Z,0.00
2019-06-08T01:31:07.922Z,0.00
2019-06-08T01:32:07.914Z,0.00
2019-06-08T01:33:07.896Z,0.00
2019-06-08T01:34:07.882Z,0.00
2019-06-08T01:35:07.916Z,0.00
2019-06-08T01:36:07.864Z,0.00
2019-06-08T01:37:07.853Z,0.00
2019-06-08T01:38:07.840Z,0.00
2019-06-08T01:39:07.828Z,0.00
2019-06-08T01:40:07.814Z,0.00
2019-06-08T01:41:07.833Z,0.00
2019-06-08T01:42:07.802Z,0.00
2019-06-08T01:43:07.785Z,0.00
2019-06-08T01:44:07.781Z,0.00
2019-06-08T01:45:07.773Z,0.00
2019-06-08T01:46:07.754Z,0.00
2019-06-08T01:47:07.738Z,0.00
2019-06-08T01:48:19.279Z,0.00
2019-06-08T01:49:08.723Z,0.00
2019-06-08T01:50:07.719Z,0.00
2019-06-08T01:51:07.695Z,0.00
2019-06-08T01:52:07.682Z,0.00
2019-06-08T01:53:07.675Z,0.00
2019-06-08T01:54:07.661Z,0.00
2019-06-08T01:55:07.670Z,0.00
2019-06-08T01:56:07.641Z,0.00
2019-06-08T01:57:07.626Z,0.00
2019-06-08T01:58:07.618Z,0.00
2019-06-08T01:59:07.606Z,0.00
2019-06-08T02:00:29.385Z,0.00
2019-06-08T02:01:08.596Z,0.00
2019-06-08T02:02:07.577Z,0.00
2019-06-08T02:03:07.567Z,0.00
2019-06-08T02:04:07.551Z,0.00
2019-06-08T02:05:07.555Z,0.00
2019-06-08T02:06:07.528Z,0.00
2019-06-08T02:07:07.518Z,0.00
2019-06-08T02:08:07.506Z,0.00
2019-06-08T02:09:07.492Z,0.00
2019-06-08T02:10:07.516Z,0.00
2019-06-08T02:11:07.469Z,0.00
2019-06-08T02:12:07.461Z,0.00
2019-06-08T02:13:08.750Z,0.00
2019-06-08T02:14:07.441Z,0.00
2019-06-08T02:15:07.433Z,0.00
2019-06-08T02:16:07.424Z,0.00
2019-06-08T02:17:07.410Z,0.00
2019-06-08T02:18:07.394Z,0.00
2019-06-08T02:19:07.379Z,0.00
2019-06-08T02:20:07.368Z,0.00
2019-06-08T02:21:07.393Z,0.00
2019-06-08T02:22:07.361Z,0.00
2019-06-08T02:23:07.342Z,0.00
2019-06-08T02:24:07.324Z,0.00
2019-06-08T02:25:07.319Z,0.00
2019-06-08T02:26:07.317Z,0.00
2019-06-08T02:27:07.292Z,0.00
2019-06-08T02:28:07.288Z,0.00
2019-06-08T02:29:07.290Z,0.00
2019-06-08T02:30:07.272Z,0.00
2019-06-08T02:31:07.274Z,0.00
2019-06-08T02:32:07.244Z,0.00
2019-06-08T02:33:07.226Z,0.00
2019-06-08T02:34:07.225Z,0.00
2019-06-08T02:35:07.203Z,0.00
2019-06-08T02:36:07.198Z,0.00
2019-06-08T02:37:07.229Z,0.00
2019-06-08T02:38:07.171Z,0.00
2019-06-08T02:39:07.161Z,0.00
2019-06-08T02:40:07.168Z,0.00
2019-06-08T02:41:07.141Z,0.00
2019-06-08T02:42:07.124Z,0.00
2019-06-08T02:43:07.130Z,0.00
2019-06-08T02:44:07.103Z,0.00
2019-06-08T02:45:07.091Z,0.00
2019-06-08T02:46:07.079Z,0.00
2019-06-08T02:47:07.077Z,0.00
2019-06-08T02:48:07.079Z,0.00
2019-06-08T02:49:07.085Z,0.00
2019-06-08T02:50:07.034Z,0.00
2019-06-08T02:51:07.024Z,0.00
2019-06-08T02:52:07.012Z,0.00
2019-06-08T02:53:07.022Z,0.00
2019-06-08T02:54:06.988Z,0.00
2019-06-08T02:55:07.000Z,0.00
2019-06-08T02:56:06.965Z,0.00
2019-06-08T02:57:06.955Z,0.00
2019-06-08T02:58:06.950Z,0.00
2019-06-08T02:59:06.938Z,0.00
2019-06-08T03:00:06.919Z,0.00
2019-06-08T03:01:06.926Z,0.00
2019-06-08T03:02:06.910Z,0.00
2019-06-08T03:03:06.886Z,0.00
2019-06-08T03:04:06.891Z,0.00
2019-06-08T03:05:06.872Z,0.00
2019-06-08T03:06:06.853Z,0.00
2019-06-08T03:07:06.845Z,0.00
2019-06-08T03:08:06.929Z,5.62
2019-06-08T03:09:06.840Z,5.62
2019-06-08T03:10:06.822Z,5.62
2019-06-08T03:11:06.800Z,5.62
2019-06-08T03:12:06.794Z,5.62
2019-06-08T03:13:06.788Z,5.62
2019-06-08T03:14:06.866Z,5.62
2019-06-08T03:15:06.758Z,5.62
2019-06-08T03:16:06.757Z,5.62
2019-06-08T03:17:06.734Z,5.62
2019-06-08T03:18:06.722Z,5.62
2019-06-08T03:19:20.666Z,5.62
2019-06-08T03:20:07.720Z,11.25
2019-06-08T03:21:06.691Z,11.25
2019-06-08T03:22:10.671Z,11.25
2019-06-08T03:23:06.665Z,11.25
2019-06-08T03:24:06.655Z,11.25
2019-06-08T03:25:06.663Z,11.25
2019-06-08T03:26:06.633Z,11.25
2019-06-08T03:27:06.647Z,11.25
2019-06-08T03:28:06.614Z,11.25
2019-06-08T03:29:06.604Z,11.25
2019-06-08T03:30:16.681Z,16.88
2019-06-08T03:31:07.575Z,16.88
2019-06-08T03:32:06.588Z,16.88
2019-06-08T03:33:06.577Z,22.50
2019-06-08T03:34:06.543Z,22.50
2019-06-08T03:35:06.548Z,28.12
2019-06-08T03:36:06.530Z,33.75
2019-06-08T03:37:06.516Z,39.38
2019-06-08T03:38:06.522Z,39.38
2019-06-08T03:39:06.519Z,45.00
2019-06-08T03:40:06.479Z,45.00
2019-06-08T03:41:06.470Z,45.00
2019-06-08T03:42:06.469Z,39.38
2019-06-08T03:43:06.440Z,39.38
2019-06-08T03:44:06.435Z,39.38
2019-06-08T03:45:06.422Z,45.00
2019-06-08T03:46:06.426Z,45.00
2019-06-08T03:47:06.406Z,45.00
2019-06-08T03:48:06.398Z,39.38
2019-06-08T03:49:06.381Z,39.38
2019-06-08T03:50:06.386Z,50.62
2019-06-08T03:51:06.379Z,56.25
2019-06-08T03:52:06.381Z,56.25
2019-06-08T03:53:06.338Z,61.88
2019-06-08T03:54:06.330Z,67.50
2019-06-08T03:55:06.312Z,67.50
2019-06-08T03:56:06.301Z,73.12
2019-06-08T03:57:06.315Z,78.75
2019-06-08T03:58:06.297Z,84.38
2019-06-08T03:59:06.267Z,106.88
2019-06-08T04:00:13.039Z,123.75
2019-06-08T04:01:07.240Z,112.50
2019-06-08T04:02:06.302Z,129.38
2019-06-08T04:03:06.219Z,118.12
2019-06-08T04:04:06.233Z,112.50
2019-06-08T04:05:06.207Z,112.50
2019-06-08T04:06:06.197Z,106.88
2019-06-08T04:07:06.175Z,129.38
2019-06-08T04:08:06.900Z,174.38
2019-06-08T04:09:06.152Z,191.25
2019-06-08T04:10:06.165Z,196.88
2019-06-08T04:11:06.135Z,151.88
2019-06-08T04:12:06.149Z,140.62
2019-06-08T04:13:06.112Z,129.38
2019-06-08T04:14:06.103Z,118.12
2019-06-08T04:15:06.086Z,140.62
2019-06-08T04:16:06.079Z,140.62
2019-06-08T04:17:06.066Z,129.38
2019-06-08T04:18:06.071Z,174.38
2019-06-08T04:19:06.057Z,180.00
2019-06-08T04:20:11.311Z,135.00
2019-06-08T04:21:07.018Z,151.88
2019-06-08T04:22:06.009Z,196.88
2019-06-08T04:23:06.015Z,253.12
2019-06-08T04:24:05.985Z,163.12
2019-06-08T04:25:05.974Z,174.38
2019-06-08T04:26:05.970Z,168.75
2019-06-08T04:27:05.956Z,157.50
2019-06-08T04:28:05.939Z,151.88
2019-06-08T04:29:05.947Z,163.12
2019-06-08T04:30:05.935Z,213.75
2019-06-08T04:31:05.908Z,174.38
2019-06-08T04:32:05.904Z,168.75
2019-06-08T04:33:05.885Z,174.38
2019-06-08T04:34:05.887Z,163.12
2019-06-08T04:35:05.863Z,163.12
2019-06-08T04:36:05.853Z,174.38
2019-06-08T04:37:05.840Z,180.00
2019-06-08T04:38:05.833Z,168.75
2019-06-08T04:39:05.832Z,157.50
2019-06-08T04:40:05.821Z,174.38
2019-06-08T04:41:05.796Z,174.38
2019-06-08T04:42:05.787Z,163.12
2019-06-08T04:43:05.772Z,157.50
2019-06-08T04:44:05.773Z,157.50
2019-06-08T04:45:05.794Z,151.88
2019-06-08T04:46:05.736Z,157.50
2019-06-08T04:47:05.726Z,151.88
2019-06-08T04:48:09.519Z,146.25
2019-06-08T04:49:05.704Z,151.88
2019-06-08T04:50:21.916Z,151.88
2019-06-08T04:51:06.678Z,146.25
2019-06-08T04:52:05.675Z,151.88
2019-06-08T04:53:05.664Z,174.38
2019-06-08T04:54:05.670Z,191.25
2019-06-08T04:55:05.653Z,213.75
2019-06-08T04:56:05.631Z,196.88
2019-06-08T04:57:05.618Z,174.38
2019-06-08T04:58:05.605Z,146.25
2019-06-08T04:59:05.611Z,129.38
2019-06-08T05:00:11.685Z,118.12
2019-06-08T05:01:06.576Z,112.50
2019-06-08T05:02:05.558Z,118.12
2019-06-08T05:03:05.587Z,129.38
2019-06-08T05:04:05.552Z,135.00
2019-06-08T05:05:05.531Z,163.12
2019-06-08T05:06:05.532Z,191.25
2019-06-08T05:07:05.504Z,202.50
2019-06-08T05:08:05.491Z,230.62
2019-06-08T05:09:05.502Z,264.38
2019-06-08T05:10:05.472Z,247.50
2019-06-08T05:11:05.463Z,196.88
2019-06-08T05:12:05.448Z,196.88
2019-06-08T05:13:05.435Z,219.38
2019-06-08T05:14:05.424Z,225.00
2019-06-08T05:15:05.431Z,202.50
2019-06-08T05:16:05.405Z,202.50
2019-06-08T05:17:05.397Z,225.00
2019-06-08T05:18:05.386Z,253.12
2019-06-08T05:19:05.386Z,230.62
2019-06-08T05:20:05.370Z,213.75
2019-06-08T05:21:05.349Z,208.12
2019-06-08T05:22:05.337Z,196.88
2019-06-08T05:23:05.322Z,180.00
2019-06-08T05:24:05.313Z,168.75
2019-06-08T05:25:05.321Z,174.38
2019-06-08T05:26:05.292Z,196.88
2019-06-08T05:27:05.282Z,225.00
2019-06-08T05:28:05.268Z,208.12
2019-06-08T05:29:05.263Z,196.88
2019-06-08T05:30:08.858Z,185.62
2019-06-08T05:31:05.266Z,174.38
2019-06-08T05:32:05.223Z,174.38
2019-06-08T05:33:05.215Z,185.62
2019-06-08T05:34:05.205Z,180.00
2019-06-08T05:35:05.187Z,191.25
2019-06-08T05:36:05.182Z,196.88
2019-06-08T05:37:05.198Z,185.62
2019-06-08T05:38:05.155Z,202.50
2019-06-08T05:39:05.166Z,208.12
2019-06-08T05:40:05.138Z,219.38
2019-06-08T05:41:05.134Z,225.00
2019-06-08T05:42:05.110Z,230.62
2019-06-08T05:43:05.117Z,247.50
2019-06-08T05:44:05.087Z,264.38
2019-06-08T05:45:05.101Z,270.00
2019-06-08T05:46:05.079Z,286.88
2019-06-08T05:47:05.062Z,331.88
2019-06-08T05:48:05.042Z,343.12
2019-06-08T05:49:05.032Z,281.25
2019-06-08T05:50:05.025Z,264.38
2019-06-08T05:51:05.028Z,343.12
2019-06-08T05:52:05.009Z,365.62
2019-06-08T05:53:04.995Z,348.75
2019-06-08T05:54:04.981Z,303.75
2019-06-08T05:55:04.963Z,264.38
2019-06-08T05:56:04.966Z,225.00
2019-06-08T05:57:04.944Z,230.62
2019-06-08T05:58:04.935Z,230.62
2019-06-08T05:59:04.931Z,241.88
2019-06-08T06:00:09.058Z,236.25
2019-06-08T06:01:04.911Z,230.62
2019-06-08T06:02:04.887Z,230.62
2019-06-08T06:03:04.880Z,270.00
2019-06-08T06:04:04.864Z,331.88
2019-06-08T06:05:04.866Z,331.88
2019-06-08T06:06:04.859Z,365.62
2019-06-08T06:07:04.841Z,382.50
2019-06-08T06:08:17.959Z,399.38
2019-06-08T06:09:05.807Z,388.12
2019-06-08T06:10:04.798Z,427.50
2019-06-08T06:11:04.831Z,455.62
2019-06-08T06:12:04.775Z,438.75
2019-06-08T06:13:04.766Z,461.25
2019-06-08T06:14:04.757Z,506.25
2019-06-08T06:15:04.743Z,534.38
2019-06-08T06:16:04.729Z,596.25
2019-06-08T06:17:04.740Z,618.75
2019-06-08T06:18:04.708Z,663.75
2019-06-08T06:19:04.697Z,663.75
2019-06-08T06:20:04.685Z,613.12
2019-06-08T06:21:10.768Z,573.75
2019-06-08T06:22:05.669Z,556.88
2019-06-08T06:23:04.652Z,540.00
2019-06-08T06:24:04.644Z,478.12
2019-06-08T06:25:04.641Z,444.38
2019-06-08T06:26:04.616Z,405.00
2019-06-08T06:27:04.606Z,376.88
2019-06-08T06:28:06.422Z,371.25
2019-06-08T06:29:04.591Z,393.75
2019-06-08T06:30:04.589Z,427.50
2019-06-08T06:31:04.568Z,455.62
2019-06-08T06:32:04.567Z,483.75
2019-06-08T06:33:04.548Z,517.50
2019-06-08T06:34:04.531Z,568.12
2019-06-08T06:35:04.539Z,765.00
2019-06-08T06:36:04.539Z,956.25
2019-06-08T06:37:04.493Z,1051.88
2019-06-08T06:38:04.483Z,1305.00
2019-06-08T06:39:04.480Z,3532.50
2019-06-08T06:40:04.462Z,1338.75
2019-06-08T06:41:04.457Z,1423.12
2019-06-08T06:42:04.455Z,1490.62
2019-06-08T06:43:04.446Z,1012.50
2019-06-08T06:44:04.421Z,1102.50
2019-06-08T06:45:04.406Z,1113.75
2019-06-08T06:46:04.403Z,1186.88
2019-06-08T06:47:04.382Z,1338.75
2019-06-08T06:48:04.401Z,1445.62
2019-06-08T06:49:04.360Z,1310.62
2019-06-08T06:50:04.351Z,1153.12
2019-06-08T06:51:04.345Z,1096.88
2019-06-08T06:52:04.330Z,1074.38
2019-06-08T06:53:04.320Z,1102.50
2019-06-08T06:54:04.323Z,1231.88
2019-06-08T06:55:04.297Z,1153.12
2019-06-08T06:56:04.288Z,1102.50
2019-06-08T06:57:04.302Z,1147.50
2019-06-08T06:58:04.270Z,1108.12
2019-06-08T06:59:04.281Z,1130.62
2019-06-08T07:00:04.244Z,1271.25
2019-06-08T07:01:04.236Z,1305.00
2019-06-08T07:02:04.225Z,1074.38
2019-06-08T07:03:04.210Z,1063.12
2019-06-08T07:04:04.208Z,1125.00
2019-06-08T07:05:04.194Z,1209.38
2019-06-08T07:06:04.185Z,1158.75
2019-06-08T07:07:04.182Z,1237.50
2019-06-08T07:08:04.156Z,1395.00
2019-06-08T07:09:04.180Z,1147.50
2019-06-08T07:10:04.143Z,1102.50
2019-06-08T07:11:04.123Z,1186.88
2019-06-08T07:12:04.111Z,1108.12
2019-06-08T07:13:04.102Z,973.12
2019-06-08T07:14:04.090Z,1006.88
2019-06-08T07:15:04.096Z,1108.12
2019-06-08T07:16:17.744Z,1226.25
2019-06-08T07:17:05.056Z,1395.00
2019-06-08T07:18:04.045Z,1209.38
2019-06-08T07:19:04.041Z,832.50
2019-06-08T07:20:04.045Z,652.50
2019-06-08T07:21:04.018Z,601.88
2019-06-08T07:22:04.007Z,601.88
2019-06-08T07:23:03.989Z,630.00
2019-06-08T07:24:03.979Z,641.25
2019-06-08T07:25:03.969Z,697.50
2019-06-08T07:26:03.970Z,748.12
2019-06-08T07:27:07.246Z,675.00
2019-06-08T07:28:03.933Z,776.25
2019-06-08T07:29:03.926Z,838.12
2019-06-08T07:30:03.946Z,765.00
2019-06-08T07:31:03.914Z,781.88
2019-06-08T07:32:03.894Z,843.75
2019-06-08T07:33:03.879Z,838.12
2019-06-08T07:34:03.869Z,866.25
2019-06-08T07:35:03.853Z,916.88
2019-06-08T07:36:03.874Z,877.50
2019-06-08T07:37:03.839Z,877.50
2019-06-08T07:38:03.831Z,922.50
2019-06-08T07:39:03.813Z,1006.88
2019-06-08T07:40:03.798Z,1091.25
2019-06-08T07:41:03.788Z,1023.75
2019-06-08T07:42:03.797Z,1040.62
2019-06-08T07:43:03.782Z,1035.00
2019-06-08T07:44:03.755Z,1389.38
2019-06-08T07:45:03.763Z,1614.38
2019-06-08T07:46:03.753Z,1946.25
2019-06-08T07:47:03.722Z,1890.00
2019-06-08T07:48:03.712Z,1659.38
2019-06-08T07:49:03.701Z,1518.75
2019-06-08T07:50:04.797Z,1586.25
2019-06-08T07:51:03.705Z,1760.62
2019-06-08T07:52:10.146Z,1721.25
2019-06-08T07:53:04.675Z,2863.12
2019-06-08T07:54:03.648Z,1535.62
2019-06-08T07:55:03.632Z,1620.00
2019-06-08T07:56:03.623Z,1856.25
2019-06-08T07:57:03.624Z,2328.75
2019-06-08T07:58:03.660Z,1738.12
2019-06-08T07:59:03.602Z,1828.12
2019-06-08T08:00:09.179Z,1766.25
2019-06-08T08:01:08.136Z,2283.75
2019-06-08T08:02:03.568Z,1681.88
2019-06-08T08:03:03.544Z,1890.00
2019-06-08T08:04:03.548Z,2362.50
2019-06-08T08:05:03.523Z,2154.38
2019-06-08T08:06:03.523Z,2317.50
2019-06-08T08:07:03.548Z,3088.12
2019-06-08T08:08:03.510Z,4145.62
2019-06-08T08:09:03.507Z,4303.12
2019-06-08T08:10:03.535Z,4916.25
2019-06-08T08:11:03.459Z,2244.38
2019-06-08T08:12:03.445Z,2154.38
2019-06-08T08:13:03.476Z,2604.38
2019-06-08T08:14:03.613Z,2396.25
2019-06-08T08:15:03.415Z,1963.12
2019-06-08T08:16:03.426Z,1575.00
2019-06-08T08:17:03.399Z,1625.62
2019-06-08T08:18:03.401Z,1845.00
2019-06-08T08:19:03.382Z,3858.75
2019-06-08T08:20:03.374Z,1350.00
2019-06-08T08:21:12.006Z,1389.38
2019-06-08T08:22:19.684Z,1513.12
2019-06-08T08:23:06.922Z,1625.62
2019-06-08T08:24:03.354Z,1451.25
2019-06-08T08:25:05.055Z,1125.00
2019-06-08T08:26:03.292Z,1125.00
2019-06-08T08:27:03.934Z,1203.75
2019-06-08T08:28:03.275Z,1220.62
2019-06-08T08:29:03.659Z,1395.00
2019-06-08T08:30:03.249Z,1693.12
2019-06-08T08:31:03.263Z,1906.88
2019-06-08T08:32:03.228Z,1158.75
2019-06-08T08:33:03.571Z,1119.38
2019-06-08T08:34:05.569Z,939.38
2019-06-08T08:35:03.256Z,1023.75
2019-06-08T08:36:03.186Z,933.75
2019-06-08T08:37:06.140Z,961.88
2019-06-08T08:38:04.750Z,933.75
2019-06-08T08:39:03.169Z,736.88
2019-06-08T08:40:03.136Z,641.25
2019-06-08T08:41:07.127Z,652.50
2019-06-08T08:42:05.331Z,680.62
2019-06-08T08:43:03.104Z,838.12
2019-06-08T08:44:04.855Z,939.38
2019-06-08T08:45:05.359Z,911.25
2019-06-08T08:46:04.070Z,832.50
2019-06-08T08:47:03.062Z,1085.62
2019-06-08T08:48:20.026Z,1518.75
2019-06-08T08:49:09.641Z,1597.50
2019-06-08T08:50:04.034Z,1445.62
2019-06-08T08:51:03.643Z,1608.75
2019-06-08T08:52:03.008Z,1873.12
2019-06-08T08:53:02.992Z,2463.75
2019-06-08T08:54:05.252Z,2182.50
2019-06-08T08:55:02.996Z,1884.38
2019-06-08T08:56:02.968Z,1822.50
2019-06-08T08:57:05.073Z,1861.88
2019-06-08T08:58:02.940Z,1552.50
2019-06-08T08:59:02.981Z,1783.12
2019-06-08T09:00:04.963Z,2109.38
2019-06-08T09:01:03.762Z,1805.62
2019-06-08T09:02:03.154Z,1991.25
2019-06-08T09:03:24.346Z,2053.12
2019-06-08T09:04:05.269Z,1923.75
2019-06-08T09:05:03.739Z,1884.38
2019-06-08T09:06:03.966Z,2047.50
2019-06-08T09:07:06.904Z,1980.00
2019-06-08T09:08:04.224Z,1873.12
2019-06-08T09:09:03.665Z,1811.25
2019-06-08T09:10:03.768Z,1580.62
2019-06-08T09:11:03.771Z,1996.88
2019-06-08T09:12:04.291Z,7239.38
2019-06-08T09:13:04.634Z,6457.50
2019-06-08T09:14:07.083Z,4725.00
2019-06-08T09:15:04.092Z,1980.00
2019-06-08T09:16:04.238Z,1766.25
2019-06-08T09:17:03.564Z,1743.75
2019-06-08T09:18:03.900Z,1485.00
2019-06-08T09:19:04.410Z,1012.50
2019-06-08T09:20:03.836Z,860.62
2019-06-08T09:21:03.939Z,860.62
2019-06-08T09:22:03.893Z,922.50
2019-06-08T09:23:10.560Z,900.00
2019-06-08T09:24:04.205Z,978.75
2019-06-08T09:25:04.450Z,1355.62
2019-06-08T09:26:09.061Z,1895.62
2019-06-08T09:27:04.323Z,877.50
2019-06-08T09:28:04.750Z,933.75
2019-06-08T09:29:05.020Z,1546.88
2019-06-08T09:30:04.771Z,1974.38
2019-06-08T09:31:04.077Z,2103.75
2019-06-08T09:32:03.690Z,1828.12
2019-06-08T09:33:04.198Z,1850.62
2019-06-08T09:34:10.563Z,2036.25
2019-06-08T09:35:04.823Z,1951.88
2019-06-08T09:36:04.802Z,1625.62
2019-06-08T09:37:03.472Z,2165.62
2019-06-08T09:38:04.802Z,7188.75
2019-06-08T09:39:04.426Z,2317.50
2019-06-08T09:40:03.756Z,2025.00
2019-06-08T09:41:04.920Z,2210.62
2019-06-08T09:42:03.564Z,2356.88
2019-06-08T09:43:08.784Z,2863.12
2019-06-08T09:44:05.639Z,2126.25
2019-06-08T09:45:05.375Z,1929.38
2019-06-08T09:46:05.289Z,1710.00
2019-06-08T09:47:07.033Z,1895.62
2019-06-08T09:48:05.543Z,1490.62
2019-06-08T09:49:07.675Z,1243.12
2019-06-08T09:50:05.351Z,984.38
2019-06-08T09:51:04.425Z,815.62
2019-06-08T09:52:04.081Z,725.62
2019-06-08T09:53:14.877Z,641.25
2019-06-08T09:54:06.030Z,697.50
2019-06-08T09:55:05.798Z,703.12
2019-06-08T09:56:05.374Z,826.88
2019-06-08T09:57:03.952Z,1130.62
2019-06-08T09:58:07.751Z,1074.38
2019-06-08T09:59:06.071Z,1085.62
2019-06-08T10:00:14.328Z,1226.25
2019-06-08T10:01:05.913Z,1620.00
2019-06-08T10:02:06.441Z,1411.88
2019-06-08T10:03:06.152Z,1209.38
2019-06-08T10:04:04.025Z,1175.62
2019-06-08T10:05:04.055Z,1198.12
2019-06-08T10:06:06.831Z,1440.00
2019-06-08T10:07:04.280Z,1496.25
2019-06-08T10:08:04.033Z,1181.25
2019-06-08T10:09:02.764Z,922.50
2019-06-08T10:10:04.103Z,877.50
2019-06-08T10:11:04.372Z,883.12
2019-06-08T10:12:04.577Z,1035.00
2019-06-08T10:13:06.183Z,1828.12
2019-06-08T10:14:05.444Z,1614.38
2019-06-08T10:15:04.643Z,1344.38
2019-06-08T10:16:05.314Z,1068.75
2019-06-08T10:17:03.605Z,1012.50
2019-06-08T10:18:03.294Z,1006.88
2019-06-08T10:19:04.826Z,1018.12
2019-06-08T10:20:03.314Z,1136.25
2019-06-08T10:21:03.447Z,1620.00
2019-06-08T10:22:03.007Z,1530.00
2019-06-08T10:23:05.102Z,1400.62
2019-06-08T10:24:04.701Z,1288.12
2019-06-08T10:25:05.386Z,1153.12
2019-06-08T10:26:04.641Z,1018.12
2019-06-08T10:27:03.419Z,933.75
2019-06-08T10:28:07.789Z,905.62
2019-06-08T10:29:05.183Z,855.00
2019-06-08T10:30:04.263Z,765.00
2019-06-08T10:31:03.680Z,765.00
2019-06-08T10:32:01.905Z,714.38
2019-06-08T10:33:04.758Z,759.38
2019-06-08T10:34:03.532Z,849.38
2019-06-08T10:35:03.724Z,905.62
2019-06-08T10:36:03.777Z,832.50
2019-06-08T10:37:04.938Z,686.25
2019-06-08T10:38:06.955Z,601.88
2019-06-08T10:39:06.390Z,573.75
2019-06-08T10:40:05.436Z,568.12
2019-06-08T10:41:09.127Z,517.50
2019-06-08T10:42:03.578Z,483.75
2019-06-08T10:43:03.394Z,540.00
2019-06-08T10:44:03.382Z,686.25
2019-06-08T10:45:05.198Z,1018.12
2019-06-08T10:46:08.573Z,1029.38
2019-06-08T10:47:04.058Z,798.75
2019-06-08T10:48:03.224Z,675.00
2019-06-08T10:49:01.998Z,725.62
2019-06-08T10:50:07.005Z,1001.25
2019-06-08T10:51:05.263Z,1350.00
2019-06-08T10:52:03.671Z,1383.75
2019-06-08T10:53:04.087Z,1108.12
2019-06-08T10:54:02.227Z,843.75
2019-06-08T10:55:04.673Z,759.38
2019-06-08T10:56:03.018Z,804.38
2019-06-08T10:57:04.126Z,1125.00
2019-06-08T10:58:02.370Z,1496.25
2019-06-08T10:59:03.882Z,2070.00
2019-06-08T11:00:11.477Z,2216.25
2019-06-08T11:01:05.602Z,2126.25
2019-06-08T11:02:04.964Z,2334.38
2019-06-08T11:03:05.097Z,2413.12
2019-06-08T11:04:03.016Z,2295.00
2019-06-08T11:05:04.699Z,2643.75
2019-06-08T11:06:03.266Z,2176.88
2019-06-08T11:07:07.203Z,2396.25
2019-06-08T11:08:02.989Z,5568.75
2019-06-08T11:09:05.185Z,2508.75
2019-06-08T11:10:03.780Z,2722.50
2019-06-08T11:11:02.679Z,2373.75
2019-06-08T11:12:02.025Z,2435.62
2019-06-08T11:13:05.202Z,2430.00
2019-06-08T11:14:03.853Z,2075.62
2019-06-08T11:15:03.145Z,2255.62
2019-06-08T11:16:03.715Z,2503.12
2019-06-08T11:17:02.618Z,4055.62
2019-06-08T11:18:04.747Z,2368.12
2019-06-08T11:19:03.055Z,1991.25
2019-06-08T11:20:03.049Z,1828.12
2019-06-08T11:21:02.403Z,1873.12
2019-06-08T11:22:04.730Z,1766.25
2019-06-08T11:23:03.570Z,1693.12
2019-06-08T11:24:14.386Z,1563.75
2019-06-08T11:25:03.766Z,1383.75
2019-06-08T11:26:05.419Z,1310.62
2019-06-08T11:27:03.515Z,1237.50
2019-06-08T11:28:01.808Z,1091.25
2019-06-08T11:29:02.869Z,950.62
2019-06-08T11:30:09.369Z,888.75
2019-06-08T11:31:03.836Z,900.00
2019-06-08T11:32:02.050Z,871.88
2019-06-08T11:33:02.095Z,990.00
2019-06-08T11:34:03.611Z,1136.25
2019-06-08T11:35:02.060Z,1636.88
2019-06-08T11:36:04.149Z,1721.25
2019-06-08T11:37:03.304Z,1839.38
2019-06-08T11:38:02.234Z,1935.00
2019-06-08T11:39:02.454Z,1980.00
2019-06-08T11:40:02.132Z,1726.88
2019-06-08T11:41:04.268Z,1648.12
2019-06-08T11:42:02.300Z,1541.25
2019-06-08T11:43:02.263Z,1513.12
2019-06-08T11:44:02.151Z,1794.38
2019-06-08T11:45:02.284Z,1563.75
2019-06-08T11:46:02.513Z,1445.62
2019-06-08T11:47:02.399Z,1434.38
2019-06-08T11:48:02.627Z,1389.38
2019-06-08T11:49:04.244Z,1338.75
2019-06-08T11:50:02.794Z,1271.25
2019-06-08T11:51:02.501Z,1209.38
2019-06-08T11:52:02.492Z,1350.00
2019-06-08T11:53:02.330Z,1406.25
2019-06-08T11:54:01.207Z,1164.38
2019-06-08T11:55:02.571Z,900.00
2019-06-08T11:56:01.225Z,714.38
2019-06-08T11:57:00.976Z,720.00
2019-06-08T11:58:00.963Z,691.88
2019-06-08T11:59:01.114Z,708.75
2019-06-08T12:00:05.291Z,691.88
2019-06-08T12:01:03.763Z,624.38
2019-06-08T12:02:01.863Z,630.00
2019-06-08T12:03:02.229Z,714.38
2019-06-08T12:04:01.566Z,939.38
2019-06-08T12:05:01.746Z,1108.12
2019-06-08T12:06:02.178Z,1181.25
2019-06-08T12:07:02.075Z,1181.25
2019-06-08T12:08:02.736Z,1231.88
2019-06-08T12:09:00.833Z,1490.62
2019-06-08T12:10:00.835Z,1372.50
2019-06-08T12:11:02.183Z,1271.25
2019-06-08T12:12:00.803Z,1293.75
2019-06-08T12:13:00.788Z,1203.75
2019-06-08T12:14:00.782Z,922.50
2019-06-08T12:15:00.777Z,669.38
2019-06-08T12:16:00.771Z,506.25
2019-06-08T12:17:01.381Z,433.12
2019-06-08T12:18:00.737Z,455.62
2019-06-08T12:19:00.721Z,489.38
2019-06-08T12:20:00.718Z,478.12
2019-06-08T12:21:01.462Z,416.25
2019-06-08T12:22:00.699Z,433.12
2019-06-08T12:23:00.674Z,517.50
2019-06-08T12:24:00.693Z,669.38
2019-06-08T12:25:00.653Z,731.25
2019-06-08T12:26:00.645Z,663.75
2019-06-08T12:27:10.495Z,663.75
2019-06-08T12:28:01.621Z,753.75
2019-06-08T12:29:01.354Z,922.50
2019-06-08T12:30:08.057Z,1085.62
2019-06-08T12:31:01.589Z,1096.88
2019-06-08T12:32:00.611Z,990.00
2019-06-08T12:33:00.565Z,939.38
2019-06-08T12:34:00.564Z,922.50