createdAt,value
2019-03-27T00:00:53.301Z,77.02
2019-03-27T00:03:23.627Z,76.84
2019-03-27T00:05:54.108Z,76.57
2019-03-27T00:08:24.858Z,76.38
2019-03-27T00:10:57.013Z,76.29
2019-03-27T00:13:27.427Z,76.20
2019-03-27T00:15:59.272Z,76.12
2019-03-27T00:18:29.752Z,76.12
2019-03-27T00:21:00.329Z,76.18
2019-03-27T00:23:30.770Z,76.51
2019-03-27T00:26:01.435Z,76.63
2019-03-27T00:28:31.848Z,76.78
2019-03-27T00:31:02.397Z,76.74
2019-03-27T00:33:34.732Z,76.86
2019-03-27T00:36:05.354Z,76.83
2019-03-27T00:38:35.620Z,76.87
2019-03-27T00:41:06.066Z,76.91
2019-03-27T00:43:36.728Z,77.00
2019-03-27T00:46:07.148Z,77.08
2019-03-27T00:48:37.608Z,77.24
2019-03-27T00:51:07.853Z,77.26
2019-03-27T00:53:38.342Z,77.66
2019-03-27T00:56:08.941Z,77.96
2019-03-27T00:58:39.451Z,78.25
2019-03-27T01:01:12.069Z,78.42
2019-03-27T01:03:42.715Z,78.49
2019-03-27T01:06:13.505Z,78.24
2019-03-27T01:08:43.808Z,78.00
2019-03-27T01:11:14.329Z,77.94
2019-03-27T01:13:45.057Z,78.09
2019-03-27T01:16:15.633Z,78.92
2019-03-27T01:18:46.117Z,78.72
2019-03-27T01:21:16.351Z,78.41
2019-03-27T01:23:46.686Z,78.45
2019-03-27T01:26:17.070Z,78.76
2019-03-27T01:28:47.669Z,78.94
2019-03-27T01:31:18.158Z,78.90
2019-03-27T01:33:49.453Z,78.81
2019-03-27T01:36:20.175Z,78.92
2019-03-27T01:38:50.496Z,78.75
2019-03-27T01:41:20.904Z,78.37
2019-03-27T01:43:51.283Z,78.21
2019-03-27T01:46:21.603Z,78.17
2019-03-27T01:48:53.081Z,77.71
2019-03-27T01:51:23.566Z,77.48
2019-03-27T01:53:55.015Z,77.31
2019-03-27T01:56:25.251Z,77.17
2019-03-27T01:58:55.765Z,77.04
2019-03-27T02:01:26.475Z,77.00
2019-03-27T02:03:56.791Z,77.25
2019-03-27T02:06:27.047Z,77.18
2019-03-27T02:08:57.331Z,77.18
2019-03-27T02:11:28.708Z,77.27
2019-03-27T02:13:59.221Z,77.43
2019-03-27T02:16:29.784Z,77.63
2019-03-27T02:18:59.998Z,77.70
2019-03-27T02:21:30.233Z,77.69
2019-03-27T02:24:00.549Z,77.68
2019-03-27T02:26:30.748Z,77.61
2019-03-27T02:29:01.210Z,77.77
2019-03-27T02:31:31.721Z,78.19
2019-03-27T02:34:01.954Z,78.31
2019-03-27T02:36:32.204Z,78.35
2019-03-27T02:39:02.440Z,78.30
2019-03-27T02:41:34.333Z,78.35
2019-03-27T02:44:05.725Z,78.40
2019-03-27T02:46:36.242Z,78.58
2019-03-27T02:49:06.697Z,78.59
2019-03-27T02:51:37.355Z,78.68
2019-03-27T02:54:08.042Z,78.61
2019-03-27T02:56:38.913Z,78.78
2019-03-27T02:59:09.450Z,79.02
2019-03-27T03:01:39.766Z,79.13
2019-03-27T03:04:10.090Z,79.18
2019-03-27T03:06:40.380Z,79.18
2019-03-27T03:09:10.913Z,79.13
2019-03-27T03:11:41.573Z,79.03
2019-03-27T03:14:11.801Z,78.96
2019-03-27T03:16:43.394Z,78.90
2019-03-27T03:19:13.948Z,78.72
2019-03-27T03:21:44.426Z,78.46
2019-03-27T03:24:14.950Z,78.44
2019-03-27T03:26:45.487Z,78.37
2019-03-27T03:29:16.387Z,78.22
2019-03-27T03:31:46.882Z,78.13
2019-03-27T03:34:17.441Z,78.05
2019-03-27T03:36:48.104Z,77.97
2019-03-27T03:39:18.612Z,77.91
2019-03-27T03:41:49.119Z,77.88
2019-03-27T03:44:19.577Z,77.85
2019-03-27T03:46:59.592Z,77.90
2019-03-27T03:49:22.091Z,77.93
2019-03-27T03:51:52.784Z,78.01
2019-03-27T03:54:23.797Z,78.29
2019-03-27T03:56:56.458Z,78.36
2019-03-27T03:59:30.375Z,78.35
2019-03-27T04:02:03.876Z,78.31
2019-03-27T04:04:36.020Z,78.32
2019-03-27T04:07:06.250Z,78.43
2019-03-27T04:09:36.525Z,78.47
2019-03-27T04:12:06.899Z,78.41
2019-03-27T04:14:37.573Z,78.33
2019-03-27T04:17:16.798Z,78.39
2019-03-27T04:19:40.758Z,78.43
2019-03-27T04:22:11.274Z,78.57
2019-03-27T04:24:41.874Z,78.55
2019-03-27T04:27:12.389Z,78.47
2019-03-27T04:29:42.799Z,78.33
2019-03-27T04:32:13.107Z,78.32
2019-03-27T04:34:46.865Z,78.42
2019-03-27T04:37:15.269Z,78.52
2019-03-27T04:39:45.487Z,78.40
2019-03-27T04:42:15.802Z,78.33
2019-03-27T04:44:46.336Z,78.28
2019-03-27T04:47:31.219Z,78.31
2019-03-27T04:49:48.447Z,78.60
2019-03-27T04:52:19.330Z,78.97
2019-03-27T04:54:49.907Z,79.39
2019-03-27T04:57:20.732Z,79.58
2019-03-27T04:59:51.060Z,79.77
2019-03-27T05:02:21.258Z,80.21
2019-03-27T05:04:51.793Z,80.56
2019-03-27T05:07:22.075Z,80.58
2019-03-27T05:09:52.481Z,80.59
2019-03-27T05:12:24.035Z,80.75
2019-03-27T05:14:54.266Z,80.76
2019-03-27T05:17:24.748Z,80.62
2019-03-27T05:19:54.973Z,80.53
2019-03-27T05:22:25.444Z,80.34
2019-03-27T05:24:56.999Z,80.13
2019-03-27T05:27:27.704Z,80.00
2019-03-27T05:29:57.975Z,80.14
2019-03-27T05:32:29.487Z,80.40
2019-03-27T05:34:59.941Z,80.62
2019-03-27T05:37:30.812Z,81.15
2019-03-27T05:40:01.302Z,81.68
2019-03-27T05:42:31.839Z,81.75
2019-03-27T05:45:02.358Z,81.89
2019-03-27T05:47:32.867Z,82.01
2019-03-27T05:50:03.472Z,82.47
2019-03-27T05:52:34.491Z,82.63
2019-03-27T05:55:06.133Z,82.83
2019-03-27T05:57:36.907Z,83.05
2019-03-27T06:00:07.747Z,83.26
2019-03-27T06:02:37.973Z,83.42
2019-03-27T06:05:08.976Z,83.50
2019-03-27T06:07:39.273Z,83.55
2019-03-27T06:10:09.857Z,83.57
2019-03-27T06:12:40.117Z,83.62
2019-03-27T06:15:10.722Z,84.00
2019-03-27T06:17:40.968Z,84.21
2019-03-27T06:20:12.295Z,84.75
2019-03-27T06:22:43.506Z,85.07
2019-03-27T06:25:14.041Z,85.31
2019-03-27T06:27:46.721Z,85.34
2019-03-27T06:30:17.137Z,85.27
2019-03-27T06:32:47.991Z,85.24
2019-03-27T06:35:20.166Z,85.09
2019-03-27T06:37:51.439Z,85.14
2019-03-27T06:40:22.833Z,85.09
2019-03-27T06:42:53.068Z,85.06
2019-03-27T06:45:23.698Z,85.05
2019-03-27T06:47:54.124Z,85.14
2019-03-27T06:50:24.636Z,85.45
2019-03-27T06:52:54.875Z,85.66
2019-03-27T06:55:25.429Z,85.73
2019-03-27T06:57:56.054Z,85.73
2019-03-27T07:00:35.170Z,86.08
2019-03-27T07:03:07.372Z,86.28
2019-03-27T07:05:37.624Z,86.35
2019-03-27T07:08:08.055Z,86.31
2019-03-27T07:10:38.504Z,86.13
2019-03-27T07:13:09.130Z,86.33
2019-03-27T07:15:39.617Z,86.43
2019-03-27T07:18:11.009Z,86.72
2019-03-27T07:20:42.678Z,86.72
2019-03-27T07:23:13.493Z,86.55
2019-03-27T07:25:45.058Z,86.34
2019-03-27T07:28:15.549Z,86.23
2019-03-27T07:30:46.044Z,86.17
2019-03-27T07:33:17.455Z,86.21
2019-03-27T07:35:47.996Z,86.23
2019-03-27T07:38:19.124Z,86.19
2019-03-27T07:40:49.862Z,86.31
2019-03-27T07:43:20.298Z,86.31
2019-03-27T07:45:50.815Z,86.30
2019-03-27T07:48:21.405Z,86.12
2019-03-27T07:50:54.338Z,85.94
2019-03-27T07:53:24.893Z,85.70
2019-03-27T07:56:01.118Z,85.18
2019-03-27T07:58:31.647Z,85.15
2019-03-27T08:01:02.647Z,84.98
2019-03-27T08:03:33.197Z,84.86
2019-03-27T08:06:03.818Z,84.61
2019-03-27T08:08:34.079Z,84.61
2019-03-27T08:11:04.729Z,84.42
2019-03-27T08:13:35.247Z,84.25
