createdAt,value
2022-10-21T00:02:51.603Z,14.25
2022-10-21T00:08:14.861Z,14.30
2022-10-21T00:13:40.479Z,14.41
2022-10-21T00:19:03.491Z,14.48
2022-10-21T00:24:26.854Z,14.23
2022-10-21T00:29:51.332Z,14.28
2022-10-21T00:35:14.390Z,14.30
2022-10-21T00:40:37.411Z,14.22
2022-10-21T00:46:04.651Z,14.22
2022-10-21T00:51:27.870Z,14.01
2022-10-21T00:56:52.822Z,14.06
2022-10-21T01:02:17.412Z,14.02
2022-10-21T01:07:41.456Z,14.29
2022-10-21T01:13:18.395Z,14.15
2022-10-21T01:18:48.732Z,14.03
2022-10-21T01:24:48.974Z,14.15
2022-10-21T01:30:31.753Z,14.18
2022-10-21T01:35:59.017Z,14.31
2022-10-21T01:41:28.226Z,14.25
2022-10-21T01:46:57.912Z,14.18
2022-10-21T01:52:21.713Z,14.35
2022-10-21T01:57:49.066Z,14.34
2022-10-21T02:03:17.229Z,14.39
2022-10-21T02:08:40.306Z,14.49
2022-10-21T02:14:05.495Z,14.56
2022-10-21T02:24:56.273Z,14.57
2022-10-21T02:30:19.734Z,14.51
2022-10-21T02:35:47.601Z,14.65
2022-10-21T02:41:12.116Z,14.62
2022-10-21T02:46:37.731Z,14.65
2022-10-21T02:52:02.154Z,14.68
2022-10-21T02:57:25.269Z,14.74
2022-10-21T03:02:48.357Z,14.80
2022-10-21T03:08:12.812Z,14.81
2022-10-21T03:13:35.849Z,14.83
2022-10-21T03:18:58.930Z,14.89
2022-10-21T03:24:28.462Z,14.90
2022-10-21T03:29:52.128Z,14.86
2022-10-21T03:35:15.354Z,14.95
2022-10-21T03:40:39.794Z,14.87
2022-10-21T03:46:02.884Z,14.82
2022-10-21T03:51:25.905Z,14.65
2022-10-21T03:56:50.517Z,14.77
2022-10-21T04:02:13.567Z,14.74
2022-10-21T04:07:36.771Z,14.78
2022-10-21T04:13:01.221Z,14.67
2022-10-21T04:18:24.463Z,14.48
2022-10-21T04:23:47.504Z,14.52
2022-10-21T04:29:11.973Z,14.48
2022-10-21T04:34:35.014Z,14.40
2022-10-21T04:39:58.263Z,14.38
2022-10-21T04:45:22.698Z,14.30
2022-10-21T04:50:45.825Z,14.36
2022-10-21T04:56:08.950Z,14.23
2022-10-21T05:01:33.468Z,14.07
2022-10-21T05:06:56.750Z,14.08
2022-10-21T05:12:19.823Z,14.05
2022-10-21T05:17:44.342Z,14.03
2022-10-21T05:23:08.408Z,14.07
2022-10-21T05:28:31.518Z,14.03
2022-10-21T05:33:55.899Z,13.98
2022-10-21T05:39:18.924Z,14.16
2022-10-21T05:44:41.917Z,14.07
2022-10-21T05:50:10.205Z,13.93
2022-10-21T05:55:33.321Z,13.90
2022-10-21T06:00:58.084Z,13.97
2022-10-21T06:06:22.623Z,13.99
2022-10-21T06:11:45.696Z,13.98
2022-10-21T06:17:08.758Z,14.02
2022-10-21T06:22:33.172Z,14.01
2022-10-21T06:27:56.271Z,13.95
2022-10-21T06:33:23.331Z,13.89
2022-10-21T06:38:51.334Z,13.94
2022-10-21T06:44:14.461Z,14.04
2022-10-21T06:49:37.558Z,14.04
2022-10-21T06:55:02.065Z,14.03
2022-10-21T07:00:25.243Z,14.08
2022-10-21T07:05:48.436Z,14.15
2022-10-21T07:11:14.314Z,14.20
2022-10-21T07:16:37.821Z,14.18
2022-10-21T07:22:01.339Z,14.21
2022-10-21T07:27:25.828Z,14.30
2022-10-21T07:32:48.953Z,14.28
2022-10-21T07:38:12.341Z,14.36
2022-10-21T07:43:36.873Z,14.40
2022-10-21T07:49:00.896Z,14.47
2022-10-21T07:54:23.930Z,14.41
2022-10-21T07:59:48.449Z,14.57
2022-10-21T08:05:11.524Z,14.60
2022-10-21T08:10:40.392Z,14.48
2022-10-21T08:16:06.694Z,14.49
2022-10-21T08:21:31.139Z,14.60
2022-10-21T08:26:54.626Z,14.67
2022-10-21T08:32:19.090Z,14.80
2022-10-21T08:37:42.118Z,14.80
2022-10-21T08:43:08.526Z,14.80
2022-10-21T08:48:36.401Z,14.79
2022-10-21T08:54:04.499Z,14.88
2022-10-21T08:59:27.924Z,15.00
2022-10-21T09:04:57.212Z,14.93
2022-10-21T09:10:25.443Z,14.89
2022-10-21T09:15:56.675Z,14.98
2022-10-21T09:21:26.333Z,14.89
2022-10-21T09:26:52.396Z,15.00
2022-10-21T09:32:17.881Z,15.08
2022-10-21T09:37:45.642Z,15.12
2022-10-21T09:43:17.447Z,15.36
2022-10-21T09:49:14.439Z,15.35
2022-10-21T09:54:34.386Z,15.36
2022-10-21T10:00:00.413Z,15.40
2022-10-21T10:05:38.356Z,15.43
2022-10-21T10:11:13.953Z,15.35
2022-10-21T10:16:37.322Z,15.48
2022-10-21T10:22:12.854Z,15.71
2022-10-21T10:27:37.510Z,15.70
2022-10-21T10:33:07.930Z,15.87
2022-10-21T10:38:35.316Z,15.88
2022-10-21T10:43:59.834Z,16.30
2022-10-21T10:49:23.413Z,16.29
2022-10-21T10:54:46.452Z,16.38
2022-10-21T11:00:17.417Z,16.50
2022-10-21T11:06:07.111Z,16.74
2022-10-21T11:11:39.941Z,16.97
2022-10-21T11:17:11.490Z,16.91
2022-10-21T11:22:43.068Z,16.96
2022-10-21T11:28:13.970Z,17.12
2022-10-21T11:33:46.242Z,17.36
2022-10-21T11:39:30.332Z,17.86
2022-10-21T11:45:06.202Z,17.59
2022-10-21T11:50:38.615Z,17.56
2022-10-21T11:56:09.385Z,17.45
2022-10-21T12:01:43.390Z,17.82
2022-10-21T12:07:15.552Z,18.13
2022-10-21T12:12:40.622Z,17.97
2022-10-21T12:18:04.816Z,17.82
2022-10-21T12:23:34.110Z,18.20
2022-10-21T12:29:01.966Z,18.41
2022-10-21T12:34:25.467Z,18.40
2022-10-21T12:39:51.393Z,18.28
2022-10-21T12:45:27.560Z,18.46
2022-10-21T12:50:57.236Z,18.28
2022-10-21T12:56:33.091Z,18.28
2022-10-21T13:02:25.586Z,18.24
2022-10-21T13:08:24.453Z,18.20
2022-10-21T13:13:49.984Z,18.14
2022-10-21T13:19:37.283Z,18.17
2022-10-21T13:25:11.610Z,18.22
2022-10-21T13:30:37.867Z,18.52
2022-10-21T13:36:02.804Z,18.83
2022-10-21T13:41:27.706Z,18.82
2022-10-21T13:46:52.179Z,18.99
2022-10-21T13:52:15.333Z,19.28
2022-10-21T13:57:38.733Z,19.45
2022-10-21T14:03:05.285Z,19.39
2022-10-21T14:08:30.120Z,19.27
2022-10-21T14:13:54.763Z,19.37
2022-10-21T14:19:22.201Z,19.37
2022-10-21T14:24:53.045Z,19.47
2022-10-21T14:30:19.539Z,19.40
2022-10-21T14:35:44.039Z,19.18
2022-10-21T14:41:16.451Z,19.31
2022-10-21T14:46:44.275Z,19.28
2022-10-21T14:52:15.792Z,19.28
2022-10-21T14:57:41.737Z,19.28
2022-10-21T15:03:07.627Z,19.37
2022-10-21T15:08:32.495Z,19.31
2022-10-21T15:14:20.690Z,19.26
2022-10-21T15:19:48.759Z,19.31
2022-10-21T15:25:18.861Z,19.33
2022-10-21T15:30:42.443Z,19.18
2022-10-21T15:36:08.569Z,19.19
2022-10-21T15:41:33.253Z,19.10
2022-10-21T15:47:00.673Z,18.91
2022-10-21T15:52:24.643Z,18.75
2022-10-21T15:57:51.264Z,18.59
2022-10-21T16:03:14.386Z,18.42
2022-10-21T16:08:37.514Z,18.23
2022-10-21T16:14:01.971Z,18.14
2022-10-21T16:19:25.069Z,17.96
2022-10-21T16:24:48.110Z,17.83
2022-10-21T16:30:21.284Z,17.76
2022-10-21T16:35:48.557Z,17.67
2022-10-21T16:41:13.250Z,17.57
2022-10-21T16:46:39.282Z,17.43
2022-10-21T16:52:02.369Z,17.22
2022-10-21T16:57:25.452Z,17.20
2022-10-21T17:02:51.217Z,17.13
2022-10-21T17:08:14.357Z,17.06
2022-10-21T17:13:37.410Z,17.05
2022-10-21T17:19:01.895Z,16.96
2022-10-21T17:24:25.786Z,16.87
2022-10-21T17:29:48.888Z,16.84
2022-10-21T17:35:18.624Z,16.88
2022-10-21T17:40:41.765Z,16.80
2022-10-21T17:46:05.054Z,16.74
2022-10-21T17:51:30.273Z,16.71
2022-10-21T17:56:53.342Z,16.66
2022-10-21T18:02:16.451Z,16.64
2022-10-21T18:07:41.086Z,16.60
2022-10-21T18:13:04.643Z,16.61
2022-10-21T18:18:31.058Z,16.59
2022-10-21T18:23:55.892Z,16.48
2022-10-21T18:29:19.261Z,16.54
2022-10-21T18:34:42.578Z,16.54
2022-10-21T18:40:08.774Z,16.56
2022-10-21T18:45:31.908Z,16.55
2022-10-21T18:50:54.993Z,16.58
2022-10-21T18:56:20.196Z,16.58
2022-10-21T19:01:46.406Z,16.69
2022-10-21T19:07:11.754Z,16.66
2022-10-21T19:12:36.171Z,16.54
2022-10-21T19:17:59.219Z,16.64
2022-10-21T19:23:22.277Z,16.60
2022-10-21T19:28:46.712Z,16.54
2022-10-21T19:34:12.790Z,16.38
2022-10-21T19:39:36.035Z,16.20
2022-10-21T19:45:00.528Z,16.30
2022-10-21T19:50:23.620Z,16.38
2022-10-21T19:55:46.681Z,16.32
2022-10-21T20:01:12.717Z,16.18
2022-10-21T20:06:38.820Z,16.21
2022-10-21T20:12:01.927Z,16.29
2022-10-21T20:17:26.468Z,16.14
2022-10-21T20:22:49.620Z,16.05
2022-10-21T20:28:15.253Z,16.16
2022-10-21T20:33:42.122Z,15.96
2022-10-21T20:39:05.402Z,15.97
2022-10-21T20:44:28.461Z,16.05
2022-10-21T20:49:52.889Z,15.97
2022-10-21T20:55:16.010Z,15.89
2022-10-21T21:00:40.620Z,15.84
2022-10-21T21:06:08.039Z,15.81
2022-10-21T21:11:31.468Z,15.71
2022-10-21T21:16:55.628Z,15.73
2022-10-21T21:22:21.020Z,15.75
2022-10-21T21:27:44.074Z,15.76
2022-10-21T21:33:07.119Z,15.73
2022-10-21T21:38:32.887Z,15.46
2022-10-21T21:43:56.683Z,15.61
2022-10-21T21:49:19.738Z,15.54
2022-10-21T21:54:44.138Z,15.51
2022-10-21T22:00:11.106Z,15.46
2022-10-21T22:05:34.320Z,15.42
2022-10-21T22:11:03.771Z,15.38
2022-10-21T22:16:30.070Z,15.32
2022-10-21T22:21:53.375Z,15.39
2022-10-21T22:27:17.880Z,15.42
2022-10-21T22:32:41.010Z,15.40
2022-10-21T22:38:04.118Z,15.22
2022-10-21T22:43:28.928Z,15.13
2022-10-21T22:48:52.040Z,15.17
2022-10-21T22:54:36.068Z,15.13
2022-10-21T22:59:59.569Z,15.14
2022-10-21T23:05:22.937Z,15.11
2022-10-21T23:10:48.584Z,15.12
2022-10-21T23:16:13.031Z,15.14
2022-10-21T23:21:36.416Z,15.22
2022-10-21T23:27:01.369Z,15.34
2022-10-21T23:32:26.057Z,15.34
2022-10-21T23:37:49.228Z,15.30
2022-10-21T23:43:12.376Z,15.32
2022-10-21T23:48:36.804Z,15.42
2022-10-21T23:53:59.867Z,15.36
2022-10-21T23:59:22.939Z,15.30
