createdAt,value
2023-05-05T00:00:10.503Z,6.45
2023-05-05T00:00:23.106Z,4.15
2023-05-05T00:00:34.865Z,2.67
2023-05-05T00:00:46.695Z,2.45
2023-05-05T00:00:58.453Z,3.88
2023-05-05T00:01:10.137Z,4.53
2023-05-05T00:01:21.888Z,7.22
2023-05-05T00:01:33.703Z,7.53
2023-05-05T00:01:45.566Z,5.40
2023-05-05T00:01:57.398Z,3.45
2023-05-05T00:02:09.291Z,5.05
2023-05-05T00:02:21.034Z,7.82
2023-05-05T00:02:32.778Z,7.50
2023-05-05T00:02:44.683Z,5.90
2023-05-05T00:02:56.481Z,3.75
2023-05-05T00:03:08.362Z,4.00
2023-05-05T00:03:21.105Z,3.00
2023-05-05T00:03:34.097Z,4.22
2023-05-05T00:03:46.027Z,4.55
2023-05-05T00:03:57.874Z,4.03
2023-05-05T00:04:09.535Z,3.60
2023-05-05T00:04:21.275Z,3.45
2023-05-05T00:04:33.050Z,4.80
2023-05-05T00:04:44.677Z,5.47
2023-05-05T00:04:56.395Z,5.55
2023-05-05T00:05:08.321Z,6.28
2023-05-05T00:05:20.095Z,5.57
2023-05-05T00:05:31.768Z,4.88
2023-05-05T00:05:43.451Z,5.15
2023-05-05T00:05:55.278Z,5.32
2023-05-05T00:06:07.463Z,5.88
2023-05-05T00:06:19.216Z,5.88
2023-05-05T00:06:30.929Z,6.13
2023-05-05T00:06:42.673Z,4.45
2023-05-05T00:06:54.361Z,4.63
2023-05-05T00:07:06.111Z,4.68
2023-05-05T00:07:17.877Z,6.10
2023-05-05T00:07:29.589Z,4.40
2023-05-05T00:07:41.363Z,4.25
2023-05-05T00:07:53.005Z,4.78
2023-05-05T00:08:04.879Z,6.30
2023-05-05T00:08:16.668Z,6.63
2023-05-05T00:08:28.421Z,6.68
2023-05-05T00:08:40.235Z,5.07
2023-05-05T00:08:51.957Z,6.00
2023-05-05T00:09:03.749Z,6.15
2023-05-05T00:09:15.446Z,4.85
2023-05-05T00:09:27.152Z,2.75
2023-05-05T00:09:38.816Z,2.75
2023-05-05T00:09:50.543Z,3.50
2023-05-05T00:10:02.436Z,4.03
2023-05-05T00:10:14.183Z,5.78
2023-05-05T00:10:25.937Z,6.45
2023-05-05T00:10:37.672Z,6.60
2023-05-05T00:10:50.716Z,7.45
2023-05-05T00:11:02.437Z,6.13
2023-05-05T00:11:15.521Z,5.30
2023-05-05T00:11:27.273Z,4.03
2023-05-05T00:11:38.944Z,4.18
2023-05-05T00:11:50.603Z,5.88
2023-05-05T00:12:02.396Z,5.84
2023-05-05T00:12:14.083Z,5.32
2023-05-05T00:12:25.840Z,5.05
2023-05-05T00:12:37.620Z,6.43
2023-05-05T00:12:49.477Z,6.75
2023-05-05T00:13:01.294Z,6.13
2023-05-05T00:13:13.614Z,7.50
2023-05-05T00:13:25.442Z,6.50
2023-05-05T00:13:38.650Z,5.32
2023-05-05T00:13:50.728Z,5.25
2023-05-05T00:14:02.470Z,4.82
2023-05-05T00:14:14.325Z,4.35
2023-05-05T00:14:26.017Z,8.15
2023-05-05T00:14:37.730Z,9.40
2023-05-05T00:14:49.535Z,9.35
2023-05-05T00:15:01.303Z,4.07
2023-05-05T00:15:12.956Z,7.22
2023-05-05T00:15:24.864Z,7.60
2023-05-05T00:15:36.680Z,5.90
2023-05-05T00:15:50.756Z,5.25
2023-05-05T00:16:02.519Z,6.47
2023-05-05T00:16:14.205Z,5.35
2023-05-05T00:16:26.005Z,4.50
2023-05-05T00:16:37.856Z,4.40
2023-05-05T00:16:49.600Z,5.80
2023-05-05T00:17:01.415Z,5.22
2023-05-05T00:17:13.357Z,5.15
2023-05-05T00:17:25.274Z,3.78
2023-05-05T00:17:37.075Z,4.03
2023-05-05T00:17:49.031Z,4.50
2023-05-05T00:18:00.774Z,4.53
2023-05-05T00:18:14.568Z,5.90
2023-05-05T00:18:26.314Z,5.15
2023-05-05T00:18:37.981Z,3.28
2023-05-05T00:18:49.659Z,3.60
2023-05-05T00:19:01.347Z,4.35
2023-05-05T00:19:13.233Z,4.70
2023-05-05T00:19:25.071Z,4.07
2023-05-05T00:19:36.745Z,5.10
2023-05-05T00:19:48.515Z,4.60
2023-05-05T00:20:00.204Z,3.33
2023-05-05T00:20:12.698Z,3.08
2023-05-05T00:20:24.394Z,4.88
2023-05-05T00:20:36.237Z,6.15
2023-05-05T00:20:48.608Z,6.68
2023-05-05T00:21:00.403Z,6.03
2023-05-05T00:21:12.097Z,5.63
2023-05-05T00:21:23.821Z,5.57
2023-05-05T00:21:35.497Z,4.53
2023-05-05T00:21:47.194Z,4.63
2023-05-05T00:21:58.914Z,5.63
2023-05-05T00:22:10.571Z,6.72
2023-05-05T00:22:22.277Z,7.78
2023-05-05T00:22:34.061Z,6.90
2023-05-05T00:22:45.803Z,5.53
2023-05-05T00:22:59.758Z,4.72
2023-05-05T00:23:11.492Z,3.97
2023-05-05T00:23:23.283Z,4.03
2023-05-05T00:23:35.043Z,5.05
2023-05-05T00:23:46.800Z,5.10
2023-05-05T00:23:58.425Z,4.68
2023-05-05T00:24:10.155Z,5.15
2023-05-05T00:24:21.831Z,8.80
2023-05-05T00:24:33.560Z,9.10
2023-05-05T00:24:45.350Z,10.18
2023-05-05T00:25:02.886Z,6.07
2023-05-05T00:25:14.765Z,3.85
2023-05-05T00:25:26.876Z,3.47
2023-05-05T00:25:38.831Z,6.40
2023-05-05T00:25:50.562Z,8.05
2023-05-05T00:26:02.316Z,6.88
2023-05-05T00:26:15.484Z,4.88
2023-05-05T00:26:31.308Z,5.45
2023-05-05T00:26:43.110Z,4.18
2023-05-05T00:26:55.194Z,4.07
2023-05-05T00:27:07.000Z,8.00
2023-05-05T00:27:18.837Z,7.75
2023-05-05T00:27:30.580Z,4.18
2023-05-05T00:27:42.296Z,3.92
2023-05-05T00:27:53.986Z,4.82
2023-05-05T00:28:05.770Z,6.05
2023-05-05T00:28:17.448Z,6.70
2023-05-05T00:28:29.130Z,6.65
2023-05-05T00:28:40.804Z,3.08
2023-05-05T00:28:52.544Z,3.25
2023-05-05T00:29:04.262Z,3.67
2023-05-05T00:29:15.969Z,4.65
2023-05-05T00:29:27.815Z,7.32
2023-05-05T00:29:39.534Z,6.93
2023-05-05T00:29:51.253Z,7.30
2023-05-05T00:30:03.168Z,4.03
2023-05-05T00:30:14.909Z,4.00
2023-05-05T00:30:27.055Z,3.72
2023-05-05T00:30:40.055Z,4.15
2023-05-05T00:30:51.914Z,5.50
2023-05-05T00:31:03.805Z,5.38
2023-05-05T00:31:15.530Z,4.65
2023-05-05T00:31:27.312Z,6.18
2023-05-05T00:31:39.098Z,8.25
2023-05-05T00:31:51.076Z,6.63
2023-05-05T00:32:02.722Z,7.35
2023-05-05T00:32:14.581Z,5.15
2023-05-05T00:32:26.263Z,4.75
2023-05-05T00:32:38.005Z,6.13
2023-05-05T00:32:50.014Z,7.05
2023-05-05T00:33:01.834Z,4.75
2023-05-05T00:33:14.003Z,6.72
2023-05-05T00:33:25.693Z,6.53
2023-05-05T00:33:37.365Z,6.25
2023-05-05T00:33:49.089Z,6.75
2023-05-05T00:34:00.865Z,8.68
2023-05-05T00:34:12.626Z,8.63
2023-05-05T00:34:24.464Z,4.65
2023-05-05T00:34:36.151Z,3.72
2023-05-05T00:34:47.766Z,4.55
2023-05-05T00:34:59.650Z,4.72
2023-05-05T00:35:11.395Z,3.55
2023-05-05T00:35:23.265Z,4.75
2023-05-05T00:35:35.487Z,6.00
2023-05-05T00:35:47.206Z,5.65
2023-05-05T00:35:58.914Z,4.28
2023-05-05T00:36:10.689Z,3.83
2023-05-05T00:36:22.383Z,3.08
2023-05-05T00:36:34.116Z,3.60
2023-05-05T00:36:45.766Z,3.53
2023-05-05T00:36:57.451Z,3.30
2023-05-05T00:37:09.198Z,4.43
2023-05-05T00:37:20.966Z,4.65
2023-05-05T00:37:32.838Z,4.10
2023-05-05T00:37:44.561Z,3.42
2023-05-05T00:37:56.214Z,5.85
2023-05-05T00:38:07.936Z,6.22
2023-05-05T00:38:19.641Z,5.60
2023-05-05T00:38:31.294Z,4.15
2023-05-05T00:38:42.934Z,4.95
2023-05-05T00:38:54.652Z,5.45
2023-05-05T00:39:06.361Z,4.03
2023-05-05T00:39:18.083Z,3.50
2023-05-05T00:39:29.885Z,2.75
2023-05-05T00:39:41.700Z,3.67
2023-05-05T00:39:53.339Z,3.70
2023-05-05T00:40:06.334Z,3.45
2023-05-05T00:40:18.235Z,3.83
2023-05-05T00:40:29.998Z,4.13
2023-05-05T00:40:41.648Z,5.03
2023-05-05T00:40:53.422Z,5.20
2023-05-05T00:41:05.174Z,5.60
2023-05-05T00:41:18.239Z,7.50
2023-05-05T00:41:30.004Z,8.07
2023-05-05T00:41:41.823Z,7.22
2023-05-05T00:41:53.505Z,6.72
2023-05-05T00:42:05.431Z,6.82
2023-05-05T00:42:17.105Z,3.60
2023-05-05T00:42:38.315Z,6.47
2023-05-05T00:42:50.471Z,7.50
2023-05-05T00:43:02.161Z,8.43
2023-05-05T00:43:13.899Z,9.60
2023-05-05T00:43:25.624Z,10.32
2023-05-05T00:43:37.424Z,9.35
2023-05-05T00:43:49.135Z,7.90
2023-05-05T00:44:00.915Z,7.63
2023-05-05T00:44:12.672Z,5.78
2023-05-05T00:44:41.655Z,5.50
2023-05-05T00:44:53.291Z,4.07
2023-05-05T00:45:05.973Z,3.35
2023-05-05T00:45:18.989Z,2.67
2023-05-05T00:45:30.964Z,3.40
2023-05-05T00:45:42.741Z,3.55
2023-05-05T00:46:01.125Z,2.97
2023-05-05T00:46:22.269Z,5.90
2023-05-05T00:46:35.295Z,5.60
2023-05-05T00:46:47.110Z,4.35
2023-05-05T00:46:58.972Z,4.68
2023-05-05T00:47:11.416Z,7.88
2023-05-05T00:47:23.201Z,11.32
2023-05-05T00:47:35.419Z,11.15
2023-05-05T00:47:50.487Z,10.20
2023-05-05T00:48:02.581Z,4.47
2023-05-05T00:48:14.420Z,4.25
2023-05-05T00:48:26.203Z,5.20
2023-05-05T00:48:37.913Z,7.97
2023-05-05T00:48:50.338Z,7.25
2023-05-05T00:49:02.179Z,6.32
2023-05-05T00:49:13.948Z,4.47
2023-05-05T00:49:25.819Z,4.80
2023-05-05T00:49:38.585Z,6.07
2023-05-05T00:49:50.740Z,7.18
2023-05-05T00:50:03.247Z,5.15
2023-05-05T00:50:23.032Z,4.82
2023-05-05T00:50:35.158Z,5.82
2023-05-05T00:50:46.867Z,6.57
2023-05-05T00:50:59.386Z,8.60
2023-05-05T00:51:11.222Z,7.75
2023-05-05T00:51:24.382Z,8.18
2023-05-05T00:51:36.582Z,7.80
2023-05-05T00:51:48.347Z,9.00
2023-05-05T00:52:00.258Z,8.27
2023-05-05T00:52:11.989Z,5.22
2023-05-05T00:52:24.303Z,7.15
2023-05-05T00:52:36.559Z,11.63
2023-05-05T00:52:48.933Z,8.02
2023-05-05T00:53:02.176Z,10.35
2023-05-05T00:53:14.161Z,8.90
2023-05-05T00:53:27.093Z,6.93
2023-05-05T00:53:38.763Z,4.88
2023-05-05T00:53:50.802Z,6.97
2023-05-05T00:54:02.775Z,6.20
2023-05-05T00:54:14.436Z,10.50
2023-05-05T00:54:26.200Z,7.95
2023-05-05T00:54:38.095Z,6.53
2023-05-05T00:54:49.910Z,5.03
2023-05-05T00:55:02.099Z,5.53
2023-05-05T00:55:14.135Z,4.15
2023-05-05T00:55:26.236Z,3.95
2023-05-05T00:55:38.084Z,3.78
2023-05-05T00:55:49.921Z,3.72
2023-05-05T00:56:01.904Z,5.45
2023-05-05T00:56:14.076Z,5.68
2023-05-05T00:56:27.453Z,5.15
2023-05-05T00:56:39.274Z,3.75
2023-05-05T00:56:51.628Z,3.83
2023-05-05T00:57:04.054Z,4.22
2023-05-05T00:57:15.878Z,4.07
2023-05-05T00:57:27.703Z,4.53
2023-05-05T00:57:39.685Z,5.82
2023-05-05T00:57:51.460Z,8.80
2023-05-05T00:58:03.571Z,12.38
2023-05-05T00:58:15.317Z,11.63
2023-05-05T00:58:28.223Z,5.05
2023-05-05T00:58:41.477Z,4.88
2023-05-05T00:58:53.690Z,6.97
2023-05-05T00:59:05.551Z,7.28
2023-05-05T00:59:17.329Z,5.68
2023-05-05T00:59:30.494Z,4.20
2023-05-05T00:59:43.223Z,5.72
2023-05-05T00:59:56.294Z,5.20
2023-05-05T01:00:09.263Z,4.30
2023-05-05T01:00:21.354Z,5.22
2023-05-05T01:00:34.218Z,5.57
2023-05-05T01:00:45.868Z,4.72
2023-05-05T01:00:57.665Z,5.35
2023-05-05T01:01:11.317Z,7.00
2023-05-05T01:01:23.214Z,7.13
2023-05-05T01:01:35.156Z,6.38
2023-05-05T01:01:47.016Z,7.20
2023-05-05T01:01:59.482Z,6.32
2023-05-05T01:02:11.337Z,4.30
2023-05-05T01:02:23.136Z,3.17
2023-05-05T01:02:34.937Z,3.20
2023-05-05T01:02:46.768Z,3.42
2023-05-05T01:02:59.567Z,4.63
2023-05-05T01:03:12.888Z,5.90
2023-05-05T01:03:24.907Z,7.00
2023-05-05T01:03:38.261Z,6.80
2023-05-05T01:03:50.163Z,5.03
2023-05-05T01:04:02.087Z,6.22
2023-05-05T01:04:13.936Z,5.20
2023-05-05T01:04:26.352Z,4.95
2023-05-05T01:04:38.060Z,6.25
2023-05-05T01:04:49.814Z,4.97
2023-05-05T01:05:01.854Z,3.50
2023-05-05T01:05:15.611Z,3.45
2023-05-05T01:05:29.974Z,4.30
2023-05-05T01:05:50.499Z,7.22
2023-05-05T01:06:12.686Z,6.82
2023-05-05T01:06:41.757Z,5.22
2023-05-05T01:07:13.593Z,9.65
2023-05-05T01:07:35.693Z,4.80
2023-05-05T01:08:01.021Z,5.60
2023-05-05T01:08:27.607Z,5.70
2023-05-05T01:08:51.203Z,5.63
2023-05-05T01:09:11.360Z,5.03
2023-05-05T01:09:34.822Z,4.75
2023-05-05T01:10:04.222Z,6.10
2023-05-05T01:10:29.750Z,4.20
2023-05-05T01:10:48.008Z,4.28
2023-05-05T01:11:06.359Z,4.93
2023-05-05T01:11:25.364Z,2.95
2023-05-05T01:11:46.187Z,3.38
2023-05-05T01:12:10.485Z,4.07
2023-05-05T01:12:33.059Z,4.07
2023-05-05T01:12:53.612Z,4.78
2023-05-05T01:13:16.581Z,4.10
2023-05-05T01:13:37.246Z,4.63
2023-05-05T01:13:57.646Z,5.13
2023-05-05T01:14:14.461Z,4.80
2023-05-05T01:14:35.132Z,3.70
2023-05-05T01:14:59.738Z,4.40
2023-05-05T01:15:18.894Z,4.20
2023-05-05T01:15:34.168Z,7.15
2023-05-05T01:15:50.555Z,5.85
2023-05-05T01:16:11.970Z,3.67
2023-05-05T01:16:27.330Z,7.50
2023-05-05T01:16:50.415Z,7.95
2023-05-05T01:17:10.256Z,4.93
2023-05-05T01:17:28.873Z,2.67
2023-05-05T01:17:44.889Z,3.55
2023-05-05T01:18:02.708Z,4.80
2023-05-05T01:18:23.784Z,4.15
2023-05-05T01:18:41.366Z,5.22
2023-05-05T01:18:59.365Z,8.40
2023-05-05T01:19:28.531Z,12.98
2023-05-05T01:20:07.746Z,18.52
2023-05-05T01:20:25.014Z,13.70
2023-05-05T01:20:44.834Z,13.25
2023-05-05T01:21:08.895Z,11.10
2023-05-05T01:21:29.125Z,5.75
2023-05-05T01:21:43.713Z,5.30
2023-05-05T01:21:58.792Z,5.07
2023-05-05T01:22:14.691Z,5.03
2023-05-05T01:22:34.658Z,4.82
2023-05-05T01:22:50.967Z,14.18
2023-05-05T01:23:06.510Z,14.10
2023-05-05T01:23:30.820Z,4.82
2023-05-05T01:24:10.553Z,7.82
2023-05-05T01:24:41.678Z,4.75
2023-05-05T01:25:09.842Z,4.57
2023-05-05T01:25:41.197Z,7.13
2023-05-05T01:26:08.428Z,5.06
2023-05-05T01:26:47.475Z,3.08
2023-05-05T01:27:19.882Z,7.40
2023-05-05T01:27:47.926Z,6.20
2023-05-05T01:28:21.569Z,5.97
2023-05-05T01:29:07.832Z,4.50
2023-05-05T01:29:34.481Z,4.38
2023-05-05T01:30:02.011Z,4.78
2023-05-05T01:30:57.643Z,4.43
2023-05-05T01:31:20.811Z,7.22
2023-05-05T01:31:44.989Z,10.68
2023-05-05T01:32:00.014Z,4.38
2023-05-05T01:32:14.596Z,6.20
2023-05-05T01:32:28.652Z,7.03
2023-05-05T01:32:47.821Z,7.97
2023-05-05T01:33:06.294Z,7.25
2023-05-05T01:33:29.107Z,4.60
2023-05-05T01:33:46.116Z,6.72
2023-05-05T01:34:00.450Z,5.70
2023-05-05T01:34:16.622Z,6.13
2023-05-05T01:34:34.420Z,7.70
2023-05-05T01:34:53.722Z,10.30
2023-05-05T01:35:13.609Z,11.73
2023-05-05T01:35:29.876Z,7.63
2023-05-05T01:35:45.744Z,5.00
2023-05-05T01:36:04.109Z,5.65
2023-05-05T01:36:23.357Z,7.60
2023-05-05T01:36:37.970Z,8.85
2023-05-05T01:36:56.892Z,7.13
2023-05-05T01:37:14.952Z,8.32
2023-05-05T01:37:30.306Z,3.65
2023-05-05T01:37:47.605Z,3.78
2023-05-05T01:38:02.925Z,5.38
2023-05-05T01:38:18.532Z,6.05
2023-05-05T01:38:35.937Z,5.13
2023-05-05T01:38:51.439Z,4.70
2023-05-05T01:39:04.588Z,4.85
2023-05-05T01:39:17.856Z,5.38
2023-05-05T01:39:33.317Z,4.57
2023-05-05T01:39:49.932Z,7.47
2023-05-05T01:40:06.343Z,6.50
2023-05-05T01:40:24.923Z,4.70
2023-05-05T01:40:42.137Z,3.30
2023-05-05T01:41:01.308Z,5.55
2023-05-05T01:41:17.117Z,6.57
2023-05-05T01:41:36.401Z,4.63
2023-05-05T01:41:51.062Z,6.88
2023-05-05T01:42:06.304Z,6.03
2023-05-05T01:42:20.983Z,4.68
2023-05-05T01:42:35.048Z,5.97
2023-05-05T01:42:47.686Z,5.90
2023-05-05T01:43:01.647Z,4.43
2023-05-05T01:43:15.783Z,4.65
2023-05-05T01:43:30.622Z,4.68
2023-05-05T01:43:46.859Z,4.72
2023-05-05T01:44:04.753Z,4.45
2023-05-05T01:44:17.034Z,5.47
2023-05-05T01:44:32.910Z,5.22
2023-05-05T01:44:46.383Z,6.43
2023-05-05T01:45:00.155Z,6.03
2023-05-05T01:45:14.513Z,4.05
2023-05-05T01:45:32.053Z,4.18
2023-05-05T01:45:45.658Z,4.03
2023-05-05T01:45:59.971Z,3.97
2023-05-05T01:46:13.602Z,4.13
2023-05-05T01:46:27.743Z,4.15
2023-05-05T01:46:39.479Z,3.10
2023-05-05T01:46:54.313Z,3.38
2023-05-05T01:47:06.677Z,4.00
2023-05-05T01:47:20.957Z,4.65
2023-05-05T01:47:33.405Z,4.07
2023-05-05T01:47:46.818Z,4.70
2023-05-05T01:48:00.481Z,8.00
2023-05-05T01:48:15.118Z,8.75
2023-05-05T01:48:27.862Z,4.00
2023-05-05T01:48:42.309Z,2.85
2023-05-05T01:48:55.904Z,4.63
2023-05-05T01:49:09.852Z,6.32
2023-05-05T01:49:22.243Z,10.05
2023-05-05T01:49:35.614Z,10.05
2023-05-05T01:49:48.627Z,10.48
2023-05-05T01:50:01.676Z,5.85
2023-05-05T01:50:14.947Z,6.88
2023-05-05T01:50:28.214Z,5.35
2023-05-05T01:50:41.426Z,5.85
2023-05-05T01:50:54.017Z,6.15
2023-05-05T01:51:06.537Z,5.22
2023-05-05T01:51:21.015Z,6.07
2023-05-05T01:51:34.755Z,5.50
2023-05-05T01:51:49.166Z,4.95
2023-05-05T01:52:01.422Z,6.25
2023-05-05T01:52:14.515Z,7.22
2023-05-05T01:52:27.195Z,13.95
2023-05-05T01:52:41.110Z,13.20
2023-05-05T01:52:54.207Z,5.10
2023-05-05T01:53:07.895Z,7.53
2023-05-05T01:53:23.288Z,8.43
2023-05-05T01:53:36.318Z,7.28
2023-05-05T01:53:49.905Z,6.82
2023-05-05T01:54:04.519Z,5.15
2023-05-05T01:54:18.455Z,4.30
2023-05-05T01:54:33.446Z,4.80
2023-05-05T01:54:47.837Z,4.72
2023-05-05T01:55:04.965Z,4.25
2023-05-05T01:55:18.426Z,5.18
2023-05-05T01:55:32.148Z,4.80
2023-05-05T01:55:45.355Z,4.32
2023-05-05T01:55:58.333Z,4.65
2023-05-05T01:56:12.167Z,4.78
2023-05-05T01:56:26.094Z,3.72
2023-05-05T01:56:41.108Z,3.45
2023-05-05T01:56:57.117Z,3.95
2023-05-05T01:57:11.304Z,5.47
2023-05-05T01:57:25.770Z,5.25
2023-05-05T01:57:39.473Z,4.90
2023-05-05T01:57:53.148Z,4.50
2023-05-05T01:58:06.963Z,3.75
2023-05-05T01:58:21.524Z,4.38
2023-05-05T01:58:34.608Z,5.10
2023-05-05T01:58:47.395Z,4.75
2023-05-05T01:59:01.280Z,4.05
2023-05-05T01:59:13.814Z,5.47
2023-05-05T01:59:28.482Z,5.20
2023-05-05T01:59:40.189Z,3.90
2023-05-05T01:59:53.660Z,3.33
2023-05-05T02:00:07.859Z,3.92
2023-05-05T02:00:27.223Z,6.63
2023-05-05T02:00:40.034Z,7.72
2023-05-05T02:00:54.019Z,7.90
2023-05-05T02:01:08.535Z,4.93
2023-05-05T02:01:21.726Z,3.08
2023-05-05T02:01:37.422Z,5.57
2023-05-05T02:01:50.809Z,8.88
2023-05-05T02:02:04.161Z,6.78
2023-05-05T02:02:16.584Z,5.22
2023-05-05T02:02:28.854Z,5.13
2023-05-05T02:02:41.648Z,4.45
2023-05-05T02:02:55.765Z,5.53
2023-05-05T02:03:09.333Z,5.75
2023-05-05T02:03:22.852Z,4.72
2023-05-05T02:03:37.570Z,4.75
2023-05-05T02:03:50.733Z,4.88
2023-05-05T02:04:05.006Z,5.80
2023-05-05T02:04:18.461Z,6.10
2023-05-05T02:04:32.769Z,3.90
2023-05-05T02:04:45.727Z,4.18
2023-05-05T02:04:58.953Z,7.68
2023-05-05T02:05:12.509Z,8.30
2023-05-05T02:05:26.422Z,9.02
2023-05-05T02:05:39.670Z,5.07
2023-05-05T02:05:52.147Z,5.55
2023-05-05T02:06:05.719Z,5.93
2023-05-05T02:06:19.245Z,4.80
2023-05-05T02:06:32.444Z,8.02
2023-05-05T02:06:46.476Z,8.63
2023-05-05T02:06:59.553Z,7.75
2023-05-05T02:07:12.791Z,11.55
2023-05-05T02:07:25.533Z,11.27
2023-05-05T02:07:37.997Z,7.10
2023-05-05T02:07:51.223Z,6.82
2023-05-05T02:08:05.273Z,7.35
2023-05-05T02:08:17.995Z,5.07
2023-05-05T02:08:31.429Z,3.75
2023-05-05T02:08:44.675Z,3.75
2023-05-05T02:08:57.560Z,4.25
2023-05-05T02:09:12.781Z,4.35
2023-05-05T02:09:26.453Z,3.65
2023-05-05T02:09:39.145Z,3.33
2023-05-05T02:09:51.910Z,3.95
2023-05-05T02:10:06.765Z,5.15
2023-05-05T02:10:19.112Z,4.28
2023-05-05T02:10:31.686Z,2.75
2023-05-05T02:10:44.425Z,3.50
2023-05-05T02:10:58.115Z,4.18
2023-05-05T02:11:12.049Z,3.85
2023-05-05T02:11:24.984Z,3.18
2023-05-05T02:11:38.111Z,3.25
2023-05-05T02:11:50.193Z,4.45
2023-05-05T02:12:04.558Z,4.68
2023-05-05T02:12:19.238Z,4.63
2023-05-05T02:12:32.657Z,4.97
2023-05-05T02:12:47.107Z,4.88
2023-05-05T02:13:00.645Z,4.05
2023-05-05T02:13:13.207Z,4.63
2023-05-05T02:13:25.328Z,6.65
2023-05-05T02:13:38.538Z,5.20
2023-05-05T02:13:51.514Z,5.55
2023-05-05T02:14:05.259Z,4.88
2023-05-05T02:14:19.274Z,3.83
2023-05-05T02:14:33.126Z,4.22
2023-05-05T02:14:45.799Z,9.10
2023-05-05T02:15:01.307Z,9.98
2023-05-05T02:15:15.659Z,6.35
2023-05-05T02:15:29.021Z,4.15
2023-05-05T02:15:43.904Z,3.40
2023-05-05T02:15:57.129Z,3.75
2023-05-05T02:16:09.599Z,4.20
2023-05-05T02:16:22.571Z,5.13
2023-05-05T02:16:36.391Z,7.10
2023-05-05T02:16:48.908Z,6.50
2023-05-05T02:17:01.781Z,4.80
2023-05-05T02:17:16.014Z,5.72
2023-05-05T02:17:29.963Z,7.07
2023-05-05T02:17:42.777Z,6.63
2023-05-05T02:17:55.385Z,7.60
2023-05-05T02:18:07.292Z,10.63
2023-05-05T02:18:20.497Z,10.32
2023-05-05T02:18:33.273Z,5.20
2023-05-05T02:18:46.214Z,2.88
2023-05-05T02:19:01.495Z,4.28
2023-05-05T02:19:15.089Z,4.72
2023-05-05T02:19:29.801Z,4.75
2023-05-05T02:19:44.156Z,6.25
2023-05-05T02:19:58.644Z,5.50
2023-05-05T02:20:14.007Z,3.58
2023-05-05T02:20:27.691Z,4.47
2023-05-05T02:20:40.883Z,5.85
2023-05-05T02:20:52.997Z,5.63
2023-05-05T02:21:05.386Z,5.18
2023-05-05T02:21:17.499Z,6.65
2023-05-05T02:21:29.198Z,4.45
2023-05-05T02:21:41.551Z,6.53
2023-05-05T02:21:53.357Z,6.28
2023-05-05T02:22:05.247Z,7.50
2023-05-05T02:22:18.340Z,5.15
2023-05-05T02:22:30.070Z,5.03
2023-05-05T02:22:42.017Z,5.38
2023-05-05T02:22:53.792Z,4.22
2023-05-05T02:23:08.213Z,3.80
2023-05-05T02:23:20.172Z,4.25
2023-05-05T02:23:32.397Z,4.75
2023-05-05T02:23:45.996Z,4.28
2023-05-05T02:23:58.387Z,5.97
2023-05-05T02:24:10.529Z,6.88
2023-05-05T02:24:22.383Z,6.60
2023-05-05T02:24:34.466Z,3.90
2023-05-05T02:24:46.303Z,3.95
2023-05-05T02:24:58.412Z,4.70
2023-05-05T02:25:10.305Z,5.10
2023-05-05T02:25:23.497Z,5.30
2023-05-05T02:25:38.621Z,5.57
2023-05-05T02:25:55.116Z,6.28
2023-05-05T02:26:09.113Z,5.53
2023-05-05T02:26:23.671Z,3.63
2023-05-05T02:26:39.531Z,9.20
2023-05-05T02:26:53.024Z,9.05
2023-05-05T02:27:07.555Z,4.30
2023-05-05T02:27:21.680Z,5.18
2023-05-05T02:27:35.911Z,5.65
2023-05-05T02:27:49.242Z,5.35
2023-05-05T02:28:02.542Z,3.13
2023-05-05T02:28:23.121Z,3.25
2023-05-05T02:28:40.630Z,5.18
2023-05-05T02:29:02.172Z,7.57
2023-05-05T02:29:18.670Z,5.43
2023-05-05T02:29:34.617Z,3.88
2023-05-05T02:29:48.861Z,4.40
2023-05-05T02:30:06.699Z,3.38
2023-05-05T02:30:20.465Z,4.40
2023-05-05T02:30:36.329Z,4.97
2023-05-05T02:30:57.633Z,7.97
2023-05-05T02:31:12.215Z,8.68
2023-05-05T02:31:27.708Z,8.07
2023-05-05T02:31:45.277Z,6.32
2023-05-05T02:32:03.568Z,7.80
2023-05-05T02:32:23.359Z,5.72
2023-05-05T02:32:39.187Z,4.88
2023-05-05T02:32:56.215Z,7.90
2023-05-05T02:33:14.115Z,8.38
2023-05-05T02:33:29.099Z,7.00
2023-05-05T02:33:43.143Z,10.10
2023-05-05T02:33:57.861Z,8.70
2023-05-05T02:34:11.135Z,3.85
2023-05-05T02:34:26.985Z,4.65
2023-05-05T02:34:41.069Z,5.25
2023-05-05T02:34:58.553Z,5.43
2023-05-05T02:35:14.923Z,6.00
2023-05-05T02:35:34.710Z,8.77
2023-05-05T02:35:47.285Z,8.25
2023-05-05T02:36:07.429Z,6.10
2023-05-05T02:36:22.864Z,4.22
2023-05-05T02:36:41.340Z,6.00
2023-05-05T02:36:56.950Z,6.43
2023-05-05T02:37:15.452Z,5.82
2023-05-05T02:37:31.733Z,11.98
2023-05-05T02:37:48.205Z,10.45
2023-05-05T02:38:02.994Z,5.40
2023-05-05T02:38:23.754Z,5.15
2023-05-05T02:38:40.216Z,5.90
2023-05-05T02:38:56.471Z,7.32
2023-05-05T02:39:14.374Z,8.32
2023-05-05T02:39:35.576Z,10.55
2023-05-05T02:39:58.820Z,10.32
2023-05-05T02:40:15.217Z,8.05
2023-05-05T02:40:30.105Z,6.45
2023-05-05T02:40:44.753Z,10.52
2023-05-05T02:41:01.691Z,12.70
2023-05-05T02:41:18.265Z,9.38
2023-05-05T02:41:33.111Z,9.07
2023-05-05T02:41:50.314Z,9.35
2023-05-05T02:42:10.710Z,9.38
2023-05-05T02:42:25.733Z,7.93
2023-05-05T02:42:40.676Z,6.97
2023-05-05T02:42:57.272Z,8.23
2023-05-05T02:43:17.962Z,6.85
2023-05-05T02:43:31.982Z,7.97
2023-05-05T02:43:46.169Z,8.07
2023-05-05T02:44:00.812Z,6.32
2023-05-05T02:44:18.176Z,5.88
2023-05-05T02:44:32.952Z,9.10
2023-05-05T02:44:45.937Z,8.35
2023-05-05T02:45:01.890Z,5.28
2023-05-05T02:45:18.201Z,5.57
2023-05-05T02:45:32.866Z,5.63
2023-05-05T02:45:45.598Z,6.38
2023-05-05T02:46:00.002Z,5.78
2023-05-05T02:46:13.112Z,6.28
2023-05-05T02:46:28.262Z,6.60
2023-05-05T02:46:40.805Z,5.28
2023-05-05T02:46:53.972Z,4.03
2023-05-05T02:47:07.807Z,6.28
2023-05-05T02:47:21.904Z,8.88
2023-05-05T02:47:36.453Z,7.75
2023-05-05T02:47:48.873Z,7.70
2023-05-05T02:48:02.492Z,7.38
2023-05-05T02:48:14.862Z,5.43
2023-05-05T02:48:27.702Z,4.75
2023-05-05T02:48:39.546Z,5.25
2023-05-05T02:48:51.369Z,5.60
2023-05-05T02:49:03.034Z,5.18
2023-05-05T02:49:15.159Z,3.88
2023-05-05T02:49:27.560Z,4.28
2023-05-05T02:49:43.838Z,4.60
2023-05-05T02:49:55.531Z,5.85
2023-05-05T02:50:08.987Z,6.40
2023-05-05T02:50:23.366Z,5.10
2023-05-05T02:50:50.119Z,5.97
2023-05-05T02:51:09.151Z,3.97
2023-05-05T02:51:22.553Z,4.68
2023-05-05T02:51:34.284Z,8.65
2023-05-05T02:51:50.967Z,11.32
2023-05-05T02:52:11.817Z,7.75
2023-05-05T02:52:25.429Z,6.93
2023-05-05T02:52:37.735Z,6.45
2023-05-05T02:52:49.521Z,5.78
2023-05-05T02:53:04.365Z,3.35
2023-05-05T02:53:16.435Z,4.30
2023-05-05T02:53:29.324Z,5.18
2023-05-05T02:53:41.089Z,5.57
2023-05-05T02:53:53.166Z,5.20
2023-05-05T02:54:05.417Z,4.75
2023-05-05T02:54:17.505Z,4.57
2023-05-05T02:54:31.309Z,4.32
2023-05-05T02:54:43.133Z,4.00
2023-05-05T02:55:01.870Z,5.85
2023-05-05T02:55:16.713Z,5.30
2023-05-05T02:55:33.412Z,4.55
2023-05-05T02:55:51.601Z,6.18
2023-05-05T02:56:17.902Z,4.38
2023-05-05T02:56:40.872Z,4.50
2023-05-05T02:56:54.364Z,5.07
2023-05-05T02:57:06.609Z,5.45
2023-05-05T02:57:26.622Z,7.57
2023-05-05T02:57:49.692Z,6.38
2023-05-05T02:58:06.219Z,6.30
2023-05-05T02:58:29.048Z,3.92
2023-05-05T02:58:48.490Z,5.13
2023-05-05T02:59:14.449Z,7.53
2023-05-05T02:59:43.928Z,6.53
2023-05-05T03:00:03.489Z,4.80
2023-05-05T03:00:22.866Z,5.85
2023-05-05T03:00:41.202Z,8.00
2023-05-05T03:01:02.532Z,6.28
2023-05-05T03:01:26.507Z,4.43
2023-05-05T03:01:50.931Z,6.47
2023-05-05T03:02:13.749Z,7.45
2023-05-05T03:02:31.348Z,9.20
2023-05-05T03:02:54.230Z,6.38
2023-05-05T03:03:10.054Z,6.80
2023-05-05T03:03:26.001Z,5.75
2023-05-05T03:03:44.639Z,10.23
2023-05-05T03:04:06.309Z,10.68
2023-05-05T03:04:27.058Z,6.05
2023-05-05T03:04:41.784Z,6.22
2023-05-05T03:05:00.571Z,6.60
2023-05-05T03:05:19.691Z,7.47
2023-05-05T03:05:37.588Z,7.03
2023-05-05T03:05:53.914Z,5.13
2023-05-05T03:06:13.806Z,6.55
2023-05-05T03:06:29.215Z,6.43
2023-05-05T03:06:43.931Z,4.50
2023-05-05T03:07:03.034Z,7.30
2023-05-05T03:07:23.578Z,9.02
2023-05-05T03:07:40.681Z,8.68
2023-05-05T03:07:55.895Z,8.07
2023-05-05T03:08:13.751Z,3.88
2023-05-05T03:08:29.951Z,5.63
2023-05-05T03:08:48.146Z,9.18
2023-05-05T03:09:07.085Z,11.13
2023-05-05T03:09:25.693Z,6.47
2023-05-05T03:09:45.903Z,6.35
2023-05-05T03:10:05.442Z,6.10
2023-05-05T03:10:26.074Z,5.78
2023-05-05T03:10:46.274Z,3.47
2023-05-05T03:11:04.649Z,5.40
2023-05-05T03:11:23.047Z,7.30
2023-05-05T03:11:40.416Z,8.10
2023-05-05T03:11:59.609Z,8.77
2023-05-05T03:12:16.620Z,7.43
2023-05-05T03:12:56.403Z,5.45
2023-05-05T03:13:18.586Z,4.18
2023-05-05T03:13:34.708Z,5.65
2023-05-05T03:13:52.832Z,6.60
2023-05-05T03:14:10.011Z,3.47
2023-05-05T03:14:23.141Z,6.35
2023-05-05T03:14:36.868Z,6.63
2023-05-05T03:14:54.155Z,5.00
2023-05-05T03:15:08.695Z,6.32
2023-05-05T03:15:24.982Z,5.38
2023-05-05T03:15:43.087Z,5.53