createdAt,value
2022-08-04T00:02:08.145Z,3.28
2022-08-04T00:04:38.237Z,3.30
2022-08-04T00:07:17.779Z,3.33
2022-08-04T00:09:47.995Z,3.28
2022-08-04T00:12:18.217Z,3.25
2022-08-04T00:14:59.959Z,3.40
2022-08-04T00:17:32.696Z,3.72
2022-08-04T00:20:06.641Z,3.17
2022-08-04T00:22:35.381Z,2.85
2022-08-04T00:25:04.862Z,2.75
2022-08-04T00:27:33.188Z,4.05
2022-08-04T00:30:04.954Z,3.80
2022-08-04T00:32:34.555Z,4.28
2022-08-04T00:35:02.301Z,4.13
2022-08-04T00:37:29.286Z,3.42
2022-08-04T00:39:57.637Z,3.47
2022-08-04T00:42:30.443Z,3.33
2022-08-04T00:45:20.483Z,3.85
2022-08-04T00:47:59.769Z,3.75
2022-08-04T00:50:44.455Z,3.30
2022-08-04T00:53:32.341Z,4.00
2022-08-04T00:56:21.010Z,3.47
2022-08-04T00:58:54.065Z,3.08
2022-08-04T01:01:52.004Z,3.10
2022-08-04T01:04:30.539Z,3.47
2022-08-04T01:07:06.934Z,3.35
2022-08-04T01:09:45.683Z,3.67
2022-08-04T01:12:44.363Z,3.28
2022-08-04T01:15:30.707Z,4.07
2022-08-04T01:18:08.881Z,3.67
2022-08-04T01:20:51.724Z,3.55
2022-08-04T01:23:56.250Z,3.45
2022-08-04T01:26:42.776Z,3.50
2022-08-04T01:29:34.382Z,3.08
2022-08-04T01:32:46.920Z,1.63
2022-08-04T01:35:53.479Z,4.03
2022-08-04T01:38:28.866Z,3.08
2022-08-04T01:41:01.319Z,3.33
2022-08-04T01:43:32.884Z,3.28
2022-08-04T01:46:04.924Z,1.10
2022-08-04T01:48:32.280Z,0.80
2022-08-04T01:51:04.817Z,1.30
2022-08-04T01:53:37.789Z,3.53
2022-08-04T01:56:06.924Z,2.75
2022-08-04T01:59:09.174Z,2.88
2022-08-04T02:01:39.435Z,3.30
2022-08-04T02:04:21.079Z,2.72
2022-08-04T02:06:58.518Z,3.08
2022-08-04T02:09:54.230Z,2.42
2022-08-04T02:12:39.714Z,1.33
2022-08-04T02:15:39.467Z,3.35
2022-08-04T02:18:38.592Z,1.85
2022-08-04T02:21:05.523Z,2.60
2022-08-04T02:23:38.714Z,3.38
2022-08-04T02:26:28.981Z,2.40
2022-08-04T02:29:30.389Z,0.90
2022-08-04T02:32:05.680Z,1.50
2022-08-04T02:34:42.748Z,1.38
2022-08-04T02:37:11.912Z,0.98
2022-08-04T02:39:48.533Z,0.93
2022-08-04T02:42:17.925Z,1.33
2022-08-04T02:44:50.389Z,2.90
2022-08-04T02:47:22.057Z,1.55
2022-08-04T02:50:10.443Z,3.55
2022-08-04T02:52:39.276Z,3.17
2022-08-04T02:55:11.626Z,2.40
2022-08-04T02:57:40.208Z,1.50
2022-08-04T03:00:11.839Z,1.20
2022-08-04T03:03:13.182Z,1.08
2022-08-04T03:06:01.461Z,1.50
2022-08-04T03:08:45.466Z,1.67
2022-08-04T03:11:50.175Z,2.20
2022-08-04T03:14:42.100Z,2.05
2022-08-04T03:17:52.700Z,2.40
2022-08-04T03:20:59.449Z,1.92
2022-08-04T03:24:00.898Z,0.55
2022-08-04T03:26:51.767Z,1.35
2022-08-04T03:29:36.773Z,2.05
2022-08-04T03:32:35.150Z,0.50
2022-08-04T03:35:51.799Z,0.40
2022-08-04T03:39:09.334Z,0.20
2022-08-04T03:41:55.103Z,0.35
2022-08-04T03:44:50.231Z,0.28
2022-08-04T03:47:23.248Z,0.50
2022-08-04T03:50:14.439Z,0.70
2022-08-04T03:53:10.573Z,2.00
2022-08-04T03:56:07.310Z,3.15
2022-08-04T03:59:13.666Z,0.45
2022-08-04T04:02:29.520Z,0.60
2022-08-04T04:05:14.992Z,0.80
2022-08-04T04:08:18.732Z,0.80
2022-08-04T04:10:46.189Z,0.90
2022-08-04T04:13:30.553Z,0.93
2022-08-04T04:16:01.323Z,0.90
2022-08-04T04:19:14.917Z,0.90
2022-08-04T04:22:06.491Z,1.00
2022-08-04T04:24:34.085Z,1.60
2022-08-04T04:27:34.969Z,2.25
2022-08-04T04:30:33.696Z,2.63
2022-08-04T04:33:25.903Z,2.92
2022-08-04T04:36:02.079Z,3.65
2022-08-04T04:38:38.286Z,3.55
2022-08-04T04:41:55.026Z,3.97
2022-08-04T04:44:59.302Z,3.78
2022-08-04T04:48:10.874Z,4.25
2022-08-04T04:50:59.899Z,4.87
2022-08-04T04:53:52.085Z,5.57
2022-08-04T04:56:43.104Z,4.70
2022-08-04T04:59:13.733Z,5.15
2022-08-04T05:01:58.106Z,5.07
2022-08-04T05:04:57.289Z,5.78
2022-08-04T05:08:43.079Z,5.50
2022-08-04T05:11:39.252Z,5.60
2022-08-04T05:14:35.207Z,5.70
2022-08-04T05:17:33.912Z,5.97
2022-08-04T05:20:15.201Z,6.20
2022-08-04T05:22:51.509Z,6.10
2022-08-04T05:26:06.640Z,6.00
2022-08-04T05:28:53.927Z,5.20
2022-08-04T05:31:54.164Z,5.50
2022-08-04T05:34:29.311Z,4.97
2022-08-04T05:37:08.644Z,4.80
2022-08-04T05:40:12.220Z,5.57
2022-08-04T05:42:41.857Z,5.15
2022-08-04T05:45:12.019Z,5.60
2022-08-04T05:47:39.446Z,5.28
2022-08-04T05:50:09.894Z,4.70
2022-08-04T05:52:40.952Z,4.65
2022-08-04T05:55:09.730Z,5.32
2022-08-04T05:57:40.815Z,4.55
2022-08-04T06:00:38.963Z,3.95
2022-08-04T06:03:01.398Z,4.20
2022-08-04T06:05:29.245Z,4.07
2022-08-04T06:08:04.541Z,3.42
2022-08-04T06:10:45.226Z,3.58
2022-08-04T06:16:03.093Z,3.33
2022-08-04T06:19:57.027Z,2.95
2022-08-04T06:21:25.087Z,3.20
2022-08-04T06:23:59.612Z,3.35
2022-08-04T06:26:40.337Z,2.83
2022-08-04T06:29:27.113Z,2.97
2022-08-04T06:32:28.588Z,2.83
2022-08-04T06:34:47.781Z,2.97
2022-08-04T06:37:41.102Z,3.00
2022-08-04T06:40:29.395Z,3.35
2022-08-04T06:42:57.085Z,2.60
2022-08-04T06:45:26.038Z,2.17
2022-08-04T06:47:58.044Z,2.42
2022-08-04T06:53:14.351Z,1.77
2022-08-04T06:55:52.342Z,2.70
2022-08-04T06:58:26.687Z,2.10
2022-08-04T07:01:02.878Z,2.20
2022-08-04T07:03:35.576Z,2.22
2022-08-04T07:06:05.694Z,2.00
2022-08-04T07:08:36.631Z,2.03
2022-08-04T07:11:06.353Z,1.95
2022-08-04T07:13:46.797Z,1.77
2022-08-04T07:16:33.607Z,2.03
2022-08-04T07:19:10.597Z,2.13
2022-08-04T07:22:15.942Z,2.30
2022-08-04T07:24:31.957Z,1.88
2022-08-04T07:27:00.690Z,2.33
2022-08-04T07:29:31.231Z,2.05
2022-08-04T07:32:05.840Z,2.35
2022-08-04T07:34:34.744Z,1.60
2022-08-04T07:37:04.143Z,2.10
2022-08-04T07:39:33.151Z,1.95
2022-08-04T07:42:19.175Z,2.42
2022-08-04T07:44:47.129Z,1.92
2022-08-04T07:47:15.635Z,2.13
2022-08-04T07:49:56.429Z,2.00
2022-08-04T07:52:27.260Z,1.70
2022-08-04T07:54:54.341Z,1.73
2022-08-04T07:57:41.197Z,2.17
2022-08-04T08:00:11.707Z,2.03
2022-08-04T08:02:40.041Z,2.00
2022-08-04T08:05:21.039Z,1.83
2022-08-04T08:07:54.403Z,1.47
2022-08-04T08:10:26.710Z,1.80
2022-08-04T08:12:56.164Z,1.90
2022-08-04T08:15:33.209Z,1.88
2022-08-04T08:18:06.101Z,1.65
2022-08-04T08:20:33.484Z,2.38
2022-08-04T08:23:03.858Z,1.60
2022-08-04T08:25:34.286Z,1.50
2022-08-04T08:28:07.835Z,2.20
2022-08-04T08:30:37.076Z,1.90
2022-08-04T08:33:14.073Z,1.77
2022-08-04T08:36:05.925Z,2.08
2022-08-04T08:39:12.230Z,1.65
2022-08-04T08:42:28.075Z,1.80
2022-08-04T08:45:30.297Z,2.03
2022-08-04T08:48:19.537Z,2.20
2022-08-04T08:51:08.421Z,1.83
2022-08-04T08:53:52.044Z,2.25
2022-08-04T08:56:41.580Z,2.10
2022-08-04T08:59:33.320Z,2.05
2022-08-04T09:02:25.777Z,1.95
2022-08-04T09:08:19.618Z,1.80
2022-08-04T09:10:54.369Z,2.00
2022-08-04T09:13:33.318Z,1.85
2022-08-04T09:16:28.143Z,1.90
2022-08-04T09:19:05.779Z,2.00
2022-08-04T09:21:40.086Z,1.90
2022-08-04T09:24:35.304Z,2.08
2022-08-04T09:27:10.176Z,2.08
2022-08-04T09:29:56.917Z,2.28
2022-08-04T09:32:34.053Z,2.03
2022-08-04T09:35:24.373Z,2.00
2022-08-04T09:38:33.482Z,1.90
2022-08-04T09:41:49.391Z,2.28
2022-08-04T09:44:50.181Z,1.83
2022-08-04T09:47:25.977Z,2.70
2022-08-04T09:50:38.660Z,2.33
2022-08-04T09:53:28.803Z,2.33
2022-08-04T09:56:25.939Z,2.20
2022-08-04T09:59:14.834Z,1.85
2022-08-04T10:01:44.206Z,2.35
2022-08-04T10:04:31.784Z,2.05
2022-08-04T10:07:38.262Z,2.30
2022-08-04T10:10:45.641Z,2.33
2022-08-04T10:13:38.744Z,2.30
2022-08-04T10:16:48.285Z,2.00
2022-08-04T10:19:37.036Z,2.50
2022-08-04T10:22:27.266Z,2.65
2022-08-04T10:26:06.936Z,2.63
2022-08-04T10:29:17.869Z,2.20
2022-08-04T10:32:10.549Z,1.95
2022-08-04T10:35:04.438Z,1.80
2022-08-04T10:40:51.518Z,2.05
2022-08-04T10:43:52.635Z,1.90
2022-08-04T10:46:32.876Z,2.13
2022-08-04T10:49:46.330Z,1.98
2022-08-04T10:52:54.313Z,2.00
2022-08-04T10:56:06.786Z,1.90
2022-08-04T10:58:47.663Z,1.98
2022-08-04T11:01:59.634Z,1.77
2022-08-04T11:04:58.768Z,2.15
2022-08-04T11:07:35.975Z,2.08
2022-08-04T11:10:05.130Z,2.03
2022-08-04T11:12:48.037Z,2.03
2022-08-04T11:15:23.885Z,2.13
2022-08-04T11:18:16.338Z,2.33
2022-08-04T11:21:05.724Z,2.13
2022-08-04T11:23:38.674Z,2.55
2022-08-04T11:26:46.688Z,2.10
2022-08-04T11:30:04.458Z,1.98
2022-08-04T11:32:46.440Z,2.13
2022-08-04T11:35:54.851Z,1.75
2022-08-04T11:38:32.969Z,2.35
2022-08-04T11:41:13.511Z,2.33
2022-08-04T11:44:03.973Z,2.00
2022-08-04T11:46:57.063Z,2.53
2022-08-04T11:49:57.294Z,2.05
2022-08-04T11:52:28.464Z,2.42
2022-08-04T11:55:08.534Z,2.33
2022-08-04T11:57:39.479Z,2.13
2022-08-04T12:00:13.102Z,1.98
2022-08-04T12:03:18.943Z,1.95
2022-08-04T12:05:58.982Z,2.30
2022-08-04T12:08:58.436Z,2.22
2022-08-04T12:11:59.350Z,2.33
2022-08-04T12:14:52.133Z,2.70
2022-08-04T12:17:53.109Z,2.30
2022-08-04T12:20:40.329Z,2.42
2022-08-04T12:23:16.146Z,2.38
2022-08-04T12:25:50.637Z,2.60
2022-08-04T12:28:52.500Z,2.55
2022-08-04T12:31:28.254Z,2.22
2022-08-04T12:34:12.157Z,2.53
2022-08-04T12:37:27.527Z,2.22
2022-08-04T12:40:27.940Z,2.20
2022-08-04T12:43:04.272Z,2.45
2022-08-04T12:45:35.167Z,2.38
2022-08-04T12:48:05.925Z,2.67
2022-08-04T12:50:33.992Z,2.17
2022-08-04T12:53:02.532Z,2.33
2022-08-04T12:55:33.783Z,2.22
2022-08-04T12:58:13.276Z,2.17
2022-08-04T13:00:48.270Z,2.50
2022-08-04T13:03:19.785Z,2.33
2022-08-04T13:05:51.227Z,2.50
2022-08-04T13:08:24.818Z,2.03
2022-08-04T13:10:57.944Z,1.92
2022-08-04T13:13:27.274Z,2.33
2022-08-04T13:16:04.395Z,2.13
2022-08-04T13:18:53.290Z,2.47
2022-08-04T13:21:50.362Z,2.58
2022-08-04T13:24:31.018Z,2.22
2022-08-04T13:27:16.451Z,2.10
2022-08-04T13:29:58.719Z,2.17
2022-08-04T13:33:09.445Z,2.10
2022-08-04T13:35:54.545Z,2.08
2022-08-04T13:38:28.168Z,1.80
2022-08-04T13:41:03.256Z,1.77
2022-08-04T13:44:16.761Z,1.88
2022-08-04T13:46:28.167Z,2.10
2022-08-04T13:52:17.738Z,1.80
2022-08-04T13:54:47.664Z,2.25
2022-08-04T13:57:43.325Z,1.92
2022-08-04T14:00:11.780Z,2.30
2022-08-04T14:03:21.041Z,2.30
2022-08-04T14:06:20.344Z,1.90
2022-08-04T14:09:15.056Z,2.15
2022-08-04T14:12:14.640Z,2.15
2022-08-04T14:14:53.780Z,1.90
2022-08-04T14:17:39.208Z,1.98
2022-08-04T14:20:09.325Z,2.08
2022-08-04T14:22:37.480Z,2.08
2022-08-04T14:25:16.271Z,2.20
2022-08-04T14:28:06.429Z,1.83
2022-08-04T14:30:37.806Z,1.90
2022-08-04T14:34:02.537Z,2.20
2022-08-04T14:36:39.360Z,1.70
2022-08-04T14:40:17.952Z,1.90
2022-08-04T14:42:42.935Z,2.10
2022-08-04T14:45:10.199Z,2.05
2022-08-04T14:47:52.566Z,2.13
2022-08-04T14:50:20.444Z,2.00
2022-08-04T14:52:47.405Z,2.00
2022-08-04T14:55:25.167Z,2.03
2022-08-04T14:58:34.630Z,2.33
2022-08-04T15:00:50.364Z,2.30
2022-08-04T15:03:23.458Z,2.22
2022-08-04T15:06:02.298Z,2.80
2022-08-04T15:08:44.383Z,2.58
2022-08-04T15:11:23.470Z,2.50
2022-08-04T15:13:54.266Z,2.63
2022-08-04T15:16:26.077Z,2.85
2022-08-04T15:18:56.927Z,2.70
2022-08-04T15:21:29.321Z,2.53
2022-08-04T15:23:58.136Z,2.95
2022-08-04T15:26:51.958Z,2.45
2022-08-04T15:29:59.173Z,2.92
2022-08-04T15:32:28.698Z,2.70
2022-08-04T15:35:15.678Z,2.83
2022-08-04T15:38:09.633Z,3.00
2022-08-04T15:41:05.288Z,2.65
2022-08-04T15:44:18.693Z,3.42
2022-08-04T15:46:52.575Z,3.80
2022-08-04T15:52:12.429Z,3.25
2022-08-04T15:54:52.060Z,4.47
2022-08-04T15:58:03.116Z,3.30
2022-08-04T16:00:56.707Z,3.85
2022-08-04T16:03:58.583Z,3.42
2022-08-04T16:06:38.581Z,3.17
2022-08-04T16:09:06.101Z,3.33
2022-08-04T16:11:41.872Z,3.30
2022-08-04T16:14:10.022Z,3.85
2022-08-04T16:20:03.770Z,3.50
2022-08-04T16:22:40.912Z,3.08
2022-08-04T16:25:09.461Z,2.63
2022-08-04T16:27:46.464Z,4.18
2022-08-04T16:30:15.921Z,4.65
2022-08-04T16:32:45.630Z,4.38
2022-08-04T16:35:23.012Z,5.03
2022-08-04T16:38:15.703Z,5.28
2022-08-04T16:40:46.693Z,5.28
2022-08-04T16:43:59.223Z,5.47
2022-08-04T16:47:08.921Z,4.53
2022-08-04T16:49:33.577Z,5.88
2022-08-04T16:52:18.077Z,5.07
2022-08-04T16:54:45.942Z,5.82
2022-08-04T16:57:28.338Z,5.30
2022-08-04T16:59:55.488Z,5.00
2022-08-04T17:02:26.708Z,5.30
2022-08-04T17:05:07.559Z,5.70
2022-08-04T17:08:19.570Z,5.82
2022-08-04T17:10:42.862Z,5.70
2022-08-04T17:14:02.203Z,5.43
2022-08-04T17:16:21.098Z,4.93
2022-08-04T17:18:53.583Z,5.18
2022-08-04T17:21:36.525Z,5.82
2022-08-04T17:24:16.114Z,4.70
2022-08-04T17:26:54.008Z,4.70
2022-08-04T17:29:43.854Z,5.13
2022-08-04T17:32:21.450Z,4.22
2022-08-04T17:35:11.287Z,4.93
2022-08-04T17:38:00.793Z,4.68
2022-08-04T17:40:28.128Z,4.90
2022-08-04T17:46:36.273Z,5.20
2022-08-04T17:49:23.989Z,4.88
2022-08-04T17:52:11.398Z,4.70
2022-08-04T17:54:47.224Z,4.45
2022-08-04T17:57:21.674Z,4.97
2022-08-04T18:02:56.189Z,4.32
2022-08-04T18:06:01.881Z,4.18
2022-08-04T18:08:40.153Z,4.53
2022-08-04T18:11:19.130Z,3.78
2022-08-04T18:13:56.962Z,4.20
2022-08-04T18:16:24.992Z,3.63
2022-08-04T18:19:10.337Z,3.33
2022-08-04T18:21:46.478Z,4.60
2022-08-04T18:27:08.756Z,4.38
2022-08-04T18:29:39.272Z,3.90
2022-08-04T18:32:08.929Z,4.00
2022-08-04T18:34:40.980Z,4.15
2022-08-04T18:38:06.647Z,3.85
2022-08-04T18:40:27.350Z,4.07
2022-08-04T18:43:00.134Z,4.13
2022-08-04T18:45:34.148Z,3.47
2022-08-04T18:48:03.987Z,4.40
2022-08-04T18:51:10.988Z,4.50
2022-08-04T18:53:20.315Z,5.70
2022-08-04T18:55:56.631Z,4.53
2022-08-04T18:58:29.151Z,4.88
2022-08-04T19:01:00.297Z,4.03
2022-08-04T19:03:32.952Z,4.75
2022-08-04T19:06:04.247Z,4.57
2022-08-04T19:08:46.956Z,5.10
2022-08-04T19:11:54.442Z,4.38
2022-08-04T19:14:15.592Z,4.68
2022-08-04T19:16:58.674Z,4.05
2022-08-04T19:19:47.935Z,4.60
2022-08-04T19:22:35.629Z,4.85
2022-08-04T19:25:09.050Z,5.10
2022-08-04T19:27:40.030Z,4.72
2022-08-04T19:30:25.113Z,4.25
2022-08-04T19:32:58.573Z,4.50
2022-08-04T19:35:28.822Z,4.85
2022-08-04T19:38:03.635Z,4.60
2022-08-04T19:40:35.075Z,4.68
2022-08-04T19:43:15.461Z,4.95
2022-08-04T19:45:44.626Z,5.38
2022-08-04T19:52:00.858Z,5.85
2022-08-04T19:54:29.808Z,5.40
2022-08-04T19:57:19.350Z,5.63
2022-08-04T20:00:08.616Z,6.00
2022-08-04T20:02:42.916Z,4.40
2022-08-04T20:05:13.028Z,5.22
2022-08-04T20:07:42.891Z,5.93
2022-08-04T20:10:13.078Z,5.75
2022-08-04T20:12:42.123Z,5.13
2022-08-04T20:15:12.492Z,5.15
2022-08-04T20:18:08.295Z,5.30
2022-08-04T20:20:31.827Z,5.38
2022-08-04T20:23:06.753Z,5.25
2022-08-04T20:25:39.537Z,6.55
2022-08-04T20:28:25.625Z,5.93
2022-08-04T20:31:03.561Z,5.47
2022-08-04T20:33:31.524Z,5.25
2022-08-04T20:36:06.639Z,5.07
2022-08-04T20:38:36.368Z,5.40
2022-08-04T20:41:14.844Z,5.40
2022-08-04T20:43:49.763Z,5.57
2022-08-04T20:46:25.626Z,5.03
2022-08-04T20:48:57.940Z,5.15
2022-08-04T20:51:33.133Z,4.90
2022-08-04T20:54:16.651Z,4.82
2022-08-04T20:56:51.158Z,4.82
2022-08-04T20:59:19.948Z,5.38
2022-08-04T21:01:49.455Z,5.93
2022-08-04T21:04:48.590Z,5.18
2022-08-04T21:07:17.125Z,5.18
2022-08-04T21:09:50.090Z,6.20
2022-08-04T21:12:28.613Z,5.60
2022-08-04T21:15:00.867Z,5.30
2022-08-04T21:20:27.763Z,4.75
2022-08-04T21:23:07.273Z,4.50
2022-08-04T21:25:43.696Z,5.05
2022-08-04T21:28:20.037Z,4.93
2022-08-04T21:30:52.759Z,4.63
2022-08-04T21:36:14.223Z,4.60
2022-08-04T21:38:51.347Z,4.38
2022-08-04T21:44:10.201Z,4.25
2022-08-04T21:46:44.233Z,4.35
2022-08-04T21:49:12.662Z,4.63
2022-08-04T21:51:58.510Z,4.38
2022-08-04T21:54:27.685Z,4.53
2022-08-04T21:56:54.596Z,5.07
2022-08-04T21:59:30.444Z,5.35
2022-08-04T22:02:01.424Z,5.50
2022-08-04T22:04:56.586Z,5.40
2022-08-04T22:07:25.150Z,5.78
2022-08-04T22:10:11.559Z,5.97
2022-08-04T22:12:39.680Z,5.55
2022-08-04T22:15:22.841Z,5.30
2022-08-04T22:18:04.369Z,5.45
2022-08-04T22:20:31.583Z,6.53
2022-08-04T22:23:16.805Z,7.13
2022-08-04T22:25:55.728Z,6.85
2022-08-04T22:28:32.798Z,8.30
2022-08-04T22:30:59.591Z,8.20
2022-08-04T22:33:55.980Z,9.82
2022-08-04T22:36:24.681Z,10.43
2022-08-04T22:39:07.147Z,10.60
2022-08-04T22:41:48.908Z,11.48
2022-08-04T22:44:24.751Z,13.77
2022-08-04T22:47:02.341Z,12.45
2022-08-04T22:49:52.388Z,11.80
2022-08-04T22:52:31.951Z,11.60
2022-08-04T22:55:20.063Z,12.60
2022-08-04T22:58:04.885Z,13.10
2022-08-04T23:00:34.154Z,12.57
2022-08-04T23:03:00.878Z,13.90
2022-08-04T23:05:36.131Z,12.88
2022-08-04T23:08:04.199Z,14.93
2022-08-04T23:10:32.011Z,14.50
2022-08-04T23:13:01.018Z,14.70
2022-08-04T23:15:33.726Z,14.43
2022-08-04T23:18:02.022Z,14.60
2022-08-04T23:20:33.019Z,14.27
2022-08-04T23:23:14.816Z,16.67
2022-08-04T23:26:08.420Z,15.43
2022-08-04T23:28:31.643Z,15.40
2022-08-04T23:30:59.181Z,16.05
2022-08-04T23:33:49.264Z,17.10
2022-08-04T23:36:12.498Z,16.38
2022-08-04T23:38:42.249Z,17.13
2022-08-04T23:41:53.952Z,16.23
2022-08-04T23:44:17.459Z,17.05
2022-08-04T23:46:51.329Z,16.55
2022-08-04T23:49:20.119Z,16.85
2022-08-04T23:51:49.759Z,17.13
2022-08-04T23:54:25.974Z,16.48
2022-08-04T23:56:53.132Z,16.95
2022-08-04T23:59:49.143Z,16.27
