createdAt,value
2022-07-26T00:02:54.441Z,17.2
2022-07-26T00:07:54.625Z,17.0
2022-07-26T00:12:54.901Z,16.8
2022-07-26T00:17:57.144Z,16.8
2022-07-26T00:22:55.430Z,16.6
2022-07-26T00:27:55.688Z,16.6
2022-07-26T00:32:55.936Z,16.6
2022-07-26T00:37:58.191Z,16.4
2022-07-26T00:42:56.452Z,16.4
2022-07-26T00:47:56.811Z,16.4
2022-07-26T00:52:56.888Z,16.4
2022-07-26T00:57:57.259Z,16.2
2022-07-26T01:02:57.499Z,16.2
2022-07-26T01:07:57.634Z,16.2
2022-07-26T01:12:57.888Z,16.1
2022-07-26T01:17:58.108Z,16.2
2022-07-26T01:27:58.537Z,16.1
2022-07-26T01:32:58.822Z,16.1
2022-07-26T01:37:59.077Z,16.1
2022-07-26T01:42:59.294Z,16.0
2022-07-26T01:47:59.514Z,15.9
2022-07-26T01:53:00.324Z,15.9
2022-07-26T01:58:00.052Z,15.8
2022-07-26T02:03:00.260Z,15.7
2022-07-26T02:08:00.491Z,15.6
2022-07-26T02:13:00.636Z,15.5
2022-07-26T02:18:01.020Z,15.4
2022-07-26T02:23:01.287Z,15.4
2022-07-26T02:28:01.417Z,15.6
2022-07-26T02:33:01.472Z,15.6
2022-07-26T02:38:01.681Z,15.8
2022-07-26T02:48:02.121Z,16.1
2022-07-26T02:53:02.457Z,16.1
2022-07-26T02:58:02.606Z,16.4
2022-07-26T03:03:02.952Z,16.1
2022-07-26T03:08:03.135Z,16.1
2022-07-26T03:13:03.434Z,16.2
2022-07-26T03:23:03.960Z,16.0
2022-07-26T03:28:04.226Z,16.2
2022-07-26T03:33:04.525Z,16.2
2022-07-26T03:38:04.806Z,16.4
2022-07-26T03:43:05.165Z,16.4
2022-07-26T03:48:05.319Z,16.4
2022-07-26T03:53:05.561Z,16.6
2022-07-26T03:58:05.812Z,16.5
2022-07-26T04:03:06.041Z,16.6
2022-07-26T04:08:06.301Z,16.5
2022-07-26T04:13:06.725Z,16.4
2022-07-26T04:18:06.849Z,16.4
2022-07-26T04:23:11.326Z,16.4
2022-07-26T04:33:07.648Z,16.4
2022-07-26T04:38:07.921Z,16.5
2022-07-26T04:43:08.620Z,16.5
2022-07-26T04:48:08.455Z,16.6
2022-07-26T04:53:10.771Z,16.6
2022-07-26T04:58:08.950Z,16.6
2022-07-26T05:03:09.341Z,16.7
2022-07-26T05:13:10.363Z,16.9
2022-07-26T05:18:10.641Z,16.9
2022-07-26T05:23:10.414Z,17.1
2022-07-26T05:28:10.656Z,17.1
2022-07-26T05:33:11.151Z,17.2
2022-07-26T05:38:11.218Z,17.4
2022-07-26T05:43:11.544Z,17.4
2022-07-26T05:48:11.809Z,17.2
2022-07-26T05:53:12.330Z,17.3
2022-07-26T05:58:12.420Z,17.3
2022-07-26T06:03:12.712Z,17.5
2022-07-26T06:08:13.007Z,17.6
2022-07-26T06:13:13.361Z,17.7
2022-07-26T06:18:13.601Z,17.8
2022-07-26T06:23:13.886Z,17.8
2022-07-26T06:28:14.208Z,18.0
2022-07-26T06:33:14.502Z,18.0
2022-07-26T06:38:17.813Z,18.4
2022-07-26T06:53:15.786Z,19.9
2022-07-26T07:03:16.498Z,19.7
2022-07-26T07:08:17.086Z,19.8
2022-07-26T07:13:17.245Z,19.9
2022-07-26T07:18:17.662Z,20.0
2022-07-26T07:23:18.008Z,20.1
2022-07-26T07:28:18.430Z,19.9
2022-07-26T07:38:19.244Z,20.4
2022-07-26T07:43:19.662Z,20.3
2022-07-26T07:48:20.029Z,20.1
2022-07-26T07:53:20.440Z,20.4
2022-07-26T07:58:20.873Z,20.0
2022-07-26T08:08:22.248Z,20.7
2022-07-26T08:13:22.166Z,20.7
2022-07-26T08:18:22.855Z,20.8
2022-07-26T08:23:23.018Z,21.2
2022-07-26T08:28:38.049Z,22.1
2022-07-26T08:33:23.905Z,22.8
2022-07-26T08:38:24.394Z,23.4
2022-07-26T08:43:24.886Z,23.9
2022-07-26T08:48:25.426Z,23.1
2022-07-26T08:53:25.963Z,23.0
2022-07-26T08:58:26.514Z,22.9
2022-07-26T09:03:27.236Z,22.9
2022-07-26T09:08:27.701Z,22.6
2022-07-26T09:13:28.125Z,22.8
2022-07-26T09:18:28.698Z,22.6
2022-07-26T09:23:29.275Z,22.9
2022-07-26T09:33:30.418Z,23.1
2022-07-26T09:38:30.941Z,23.6
2022-07-26T09:43:31.416Z,23.3
2022-07-26T09:48:52.297Z,23.4
2022-07-26T09:58:33.106Z,23.6
2022-07-26T10:03:34.200Z,24.1
2022-07-26T10:08:34.275Z,23.9
2022-07-26T10:13:34.863Z,23.8
2022-07-26T10:18:35.477Z,24.5
2022-07-26T10:28:36.663Z,24.7
2022-07-26T10:43:41.059Z,23.8
2022-07-26T10:48:39.161Z,23.9
2022-07-26T10:53:39.731Z,22.9
2022-07-26T10:58:41.177Z,22.9
2022-07-26T11:13:41.769Z,22.2
2022-07-26T11:23:42.757Z,22.2
2022-07-26T11:28:43.275Z,21.7
2022-07-26T11:33:43.738Z,22.0
2022-07-26T11:43:44.624Z,22.1
2022-07-26T11:48:45.210Z,22.1
2022-07-26T11:53:45.567Z,22.4
2022-07-26T11:58:46.036Z,22.6
2022-07-26T12:03:46.690Z,23.2
2022-07-26T12:08:47.615Z,23.8
2022-07-26T12:13:55.264Z,23.8
2022-07-26T12:18:48.175Z,24.1
2022-07-26T12:23:49.194Z,23.9
2022-07-26T12:28:49.275Z,23.9
2022-07-26T12:33:49.829Z,24.0
2022-07-26T12:38:50.407Z,24.4
2022-07-26T12:43:50.985Z,24.2
2022-07-26T12:48:54.499Z,24.6
2022-07-26T12:53:52.175Z,24.4
2022-07-26T12:58:52.782Z,23.9
2022-07-26T13:08:54.010Z,24.6
2022-07-26T13:13:54.572Z,24.5
2022-07-26T13:18:55.266Z,25.3
2022-07-26T13:23:55.773Z,25.4
2022-07-26T13:28:56.518Z,25.2
2022-07-26T13:33:57.178Z,25.2
2022-07-26T13:38:57.679Z,24.9
2022-07-26T13:43:58.409Z,25.6
2022-07-26T13:49:01.371Z,25.8
2022-07-26T13:53:59.680Z,26.2
2022-07-26T13:59:00.338Z,26.9
2022-07-26T14:04:01.664Z,27.0
2022-07-26T14:09:01.734Z,26.8
2022-07-26T14:14:02.515Z,26.2
2022-07-26T14:19:03.211Z,26.7
2022-07-26T14:24:03.828Z,27.2
2022-07-26T14:39:06.009Z,26.8
2022-07-26T14:44:06.898Z,26.4
2022-07-26T14:54:08.572Z,25.8
2022-07-26T14:59:08.943Z,25.6
2022-07-26T15:04:09.771Z,25.3
2022-07-26T15:09:10.086Z,25.6
2022-07-26T15:14:11.050Z,25.4
2022-07-26T15:19:11.379Z,26.1
2022-07-26T15:24:12.422Z,26.6
2022-07-26T15:29:12.715Z,26.8
2022-07-26T15:34:15.907Z,25.9
2022-07-26T15:39:17.179Z,25.4
2022-07-26T15:44:14.889Z,26.1
2022-07-26T15:49:15.478Z,27.1
2022-07-26T15:54:16.156Z,27.2
2022-07-26T15:59:16.803Z,27.6
2022-07-26T16:04:17.497Z,27.9
2022-07-26T16:09:19.360Z,27.7
2022-07-26T16:14:19.034Z,27.8
2022-07-26T16:19:21.740Z,27.1
2022-07-26T16:24:20.464Z,26.5
2022-07-26T16:29:21.229Z,25.9
2022-07-26T16:34:21.937Z,25.3
2022-07-26T16:39:22.605Z,24.9
2022-07-26T16:44:23.268Z,25.2
2022-07-26T16:49:24.034Z,26.8
2022-07-26T16:59:25.481Z,31.8
2022-07-26T17:04:26.497Z,32.8
2022-07-26T17:09:27.520Z,32.4
2022-07-26T17:14:28.586Z,35.2
2022-07-26T17:19:29.739Z,37.2
2022-07-26T17:24:30.929Z,34.8
2022-07-26T17:29:31.990Z,31.2
2022-07-26T17:34:33.016Z,29.3
2022-07-26T17:39:51.919Z,27.9
2022-07-26T17:54:36.205Z,25.6
2022-07-26T17:59:37.233Z,25.8
2022-07-26T18:04:37.619Z,26.4
2022-07-26T18:09:38.489Z,25.5
2022-07-26T18:19:39.807Z,24.8
2022-07-26T18:24:40.133Z,24.1
2022-07-26T18:29:40.891Z,23.8
2022-07-26T18:34:41.289Z,23.4
2022-07-26T18:39:42.120Z,23.4
2022-07-26T18:49:43.022Z,23.2
2022-07-26T18:54:43.393Z,23.1
2022-07-26T18:59:44.094Z,23.1
2022-07-26T19:09:45.104Z,22.7
2022-07-26T19:11:10.924Z,22.5
2022-07-26T19:14:45.554Z,22.6
2022-07-26T19:19:46.116Z,22.4
2022-07-26T19:24:46.431Z,22.1
2022-07-26T19:29:47.085Z,21.8
2022-07-26T19:34:47.408Z,21.8
2022-07-26T19:39:50.081Z,21.7
2022-07-26T19:44:48.348Z,21.5
2022-07-26T19:54:49.421Z,21.1
2022-07-26T19:59:49.919Z,21.1
2022-07-26T20:19:51.601Z,20.5
2022-07-26T20:24:52.227Z,20.3
2022-07-26T20:29:55.179Z,20.2
2022-07-26T20:34:52.843Z,20.1
2022-07-26T20:39:53.228Z,19.9
2022-07-26T20:44:53.592Z,19.8
2022-07-26T20:54:54.379Z,19.4
2022-07-26T20:59:54.679Z,19.3
2022-07-26T21:04:55.082Z,19.2
2022-07-26T21:09:55.357Z,18.9
2022-07-26T21:14:55.728Z,18.9
2022-07-26T21:19:56.075Z,18.7
2022-07-26T21:29:58.731Z,18.5
2022-07-26T21:34:57.158Z,18.6
2022-07-26T21:39:57.403Z,18.5
2022-07-26T21:49:58.133Z,18.1
2022-07-26T21:59:58.864Z,17.9
2022-07-26T22:04:59.245Z,17.9
2022-07-26T22:09:59.603Z,17.6
2022-07-26T22:14:59.935Z,17.7
2022-07-26T22:20:00.308Z,17.8
2022-07-26T22:30:00.940Z,17.6
2022-07-26T22:35:03.168Z,17.6
2022-07-26T22:40:01.453Z,17.5
2022-07-26T22:45:01.753Z,17.4
2022-07-26T22:50:02.067Z,17.3
2022-07-26T22:55:02.411Z,17.2
2022-07-26T23:00:02.693Z,17.1
2022-07-26T23:05:03.049Z,16.9
2022-07-26T23:10:05.336Z,16.9
2022-07-26T23:15:03.568Z,16.8
2022-07-26T23:25:04.167Z,16.4
2022-07-26T23:30:04.503Z,16.3
2022-07-26T23:35:04.736Z,16.2
2022-07-26T23:40:04.996Z,16.2
2022-07-26T23:45:05.288Z,16.2
2022-07-26T23:50:05.565Z,16.2
2022-07-26T23:55:05.875Z,16.1
