createdAt,value
2023-04-18T00:00:49.715Z,38.21
2023-04-18T00:01:49.816Z,38.14
2023-04-18T00:02:50.072Z,38.12
2023-04-18T00:03:50.141Z,38.08
2023-04-18T00:04:50.212Z,38.08
2023-04-18T00:05:50.133Z,38.07
2023-04-18T00:06:50.244Z,38.06
2023-04-18T00:07:50.327Z,38.05
2023-04-18T00:08:50.400Z,38.05
2023-04-18T00:09:50.495Z,38.07
2023-04-18T00:10:50.621Z,38.05
2023-04-18T00:11:50.694Z,38.05
2023-04-18T00:12:50.754Z,38.06
2023-04-18T00:13:50.840Z,38.06
2023-04-18T00:14:50.932Z,38.07
2023-04-18T00:15:51.022Z,38.07
2023-04-18T00:16:51.131Z,38.10
2023-04-18T00:17:51.180Z,38.04
2023-04-18T00:18:51.269Z,38.08
2023-04-18T00:19:51.343Z,38.10
2023-04-18T00:20:51.428Z,38.10
2023-04-18T00:21:51.518Z,38.10
2023-04-18T00:22:51.603Z,38.07
2023-04-18T00:23:51.696Z,38.09
2023-04-18T00:24:51.778Z,38.06
2023-04-18T00:25:51.869Z,38.09
2023-04-18T00:26:51.975Z,38.06
2023-04-18T00:27:52.042Z,38.09
2023-04-18T00:28:52.132Z,38.07
2023-04-18T00:29:52.211Z,38.11
2023-04-18T00:30:52.305Z,38.09
2023-04-18T00:31:52.363Z,38.08
2023-04-18T00:32:52.501Z,38.06
2023-04-18T00:33:52.558Z,38.07
2023-04-18T00:34:52.638Z,38.06
2023-04-18T00:35:52.712Z,38.08
2023-04-18T00:36:52.805Z,38.07
2023-04-18T00:37:52.898Z,38.05
2023-04-18T00:38:52.984Z,38.05
2023-04-18T00:39:53.074Z,38.06
2023-04-18T00:40:53.172Z,38.07
2023-04-18T00:41:53.378Z,38.04
2023-04-18T00:42:53.344Z,38.05
2023-04-18T00:43:53.428Z,38.06
2023-04-18T00:44:53.526Z,38.06
2023-04-18T00:45:53.631Z,38.04
2023-04-18T00:46:53.691Z,38.04
2023-04-18T00:47:53.799Z,38.02
2023-04-18T00:48:53.873Z,38.06
2023-04-18T00:49:53.976Z,38.04
2023-04-18T00:50:54.052Z,38.05
2023-04-18T00:51:54.125Z,38.07
2023-04-18T00:52:54.210Z,38.07
2023-04-18T00:53:54.284Z,38.03
2023-04-18T00:54:54.364Z,38.06
2023-04-18T00:55:54.441Z,38.10
2023-04-18T00:56:54.528Z,38.09
2023-04-18T00:57:54.661Z,38.09
2023-04-18T00:58:54.695Z,38.08
2023-04-18T00:59:54.809Z,38.07
2023-04-18T01:00:54.876Z,38.05
2023-04-18T01:01:55.126Z,38.07
2023-04-18T01:02:55.159Z,38.08
2023-04-18T01:03:55.347Z,38.08
2023-04-18T01:04:55.224Z,38.12
2023-04-18T01:05:55.299Z,38.13
2023-04-18T01:06:55.395Z,38.11
2023-04-18T01:07:55.490Z,38.11
2023-04-18T01:08:55.586Z,38.10
2023-04-18T01:09:55.666Z,38.09
2023-04-18T01:10:55.754Z,38.09
2023-04-18T01:11:55.852Z,38.09
2023-04-18T01:12:55.944Z,38.08
2023-04-18T01:13:56.075Z,38.08
2023-04-18T01:14:56.111Z,38.09
2023-04-18T01:15:56.215Z,38.10
2023-04-18T01:16:56.273Z,38.08
2023-04-18T01:17:56.412Z,38.10
2023-04-18T01:18:56.447Z,38.07
2023-04-18T01:19:56.534Z,38.08
2023-04-18T01:20:56.623Z,38.06
2023-04-18T01:21:56.725Z,38.05
2023-04-18T01:22:56.811Z,38.08
2023-04-18T01:23:56.913Z,38.07
2023-04-18T01:24:57.011Z,38.07
2023-04-18T01:25:57.106Z,38.05
2023-04-18T01:26:57.213Z,38.06
2023-04-18T01:27:57.298Z,38.04
2023-04-18T01:28:57.394Z,38.05
2023-04-18T01:29:57.514Z,38.06
2023-04-18T01:30:57.657Z,38.03
2023-04-18T01:31:57.671Z,38.05
2023-04-18T01:32:57.797Z,38.06
2023-04-18T01:33:57.864Z,38.06
2023-04-18T01:34:57.977Z,38.07
2023-04-18T01:35:58.054Z,38.05
2023-04-18T01:36:58.176Z,38.05
2023-04-18T01:37:58.245Z,38.06
2023-04-18T01:38:58.341Z,38.07
2023-04-18T01:39:58.441Z,38.05
2023-04-18T01:40:58.503Z,38.05
2023-04-18T01:41:58.598Z,38.05
2023-04-18T01:42:58.705Z,38.06
2023-04-18T01:43:58.781Z,38.08
2023-04-18T01:44:58.875Z,38.08
2023-04-18T01:45:58.984Z,38.06
2023-04-18T01:46:59.157Z,38.08
2023-04-18T01:47:59.168Z,38.09
2023-04-18T01:48:59.221Z,38.09
2023-04-18T01:49:59.324Z,38.06
2023-04-18T01:50:59.411Z,38.06
2023-04-18T01:51:59.483Z,38.06
2023-04-18T01:52:59.568Z,38.07
2023-04-18T01:53:59.664Z,38.06
2023-04-18T01:54:59.753Z,38.06
2023-04-18T01:55:59.860Z,38.05
2023-04-18T01:56:59.953Z,38.03
2023-04-18T01:58:00.052Z,38.07
2023-04-18T01:59:00.138Z,38.03
2023-04-18T02:00:00.245Z,38.04
2023-04-18T02:01:00.407Z,38.04
2023-04-18T02:02:00.606Z,38.04
2023-04-18T02:03:00.659Z,38.05
2023-04-18T02:04:00.706Z,38.04
2023-04-18T02:05:00.733Z,38.04
2023-04-18T02:06:00.828Z,38.07
2023-04-18T02:07:00.921Z,38.06
2023-04-18T02:08:01.017Z,38.02
2023-04-18T02:09:01.147Z,38.06
2023-04-18T02:10:01.205Z,38.06
2023-04-18T02:11:01.392Z,38.04
2023-04-18T02:12:01.403Z,38.06
2023-04-18T02:13:01.501Z,38.04
2023-04-18T02:14:01.641Z,38.03
2023-04-18T02:15:01.720Z,38.02
2023-04-18T02:16:01.880Z,38.03
2023-04-18T02:17:01.899Z,38.05
2023-04-18T02:18:02.088Z,38.02
2023-04-18T02:19:02.106Z,38.05
2023-04-18T02:20:02.184Z,38.02
2023-04-18T02:21:02.292Z,38.01
2023-04-18T02:22:02.364Z,38.03
2023-04-18T02:23:02.459Z,38.04
2023-04-18T02:24:02.562Z,38.03
2023-04-18T02:25:02.668Z,38.02
2023-04-18T02:26:02.797Z,38.02
2023-04-18T02:27:02.853Z,38.01
2023-04-18T02:28:02.958Z,38.02
2023-04-18T02:29:03.054Z,38.00
2023-04-18T02:30:03.145Z,38.01
2023-04-18T02:31:03.244Z,38.02
2023-04-18T02:32:03.414Z,38.01
2023-04-18T02:33:03.479Z,38.02
2023-04-18T02:34:03.631Z,38.01
2023-04-18T02:35:03.636Z,38.02
2023-04-18T02:36:03.755Z,37.99
2023-04-18T02:37:03.826Z,38.02
2023-04-18T02:38:03.915Z,38.01
2023-04-18T02:39:04.013Z,38.03
2023-04-18T02:40:04.788Z,38.02
2023-04-18T02:41:04.191Z,38.03
2023-04-18T02:42:04.283Z,38.02
2023-04-18T02:43:04.385Z,37.99
2023-04-18T02:44:04.468Z,37.98
2023-04-18T02:45:04.573Z,38.01
2023-04-18T02:46:04.671Z,37.99
2023-04-18T02:47:04.745Z,38.01
2023-04-18T02:48:04.858Z,37.99
2023-04-18T02:49:04.932Z,38.01
2023-04-18T02:50:05.065Z,37.99
2023-04-18T02:51:05.135Z,38.02
2023-04-18T02:52:05.211Z,38.02
2023-04-18T02:53:05.288Z,38.03
2023-04-18T02:54:05.341Z,38.03
2023-04-18T02:55:05.386Z,38.02
2023-04-18T02:56:05.456Z,38.02
2023-04-18T02:57:05.552Z,38.00
2023-04-18T02:58:05.627Z,38.00
2023-04-18T02:59:05.715Z,38.00
2023-04-18T03:00:05.804Z,38.03
2023-04-18T03:01:05.912Z,38.00
2023-04-18T03:02:06.067Z,38.01
2023-04-18T03:03:06.155Z,38.04
2023-04-18T03:04:06.137Z,38.01
2023-04-18T03:05:06.339Z,38.04
2023-04-18T03:06:06.354Z,38.01
2023-04-18T03:07:06.415Z,38.02
2023-04-18T03:08:06.515Z,38.02
2023-04-18T03:09:06.607Z,38.01
2023-04-18T03:10:06.696Z,38.01
2023-04-18T03:11:06.792Z,38.01
2023-04-18T03:12:06.883Z,38.01
2023-04-18T03:13:06.962Z,38.00
2023-04-18T03:14:07.034Z,37.99
2023-04-18T03:15:07.131Z,38.02
2023-04-18T03:16:07.228Z,38.01
2023-04-18T03:17:07.294Z,38.00
2023-04-18T03:18:07.447Z,37.99
2023-04-18T03:19:07.485Z,38.02
2023-04-18T03:20:07.590Z,38.02
2023-04-18T03:21:07.726Z,38.01
2023-04-18T03:22:07.761Z,38.03
2023-04-18T03:23:07.845Z,37.97
2023-04-18T03:24:08.599Z,37.95
2023-04-18T03:25:07.948Z,37.87
2023-04-18T03:26:07.990Z,37.86
2023-04-18T03:27:07.989Z,37.81
2023-04-18T03:28:07.998Z,37.75
2023-04-18T03:29:08.013Z,37.70
2023-04-18T03:30:08.041Z,37.66
2023-04-18T03:31:08.174Z,37.63
2023-04-18T03:32:08.062Z,37.60
2023-04-18T03:33:08.088Z,37.64
2023-04-18T03:34:08.112Z,37.61
2023-04-18T03:35:08.125Z,37.57
2023-04-18T03:36:08.136Z,37.55
2023-04-18T03:37:08.176Z,37.55
2023-04-18T03:38:08.171Z,37.55
2023-04-18T03:39:08.195Z,37.48
2023-04-18T03:40:08.201Z,37.43
2023-04-18T03:41:08.219Z,37.45
2023-04-18T03:42:08.244Z,37.41
2023-04-18T03:43:08.253Z,37.35
2023-04-18T03:44:08.275Z,37.33
2023-04-18T03:45:08.283Z,37.32
2023-04-18T03:46:08.321Z,37.31
2023-04-18T03:47:08.304Z,37.32
2023-04-18T03:48:08.323Z,37.32
2023-04-18T03:49:08.340Z,37.33
2023-04-18T03:50:08.366Z,37.30
2023-04-18T03:51:08.391Z,37.29
2023-04-18T03:52:08.390Z,37.28
2023-04-18T03:53:08.428Z,37.24
2023-04-18T03:54:08.415Z,37.25
2023-04-18T03:55:08.429Z,37.24
2023-04-18T03:56:08.463Z,37.24
2023-04-18T03:57:08.475Z,37.26
2023-04-18T03:58:08.475Z,37.23
2023-04-18T03:59:08.496Z,37.21
2023-04-18T04:00:08.530Z,37.19
2023-04-18T04:01:08.529Z,37.22
2023-04-18T04:02:08.617Z,37.23
2023-04-18T04:03:08.732Z,37.24
2023-04-18T04:04:08.777Z,37.21
2023-04-18T04:05:08.828Z,37.25
2023-04-18T04:06:08.803Z,37.23
2023-04-18T04:07:08.846Z,37.23
2023-04-18T04:08:08.891Z,37.20
2023-04-18T04:09:08.960Z,37.18
2023-04-18T04:10:08.973Z,37.21
2023-04-18T04:11:09.012Z,37.17
2023-04-18T04:12:09.084Z,37.15
2023-04-18T04:13:09.100Z,37.15
2023-04-18T04:14:09.148Z,37.12
2023-04-18T04:15:09.207Z,37.12
2023-04-18T04:16:09.276Z,37.11
2023-04-18T04:17:09.258Z,37.11
2023-04-18T04:18:09.344Z,37.10
2023-04-18T04:19:09.534Z,37.13
2023-04-18T04:20:09.389Z,37.15
2023-04-18T04:21:09.430Z,37.09
2023-04-18T04:22:09.464Z,37.10
2023-04-18T04:23:09.501Z,37.09
2023-04-18T04:24:09.560Z,37.09
2023-04-18T04:25:09.604Z,37.05
2023-04-18T04:26:09.620Z,37.03
2023-04-18T04:27:09.650Z,37.03
2023-04-18T04:28:09.689Z,37.01
2023-04-18T04:29:09.713Z,37.02
2023-04-18T04:30:11.325Z,37.02
2023-04-18T04:31:09.766Z,37.01
2023-04-18T04:32:09.821Z,37.00
2023-04-18T04:33:09.778Z,37.02
2023-04-18T04:34:09.797Z,37.05
2023-04-18T04:35:09.814Z,37.00
2023-04-18T04:36:09.813Z,37.03
2023-04-18T04:37:09.844Z,37.00
2023-04-18T04:38:09.839Z,37.01
2023-04-18T04:39:10.371Z,36.98
2023-04-18T04:40:09.869Z,36.99
2023-04-18T04:41:09.894Z,36.94
2023-04-18T04:42:09.878Z,36.93
2023-04-18T04:43:09.899Z,36.91
2023-04-18T04:44:09.922Z,36.95
2023-04-18T04:45:09.921Z,36.92
2023-04-18T04:46:09.979Z,36.89
2023-04-18T04:47:09.970Z,36.86
2023-04-18T04:48:10.042Z,36.87
2023-04-18T04:49:09.981Z,36.89
2023-04-18T04:50:09.998Z,36.86
2023-04-18T04:51:10.018Z,36.83
2023-04-18T04:52:10.030Z,36.84
2023-04-18T04:53:10.034Z,36.86
2023-04-18T04:54:10.030Z,36.82
2023-04-18T04:55:10.043Z,36.78
2023-04-18T04:56:10.053Z,36.78
2023-04-18T04:57:10.106Z,36.76
2023-04-18T04:58:10.075Z,36.78
2023-04-18T04:59:10.093Z,36.81
2023-04-18T05:00:10.095Z,36.82
2023-04-18T05:01:10.123Z,36.82
2023-04-18T05:02:10.224Z,36.83
2023-04-18T05:03:10.322Z,36.82
2023-04-18T05:04:10.304Z,36.81
2023-04-18T05:05:10.136Z,36.79
2023-04-18T05:06:10.154Z,36.80
2023-04-18T05:07:10.157Z,36.77
2023-04-18T05:08:10.163Z,36.78
2023-04-18T05:09:10.173Z,36.74
2023-04-18T05:10:10.182Z,36.57
2023-04-18T05:11:10.182Z,36.54
2023-04-18T05:12:10.603Z,36.52
2023-04-18T05:13:10.206Z,36.45
2023-04-18T05:14:10.195Z,36.34
2023-04-18T05:15:10.195Z,36.26
2023-04-18T05:16:10.239Z,36.23
2023-04-18T05:17:10.209Z,36.12
2023-04-18T05:18:10.597Z,36.04
2023-04-18T05:19:10.212Z,36.15
2023-04-18T05:20:13.425Z,36.29
2023-04-18T05:21:10.232Z,36.50
2023-04-18T05:22:10.239Z,36.77
2023-04-18T05:23:10.249Z,37.05
2023-04-18T05:24:10.257Z,37.05
2023-04-18T05:25:10.275Z,37.00
2023-04-18T05:26:10.606Z,37.03
2023-04-18T05:27:10.278Z,36.93
2023-04-18T05:28:10.280Z,36.90
2023-04-18T05:29:10.333Z,36.91
2023-04-18T05:30:10.292Z,36.95
2023-04-18T05:31:10.384Z,37.11
2023-04-18T05:32:10.306Z,37.14
2023-04-18T05:33:10.317Z,37.15
2023-04-18T05:34:10.324Z,37.14
2023-04-18T05:35:10.340Z,37.22
2023-04-18T05:36:10.339Z,37.33
2023-04-18T05:37:10.364Z,37.29
2023-04-18T05:38:10.605Z,37.22
2023-04-18T05:39:10.374Z,37.24
2023-04-18T05:40:10.642Z,37.34
2023-04-18T05:41:10.410Z,37.35
2023-04-18T05:42:10.403Z,37.42
2023-04-18T05:43:10.842Z,37.45
2023-04-18T05:44:10.608Z,37.31
2023-04-18T05:45:10.457Z,37.35
2023-04-18T05:46:10.613Z,37.98
2023-04-18T05:47:10.455Z,37.68
2023-04-18T05:48:10.787Z,37.72
2023-04-18T05:49:10.661Z,37.93
2023-04-18T05:50:10.627Z,37.99
2023-04-18T05:51:11.636Z,37.92
2023-04-18T05:52:10.475Z,38.03
2023-04-18T05:53:10.482Z,38.25
2023-04-18T05:54:10.618Z,38.65
2023-04-18T05:55:10.712Z,38.66
2023-04-18T05:56:10.534Z,38.96
2023-04-18T05:57:10.658Z,39.32
2023-04-18T05:58:10.631Z,39.47
2023-04-18T05:59:10.553Z,39.47
2023-04-18T06:00:10.655Z,40.00
2023-04-18T06:01:10.579Z,40.79
2023-04-18T06:02:10.712Z,40.51
2023-04-18T06:03:11.319Z,40.73
2023-04-18T06:04:10.698Z,41.12
2023-04-18T06:05:10.830Z,41.01
2023-04-18T06:06:10.564Z,41.42
2023-04-18T06:07:10.588Z,40.93
2023-04-18T06:08:11.138Z,41.01
2023-04-18T06:09:10.712Z,40.98
2023-04-18T06:10:11.117Z,40.89
2023-04-18T06:11:10.811Z,41.16
2023-04-18T06:12:10.856Z,41.10
2023-04-18T06:13:11.618Z,40.44
2023-04-18T06:14:11.409Z,40.44
2023-04-18T06:15:11.640Z,40.74
2023-04-18T06:16:11.492Z,40.83
2023-04-18T06:17:11.764Z,40.97
2023-04-18T06:18:11.475Z,40.98
2023-04-18T06:19:11.696Z,40.91
2023-04-18T06:20:12.055Z,41.18
2023-04-18T06:21:11.781Z,41.03
2023-04-18T06:22:11.993Z,40.88
2023-04-18T06:23:11.944Z,40.73
2023-04-18T06:24:12.260Z,40.81
2023-04-18T06:25:12.124Z,40.74
2023-04-18T06:26:11.951Z,40.54
2023-04-18T06:27:24.140Z,40.52
2023-04-18T06:28:11.518Z,40.69
2023-04-18T06:29:11.884Z,40.90
2023-04-18T06:30:11.938Z,40.52
2023-04-18T06:31:11.846Z,40.50
2023-04-18T06:32:11.900Z,40.41
2023-04-18T06:33:11.871Z,40.40
2023-04-18T06:34:12.425Z,40.34
2023-04-18T06:35:11.629Z,40.52
2023-04-18T06:36:11.395Z,40.33
2023-04-18T06:37:11.382Z,40.27
2023-04-18T06:38:11.665Z,40.33
2023-04-18T06:39:11.377Z,40.29
2023-04-18T06:40:11.386Z,40.29
2023-04-18T06:41:11.421Z,40.42
2023-04-18T06:42:11.509Z,40.36
2023-04-18T06:43:11.634Z,40.34
2023-04-18T06:44:11.598Z,40.23
2023-04-18T06:45:11.642Z,40.23
2023-04-18T06:46:11.758Z,40.25
2023-04-18T06:47:12.165Z,40.11
2023-04-18T06:48:11.780Z,40.03
2023-04-18T06:49:11.887Z,40.02
2023-04-18T06:50:15.403Z,40.18
2023-04-18T06:51:12.131Z,40.04
2023-04-18T06:52:12.129Z,39.92
2023-04-18T06:53:11.873Z,39.85
2023-04-18T06:54:12.085Z,39.91
2023-04-18T06:55:12.136Z,39.74
2023-04-18T06:56:11.835Z,39.74
2023-04-18T06:57:11.839Z,39.58
2023-04-18T06:58:11.848Z,39.49
2023-04-18T06:59:15.401Z,39.54
2023-04-18T07:00:12.148Z,39.56
2023-04-18T07:01:11.921Z,39.62
2023-04-18T07:02:11.864Z,39.54
2023-04-18T07:03:12.088Z,39.62
2023-04-18T07:04:12.317Z,39.49
2023-04-18T07:05:11.855Z,39.52
2023-04-18T07:06:11.786Z,39.51
2023-04-18T07:07:11.790Z,39.42
2023-04-18T07:08:11.777Z,39.42
2023-04-18T07:09:12.144Z,39.45
2023-04-18T07:10:11.800Z,39.41
2023-04-18T07:11:11.775Z,39.41
2023-04-18T07:12:11.749Z,39.37
2023-04-18T07:13:11.782Z,39.32
2023-04-18T07:14:12.349Z,39.34
2023-04-18T07:15:11.735Z,39.33
2023-04-18T07:16:11.724Z,39.21
2023-04-18T07:17:11.785Z,39.11
2023-04-18T07:18:12.478Z,39.18
2023-04-18T07:19:12.139Z,39.18
2023-04-18T07:20:13.088Z,39.06
2023-04-18T07:21:11.678Z,39.04
2023-04-18T07:22:11.647Z,39.10
2023-04-18T07:23:11.629Z,39.10
2023-04-18T07:24:11.720Z,38.89
2023-04-18T07:25:11.605Z,38.88
2023-04-18T07:26:11.587Z,38.82
2023-04-18T07:27:11.582Z,38.86
2023-04-18T07:28:11.656Z,38.87
2023-04-18T07:29:11.693Z,38.83
2023-04-18T07:30:11.532Z,38.77
2023-04-18T07:31:11.763Z,38.73
2023-04-18T07:32:11.560Z,38.65
2023-04-18T07:33:11.666Z,38.69
2023-04-18T07:34:11.930Z,38.64
2023-04-18T07:35:11.489Z,38.73
2023-04-18T07:36:11.481Z,38.76
2023-04-18T07:37:12.965Z,38.81
2023-04-18T07:38:11.455Z,38.81
2023-04-18T07:39:11.647Z,38.80
2023-04-18T07:40:11.460Z,38.72
2023-04-18T07:41:11.464Z,38.75
2023-04-18T07:42:11.700Z,38.38
2023-04-18T07:43:11.413Z,38.45
2023-04-18T07:44:11.737Z,38.47
2023-04-18T07:45:11.397Z,38.44
2023-04-18T07:46:11.377Z,38.40
2023-04-18T07:47:11.438Z,38.35
2023-04-18T07:48:11.477Z,38.27
2023-04-18T07:49:11.925Z,38.20
2023-04-18T07:50:11.309Z,38.19
2023-04-18T07:51:11.655Z,38.24
2023-04-18T07:52:11.284Z,38.20
2023-04-18T07:53:11.277Z,38.16
2023-04-18T07:54:11.657Z,38.13
2023-04-18T07:55:11.212Z,38.15
2023-04-18T07:56:11.673Z,38.06
2023-04-18T07:57:12.203Z,37.98
2023-04-18T07:58:11.140Z,37.81
2023-04-18T07:59:11.228Z,37.64
2023-04-18T08:00:11.108Z,37.44
2023-04-18T08:01:11.184Z,37.36
2023-04-18T08:02:11.094Z,37.31
2023-04-18T08:03:11.230Z,37.31
2023-04-18T08:04:11.136Z,37.10
2023-04-18T08:05:11.094Z,37.07
2023-04-18T08:06:11.172Z,37.17
2023-04-18T08:07:10.977Z,37.15
2023-04-18T08:08:10.965Z,37.10
2023-04-18T08:09:11.460Z,37.04
2023-04-18T08:10:10.899Z,36.97
2023-04-18T08:11:10.896Z,37.00
2023-04-18T08:12:10.871Z,37.05
2023-04-18T08:13:10.846Z,37.08
2023-04-18T08:14:11.169Z,37.03
2023-04-18T08:15:11.164Z,37.03
2023-04-18T08:16:10.901Z,37.03
2023-04-18T08:17:10.793Z,36.99
2023-04-18T08:18:10.779Z,36.93
2023-04-18T08:19:11.333Z,36.87
2023-04-18T08:20:10.757Z,36.77
2023-04-18T08:21:10.770Z,36.71
2023-04-18T08:22:10.726Z,36.62
2023-04-18T08:23:12.997Z,36.66
2023-04-18T08:24:10.687Z,36.69
2023-04-18T08:25:10.891Z,36.69
2023-04-18T08:26:10.666Z,36.67
2023-04-18T08:27:10.681Z,36.63
2023-04-18T08:28:10.693Z,36.53
2023-04-18T08:29:10.621Z,36.51
2023-04-18T08:30:10.743Z,36.42
2023-04-18T08:31:10.610Z,36.45
2023-04-18T08:32:10.609Z,36.35
2023-04-18T08:33:10.675Z,36.29
2023-04-18T08:34:10.538Z,36.46
2023-04-18T08:35:10.682Z,36.56
2023-04-18T08:36:10.554Z,36.56
2023-04-18T08:37:10.492Z,36.54
2023-04-18T08:38:10.473Z,36.48
2023-04-18T08:39:10.442Z,36.51
2023-04-18T08:40:10.678Z,36.58
2023-04-18T08:41:10.420Z,36.77
2023-04-18T08:42:10.376Z,36.81
2023-04-18T08:43:10.349Z,36.55
2023-04-18T08:44:10.684Z,36.54
2023-04-18T08:45:10.670Z,36.76
2023-04-18T08:46:10.276Z,36.77
2023-04-18T08:47:10.227Z,36.71
2023-04-18T08:48:10.297Z,36.70
2023-04-18T08:49:11.920Z,36.63
2023-04-18T08:50:10.186Z,36.64
2023-04-18T08:51:10.135Z,36.58
2023-04-18T08:52:10.112Z,36.60
2023-04-18T08:53:10.078Z,36.59
2023-04-18T08:54:10.187Z,36.66
2023-04-18T08:55:10.020Z,36.61
2023-04-18T08:56:10.148Z,36.56
2023-04-18T08:57:10.086Z,36.65
2023-04-18T08:58:09.956Z,36.56
2023-04-18T08:59:10.172Z,36.67
2023-04-18T09:00:09.894Z,36.64
2023-04-18T09:01:09.870Z,36.57
2023-04-18T09:02:09.842Z,36.56
2023-04-18T09:03:10.195Z,36.58
2023-04-18T09:04:09.806Z,36.60
2023-04-18T09:05:09.730Z,36.59
2023-04-18T09:06:09.711Z,36.67
2023-04-18T09:07:09.707Z,36.76
2023-04-18T09:08:09.676Z,36.82
2023-04-18T09:09:09.642Z,36.62
2023-04-18T09:10:09.610Z,36.46
2023-04-18T09:11:09.589Z,36.46
2023-04-18T09:12:09.562Z,36.30
2023-04-18T09:13:10.014Z,36.36
2023-04-18T09:14:09.520Z,36.36
2023-04-18T09:15:09.497Z,36.30
2023-04-18T09:16:09.541Z,36.46
2023-04-18T09:17:09.460Z,36.55
2023-04-18T09:18:09.719Z,36.40
2023-04-18T09:19:09.384Z,36.29
2023-04-18T09:20:09.356Z,36.31
2023-04-18T09:21:09.680Z,36.43
2023-04-18T09:22:09.299Z,36.35
2023-04-18T09:23:09.340Z,36.32
2023-04-18T09:24:09.247Z,36.29
2023-04-18T09:25:09.694Z,36.26
2023-04-18T09:26:09.203Z,36.34
2023-04-18T09:27:09.690Z,36.34
2023-04-18T09:28:09.184Z,36.38
2023-04-18T09:29:09.169Z,36.38
2023-04-18T09:30:09.115Z,36.35
2023-04-18T09:31:09.153Z,35.82
2023-04-18T09:32:09.188Z,35.86
2023-04-18T09:33:09.184Z,35.90
2023-04-18T09:34:09.130Z,35.57
2023-04-18T09:35:09.705Z,35.35
2023-04-18T09:36:09.201Z,35.07
2023-04-18T09:37:09.169Z,35.05
2023-04-18T09:38:09.076Z,34.80
2023-04-18T09:39:09.072Z,34.71
2023-04-18T09:40:09.199Z,34.65
2023-04-18T09:41:09.192Z,34.23
2023-04-18T09:42:09.093Z,34.38
2023-04-18T09:43:09.092Z,34.49
2023-04-18T09:44:10.901Z,34.21
2023-04-18T09:45:09.141Z,33.93
2023-04-18T09:46:09.278Z,34.26
2023-04-18T09:47:09.221Z,34.28
2023-04-18T09:48:09.081Z,34.10
2023-04-18T09:49:11.318Z,34.01
2023-04-18T09:50:09.002Z,34.27
2023-04-18T09:51:09.198Z,34.31
2023-04-18T09:52:09.220Z,34.29
2023-04-18T09:53:08.922Z,34.22
2023-04-18T09:54:08.934Z,34.19
2023-04-18T09:55:09.023Z,34.21
2023-04-18T09:56:09.214Z,34.09
2023-04-18T09:57:08.822Z,33.99
2023-04-18T09:58:08.808Z,34.03
2023-04-18T09:59:08.781Z,34.15
2023-04-18T10:00:09.232Z,34.13
2023-04-18T10:01:08.862Z,34.01
2023-04-18T10:02:08.798Z,33.78
2023-04-18T10:03:08.799Z,33.93
2023-04-18T10:04:08.674Z,34.06
2023-04-18T10:05:08.623Z,34.10
2023-04-18T10:06:08.723Z,34.06
2023-04-18T10:07:08.662Z,33.93
2023-04-18T10:08:08.650Z,33.95
2023-04-18T10:09:08.501Z,33.76
2023-04-18T10:10:08.481Z,33.89
2023-04-18T10:11:08.753Z,34.01
2023-04-18T10:12:08.490Z,33.79
2023-04-18T10:13:08.449Z,33.90
2023-04-18T10:14:08.388Z,34.07
2023-04-18T10:15:08.702Z,33.70
2023-04-18T10:16:08.400Z,33.56
2023-04-18T10:17:09.551Z,33.78
2023-04-18T10:18:08.793Z,33.94
2023-04-18T10:19:08.287Z,33.85
2023-04-18T10:20:08.277Z,33.71
2023-04-18T10:21:08.246Z,33.79
2023-04-18T10:22:08.230Z,33.76
2023-04-18T10:23:08.231Z,33.68
2023-04-18T10:24:08.222Z,33.49
2023-04-18T10:25:08.734Z,33.64
2023-04-18T10:26:08.250Z,33.78
2023-04-18T10:27:08.729Z,33.99
2023-04-18T10:28:08.248Z,34.16
2023-04-18T10:29:09.207Z,34.15
2023-04-18T10:30:09.163Z,34.17
2023-04-18T10:31:08.280Z,34.09
2023-04-18T10:32:08.703Z,33.94
2023-04-18T10:33:15.444Z,33.59
2023-04-18T10:34:08.715Z,33.33
2023-04-18T10:35:08.395Z,33.16
2023-04-18T10:36:08.244Z,33.00
2023-04-18T10:37:08.250Z,32.95
2023-04-18T10:38:08.167Z,32.85
2023-04-18T10:39:08.146Z,32.81
2023-04-18T10:40:08.140Z,32.70
2023-04-18T10:41:08.242Z,32.59
2023-04-18T10:42:08.089Z,32.49
2023-04-18T10:43:08.210Z,32.42
2023-04-18T10:44:08.693Z,32.49
2023-04-18T10:45:08.024Z,32.59
2023-04-18T10:46:14.356Z,32.73
2023-04-18T10:47:08.633Z,32.62
2023-04-18T10:48:08.233Z,32.84
2023-04-18T10:49:08.019Z,32.93
2023-04-18T10:50:07.921Z,32.87
2023-04-18T10:51:07.926Z,32.16
2023-04-18T10:52:08.224Z,32.52
2023-04-18T10:53:07.857Z,32.58
2023-04-18T10:54:07.841Z,32.71
2023-04-18T10:55:07.826Z,32.40
2023-04-18T10:56:08.229Z,32.06
2023-04-18T10:57:08.194Z,32.59
2023-04-18T10:58:08.218Z,32.53
2023-04-18T10:59:08.351Z,32.81
2023-04-18T11:00:07.711Z,32.78
2023-04-18T11:01:08.264Z,32.72
2023-04-18T11:02:07.870Z,32.45
2023-04-18T11:03:08.114Z,32.66
2023-04-18T11:04:08.344Z,32.91
2023-04-18T11:05:08.125Z,32.77
2023-04-18T11:06:08.561Z,32.62
2023-04-18T11:07:08.021Z,32.80
2023-04-18T11:08:08.451Z,32.44
2023-04-18T11:09:08.021Z,32.60
2023-04-18T11:10:08.215Z,32.92
2023-04-18T11:11:08.218Z,33.05
2023-04-18T11:12:08.004Z,32.72
2023-04-18T11:13:08.001Z,32.83
2023-04-18T11:14:07.984Z,33.41
2023-04-18T11:15:08.746Z,33.42
2023-04-18T11:16:08.264Z,33.47
2023-04-18T11:17:07.973Z,33.49
2023-04-18T11:18:08.016Z,33.49
2023-04-18T11:19:08.043Z,33.48
2023-04-18T11:20:08.227Z,33.47
2023-04-18T11:21:08.166Z,33.36
2023-04-18T11:22:08.200Z,33.12
2023-04-18T11:23:08.262Z,32.91
2023-04-18T11:24:08.276Z,32.84
2023-04-18T11:25:08.257Z,33.09
2023-04-18T11:26:08.256Z,33.17
2023-04-18T11:27:08.749Z,32.98
2023-04-18T11:28:08.239Z,33.01
2023-04-18T11:29:08.236Z,33.25
2023-04-18T11:30:08.225Z,33.60
2023-04-18T11:31:08.227Z,33.66
2023-04-18T11:32:08.264Z,33.68
2023-04-18T11:33:08.319Z,33.58
2023-04-18T11:34:08.227Z,33.38
2023-04-18T11:35:08.231Z,33.72
2023-04-18T11:36:08.224Z,33.86
2023-04-18T11:37:08.254Z,33.96
2023-04-18T11:38:08.249Z,33.82
2023-04-18T11:39:08.213Z,33.79
2023-04-18T11:40:08.227Z,33.85
2023-04-18T11:41:08.403Z,33.59
2023-04-18T11:42:08.229Z,34.04
2023-04-18T11:43:08.235Z,33.87
2023-04-18T11:44:08.233Z,34.00
2023-04-18T11:45:08.237Z,33.92
2023-04-18T11:46:08.268Z,33.78
2023-04-18T11:47:08.235Z,33.88
2023-04-18T11:48:08.279Z,33.98
2023-04-18T11:49:08.217Z,33.85
2023-04-18T11:50:08.241Z,33.91
2023-04-18T11:51:08.218Z,33.31
2023-04-18T11:52:08.218Z,33.77
2023-04-18T11:53:08.396Z,33.90
2023-04-18T11:54:08.222Z,33.85
2023-04-18T11:55:08.209Z,33.76
2023-04-18T11:56:08.234Z,34.10
2023-04-18T11:57:08.244Z,34.46
2023-04-18T11:58:08.253Z,34.60
2023-04-18T11:59:08.234Z,34.79
2023-04-18T12:00:08.222Z,34.85
2023-04-18T12:01:08.211Z,34.72
2023-04-18T12:02:16.260Z,34.73
2023-04-18T12:03:09.026Z,34.68
2023-04-18T12:04:08.488Z,34.75
2023-04-18T12:05:08.561Z,34.68
2023-04-18T12:06:08.158Z,34.73
2023-04-18T12:07:08.244Z,34.96
2023-04-18T12:08:08.092Z,36.35
2023-04-18T12:09:08.113Z,36.53
2023-04-18T12:10:08.058Z,37.10
2023-04-18T12:11:08.080Z,37.36
2023-04-18T12:12:08.239Z,37.51
2023-04-18T12:13:08.208Z,37.56
2023-04-18T12:14:08.264Z,37.45
2023-04-18T12:15:08.363Z,37.48
2023-04-18T12:16:08.253Z,37.48
2023-04-18T12:17:09.206Z,37.40
2023-04-18T12:18:08.456Z,37.43
2023-04-18T12:19:08.901Z,37.42
2023-04-18T12:20:08.240Z,37.32
2023-04-18T12:21:08.178Z,37.32
2023-04-18T12:22:08.182Z,37.22
2023-04-18T12:23:09.735Z,37.20
2023-04-18T12:24:08.932Z,37.27
2023-04-18T12:25:08.683Z,37.29
2023-04-18T12:26:08.434Z,37.19
2023-04-18T12:27:08.781Z,37.09
2023-04-18T12:28:08.377Z,37.03
2023-04-18T12:29:08.662Z,37.00
2023-04-18T12:30:08.500Z,37.09
2023-04-18T12:31:08.445Z,37.03
2023-04-18T12:32:08.744Z,36.91
2023-04-18T12:33:08.993Z,36.76
2023-04-18T12:34:08.511Z,36.69
2023-04-18T12:35:08.436Z,36.67
2023-04-18T12:36:08.478Z,36.64
2023-04-18T12:37:08.757Z,36.60
2023-04-18T12:38:08.757Z,36.48
2023-04-18T12:39:08.450Z,36.52
2023-04-18T12:40:09.622Z,36.56
2023-04-18T12:41:08.507Z,36.62
2023-04-18T12:42:08.776Z,36.57
2023-04-18T12:43:09.031Z,36.54
2023-04-18T12:44:08.528Z,36.46
2023-04-18T12:45:08.554Z,36.36
2023-04-18T12:46:08.603Z,36.30
2023-04-18T12:47:08.895Z,36.42
2023-04-18T12:48:08.878Z,36.41
2023-04-18T12:49:08.657Z,36.36
2023-04-18T12:50:10.723Z,36.32
2023-04-18T12:51:08.671Z,36.21
2023-04-18T12:52:08.646Z,36.36
2023-04-18T12:53:08.609Z,36.39