createdAt,value
2019-05-17T00:00:17.605Z,40.87
2019-05-17T00:02:46.597Z,43.23
2019-05-17T00:05:17.491Z,38.73
2019-05-17T00:07:47.407Z,42.07
2019-05-17T00:10:17.378Z,42.30
2019-05-17T00:12:47.193Z,42.17
2019-05-17T00:15:16.999Z,42.80
2019-05-17T00:17:46.902Z,42.63
2019-05-17T00:20:17.493Z,45.63
2019-05-17T00:22:47.189Z,42.67
2019-05-17T00:25:16.912Z,40.53
2019-05-17T00:27:47.422Z,40.07
2019-05-17T00:30:17.618Z,40.73
2019-05-17T00:32:47.576Z,40.20
2019-05-17T00:35:17.759Z,43.17
2019-05-17T00:37:46.695Z,45.97
2019-05-17T00:40:16.747Z,40.97
2019-05-17T00:42:46.706Z,42.40
2019-05-17T00:45:17.316Z,43.50
2019-05-17T00:47:46.856Z,42.67
2019-05-17T00:50:17.062Z,41.37
2019-05-17T00:52:47.509Z,43.67
2019-05-17T00:55:17.482Z,42.07
2019-05-17T00:57:47.568Z,41.07
2019-05-17T01:00:17.253Z,40.57
2019-05-17T01:02:46.817Z,42.00
2019-05-17T01:05:17.037Z,41.97
2019-05-17T01:07:46.945Z,36.37
2019-05-17T01:10:16.631Z,39.70
2019-05-17T01:12:45.322Z,38.73
2019-05-17T01:15:16.599Z,40.63
2019-05-17T01:17:44.583Z,39.93
2019-05-17T01:20:13.252Z,40.07
2019-05-17T01:22:41.640Z,41.90
2019-05-17T01:25:10.792Z,36.23
2019-05-17T01:27:39.384Z,38.90
2019-05-17T01:30:08.425Z,38.60
2019-05-17T01:32:37.543Z,37.27
2019-05-17T01:35:07.311Z,38.97
2019-05-17T01:37:37.058Z,38.90
2019-05-17T01:40:06.765Z,39.37
2019-05-17T01:42:37.392Z,37.83
2019-05-17T01:45:07.250Z,36.23
2019-05-17T01:47:36.764Z,39.27
2019-05-17T01:50:06.762Z,38.70
2019-05-17T01:52:36.988Z,40.30
2019-05-17T01:55:06.649Z,38.30
2019-05-17T01:57:36.973Z,36.97
2019-05-17T02:00:06.591Z,41.00
2019-05-17T02:02:38.311Z,40.27
2019-05-17T02:05:06.974Z,42.97
2019-05-17T02:07:37.275Z,42.33
2019-05-17T02:10:07.433Z,42.13
2019-05-17T02:12:37.156Z,40.70
2019-05-17T02:15:06.945Z,41.57
2019-05-17T02:17:37.328Z,45.40
2019-05-17T02:20:07.029Z,40.73
2019-05-17T02:22:36.757Z,43.53
2019-05-17T02:25:07.275Z,44.77
2019-05-17T02:27:41.194Z,43.30
2019-05-17T02:30:06.435Z,46.83
2019-05-17T02:32:35.022Z,40.27
2019-05-17T02:35:03.640Z,42.67
2019-05-17T02:37:33.412Z,43.17
2019-05-17T02:40:07.825Z,40.53
2019-05-17T02:42:33.400Z,43.83
2019-05-17T02:45:03.053Z,39.57
2019-05-17T02:47:33.710Z,41.20
2019-05-17T02:50:05.623Z,40.87
2019-05-17T02:52:33.032Z,38.57
2019-05-17T02:55:04.140Z,41.43
2019-05-17T02:57:34.590Z,43.53
2019-05-17T03:00:04.353Z,38.77
2019-05-17T03:02:34.052Z,36.60
2019-05-17T03:05:03.932Z,40.47
2019-05-17T03:07:32.740Z,43.13
2019-05-17T03:10:13.682Z,41.00
2019-05-17T03:12:32.922Z,41.53
2019-05-17T03:15:04.000Z,39.40
2019-05-17T03:17:33.929Z,41.03
2019-05-17T03:20:04.110Z,40.97
2019-05-17T03:22:33.109Z,39.20
2019-05-17T03:25:03.460Z,37.90
2019-05-17T03:27:33.671Z,40.13
2019-05-17T03:30:04.027Z,39.20
2019-05-17T03:32:36.126Z,36.20
2019-05-17T03:35:06.810Z,37.23
2019-05-17T03:37:37.688Z,35.10
2019-05-17T03:40:23.359Z,37.10
2019-05-17T03:42:38.119Z,38.53
2019-05-17T03:45:06.689Z,38.50
2019-05-17T03:47:35.172Z,39.50
2019-05-17T03:50:03.770Z,32.20
2019-05-17T03:52:33.244Z,36.87
2019-05-17T03:55:04.143Z,36.70
2019-05-17T03:57:32.590Z,36.47
2019-05-17T04:00:03.959Z,37.37
2019-05-17T04:02:32.692Z,34.67
2019-05-17T04:05:04.414Z,32.77
2019-05-17T04:07:32.908Z,35.97
2019-05-17T04:10:04.429Z,33.77
2019-05-17T04:12:32.735Z,35.70
2019-05-17T04:15:03.390Z,33.00
2019-05-17T04:17:43.897Z,31.10
2019-05-17T04:20:13.513Z,31.87
2019-05-17T04:22:44.132Z,32.93
2019-05-17T04:25:13.474Z,32.43
2019-05-17T04:27:43.671Z,33.87
2019-05-17T04:30:12.753Z,27.47
2019-05-17T04:32:44.138Z,29.97
2019-05-17T04:35:12.919Z,31.30
2019-05-17T04:37:44.476Z,30.13
2019-05-17T04:40:14.083Z,28.67
2019-05-17T04:42:43.896Z,29.80
2019-05-17T04:45:13.166Z,31.53
2019-05-17T04:47:44.393Z,28.27
2019-05-17T04:50:13.556Z,27.90
2019-05-17T04:52:43.030Z,25.33
2019-05-17T04:55:13.597Z,28.67
2019-05-17T04:57:43.778Z,28.33
2019-05-17T05:00:13.386Z,28.83
2019-05-17T05:02:43.636Z,28.97
2019-05-17T05:05:13.462Z,28.23
2019-05-17T05:07:43.575Z,26.77
2019-05-17T05:10:13.493Z,28.30
2019-05-17T05:12:55.070Z,26.27
2019-05-17T05:15:48.802Z,25.97
2019-05-17T05:18:17.329Z,27.37
2019-05-17T05:20:45.828Z,25.07
2019-05-17T05:23:14.413Z,25.50
2019-05-17T05:25:43.307Z,25.47
2019-05-17T05:28:11.775Z,24.47
2019-05-17T05:30:42.257Z,24.43
2019-05-17T05:33:12.560Z,25.63
2019-05-17T05:35:42.482Z,23.90
2019-05-17T05:38:12.935Z,21.77
2019-05-17T05:40:41.489Z,21.53
2019-05-17T05:43:11.974Z,21.27
2019-05-17T05:45:44.194Z,22.53
2019-05-17T05:48:13.119Z,22.70
2019-05-17T05:50:43.160Z,24.37
2019-05-17T05:53:12.886Z,22.97
2019-05-17T05:55:42.810Z,23.00
2019-05-17T05:58:12.199Z,23.03
2019-05-17T06:00:42.776Z,19.67
2019-05-17T06:03:12.041Z,20.30
2019-05-17T06:05:42.266Z,20.03
2019-05-17T06:08:12.296Z,20.00
2019-05-17T06:10:42.483Z,20.87
2019-05-17T06:13:13.071Z,21.47
2019-05-17T06:15:42.956Z,20.70
2019-05-17T06:18:12.174Z,23.60
2019-05-17T06:20:41.711Z,19.53
2019-05-17T06:23:12.402Z,19.47
2019-05-17T06:25:43.105Z,19.53
2019-05-17T06:28:11.482Z,19.33
2019-05-17T06:30:42.642Z,19.10
2019-05-17T06:33:12.086Z,17.80
2019-05-17T06:35:42.263Z,18.37
2019-05-17T06:38:12.141Z,16.53
2019-05-17T06:40:42.082Z,17.10
2019-05-17T06:43:12.920Z,19.30
2019-05-17T06:45:41.841Z,17.83
2019-05-17T06:48:11.773Z,17.70
2019-05-17T06:50:42.793Z,17.43
2019-05-17T06:53:12.212Z,16.40
2019-05-17T06:55:42.384Z,19.33
2019-05-17T06:58:11.806Z,17.03
2019-05-17T07:00:40.570Z,16.80
2019-05-17T07:03:09.552Z,16.27
2019-05-17T07:05:40.347Z,15.33
2019-05-17T07:08:10.821Z,17.30
2019-05-17T07:10:39.943Z,14.67
2019-05-17T07:13:10.680Z,18.03
2019-05-17T07:15:44.759Z,15.50
2019-05-17T07:18:10.270Z,15.13
2019-05-17T07:20:39.519Z,14.77
2019-05-17T07:23:10.447Z,14.93
2019-05-17T07:25:39.661Z,16.27
2019-05-17T07:28:10.150Z,13.63
2019-05-17T07:30:39.914Z,13.70
2019-05-17T07:33:10.107Z,16.40
2019-05-17T07:35:39.889Z,16.57
2019-05-17T07:38:10.595Z,12.73
2019-05-17T07:40:39.922Z,14.37
2019-05-17T07:43:14.359Z,13.27
2019-05-17T07:45:40.368Z,12.43
2019-05-17T07:48:09.810Z,12.63
2019-05-17T07:50:39.922Z,13.10
2019-05-17T07:53:14.800Z,13.23
2019-05-17T07:55:43.187Z,13.00
2019-05-17T07:58:11.551Z,12.40
2019-05-17T08:00:42.490Z,12.60
2019-05-17T08:03:13.157Z,14.40
2019-05-17T08:05:42.051Z,14.47
2019-05-17T08:08:10.530Z,14.83
2019-05-17T08:10:40.865Z,13.43
2019-05-17T08:13:25.068Z,13.50
2019-05-17T08:15:39.855Z,12.40
2019-05-17T08:18:10.819Z,13.70
2019-05-17T08:20:40.099Z,12.43
2019-05-17T08:23:10.535Z,14.43
2019-05-17T08:25:52.417Z,12.00
2019-05-17T08:28:10.908Z,13.77
2019-05-17T08:30:40.925Z,13.10
2019-05-17T08:33:10.958Z,11.73
2019-05-17T08:35:40.161Z,12.13
2019-05-17T08:38:10.283Z,10.87
2019-05-17T08:40:40.406Z,10.50
2019-05-17T08:43:10.123Z,12.87
2019-05-17T08:45:40.747Z,12.97
2019-05-17T08:48:09.659Z,12.83
2019-05-17T08:50:40.275Z,12.17
2019-05-17T08:53:10.535Z,12.77
2019-05-17T08:55:40.787Z,12.30
2019-05-17T08:58:10.311Z,13.40
2019-05-17T09:00:40.767Z,12.03
2019-05-17T09:03:10.637Z,11.57
2019-05-17T09:05:41.841Z,12.10
2019-05-17T09:08:10.509Z,11.57
2019-05-17T09:10:40.779Z,11.40
2019-05-17T09:13:12.507Z,10.30
2019-05-17T09:15:39.998Z,9.27
2019-05-17T09:18:09.932Z,10.13
2019-05-17T09:20:40.627Z,9.77
2019-05-17T09:23:09.636Z,11.30
2019-05-17T09:25:39.838Z,10.97
2019-05-17T09:28:10.306Z,10.60
2019-05-17T09:30:40.511Z,10.97
2019-05-17T09:33:11.381Z,9.73
2019-05-17T09:35:40.858Z,9.80
2019-05-17T09:38:10.257Z,11.00
2019-05-17T09:40:40.158Z,11.57
2019-05-17T09:43:32.791Z,10.67
2019-05-17T09:46:12.855Z,14.20
2019-05-17T09:48:41.583Z,12.50
2019-05-17T09:51:10.540Z,11.47
2019-05-17T09:53:44.334Z,9.57
2019-05-17T09:56:53.320Z,11.23
2019-05-17T09:59:10.341Z,10.37
2019-05-17T10:01:39.474Z,12.13
2019-05-17T10:04:12.920Z,12.13
2019-05-17T10:06:40.097Z,11.30
2019-05-17T10:09:09.582Z,11.37
2019-05-17T10:11:39.956Z,10.40
2019-05-17T10:14:11.447Z,11.63
2019-05-17T10:16:38.379Z,11.33
2019-05-17T10:19:06.811Z,13.13
2019-05-17T10:21:35.175Z,10.83
2019-05-17T10:24:03.617Z,8.77
2019-05-17T10:26:31.982Z,10.57
2019-05-17T10:29:00.415Z,10.13
2019-05-17T10:31:30.377Z,12.43
2019-05-17T10:34:01.132Z,10.10
2019-05-17T10:36:29.440Z,9.97
2019-05-17T10:38:59.230Z,11.80
2019-05-17T10:41:29.972Z,10.63
2019-05-17T10:43:57.959Z,10.27
2019-05-17T10:46:27.170Z,10.03
2019-05-17T10:48:55.603Z,10.73
2019-05-17T10:51:24.031Z,10.07
2019-05-17T10:53:52.496Z,10.33
2019-05-17T10:56:23.582Z,14.30
2019-05-17T10:58:51.155Z,12.63
2019-05-17T11:01:20.062Z,14.03
2019-05-17T11:03:50.234Z,11.97
2019-05-17T11:06:19.737Z,13.50
2019-05-17T11:08:50.160Z,12.83
2019-05-17T11:11:20.107Z,12.67
2019-05-17T11:13:53.107Z,11.90
2019-05-17T11:16:21.550Z,11.73
2019-05-17T11:18:49.900Z,15.13
2019-05-17T11:21:18.406Z,11.93
2019-05-17T11:23:46.856Z,13.27
2019-05-17T11:26:15.296Z,11.07
2019-05-17T11:28:43.794Z,10.73
2019-05-17T11:31:12.430Z,15.37
2019-05-17T11:33:40.919Z,15.87
2019-05-17T11:36:10.172Z,13.23
2019-05-17T11:38:39.050Z,11.87
2019-05-17T11:41:20.571Z,10.37
2019-05-17T11:43:37.780Z,14.53
2019-05-17T11:46:06.306Z,12.80
2019-05-17T11:48:34.842Z,11.83
2019-05-17T11:51:03.270Z,11.33
2019-05-17T11:53:31.720Z,11.67
2019-05-17T11:56:00.158Z,10.50
2019-05-17T11:58:28.559Z,12.50
2019-05-17T12:00:56.929Z,13.50
2019-05-17T12:03:25.371Z,11.40
2019-05-17T12:05:53.798Z,10.10
2019-05-17T12:08:22.665Z,12.97
2019-05-17T12:10:51.650Z,9.70
2019-05-17T12:13:20.389Z,9.67
2019-05-17T12:15:49.051Z,8.60
2019-05-17T12:18:17.663Z,9.40
2019-05-17T12:20:46.253Z,11.80
2019-05-17T12:23:14.888Z,8.73
2019-05-17T12:25:43.581Z,9.07
2019-05-17T12:28:12.231Z,5.83
2019-05-17T12:30:41.016Z,4.97
2019-05-17T12:33:09.512Z,8.07
2019-05-17T12:35:37.982Z,6.73
2019-05-17T12:38:06.435Z,6.00
2019-05-17T12:40:34.907Z,6.33
2019-05-17T12:43:03.254Z,5.90
2019-05-17T12:45:31.935Z,6.93
2019-05-17T12:48:00.368Z,6.43
2019-05-17T12:50:28.706Z,7.17
2019-05-17T12:52:57.152Z,5.77
2019-05-17T12:55:25.541Z,6.47
2019-05-17T12:57:54.041Z,5.13
2019-05-17T13:00:22.499Z,6.17
2019-05-17T13:02:50.888Z,6.30
2019-05-17T13:05:19.256Z,6.83
2019-05-17T13:07:47.855Z,5.20
2019-05-17T13:10:16.348Z,4.40
2019-05-17T13:12:44.829Z,5.10
2019-05-17T13:15:13.386Z,4.23
2019-05-17T13:17:41.891Z,5.30
2019-05-17T13:20:10.841Z,3.93
2019-05-17T13:22:39.232Z,6.23
2019-05-17T13:25:08.736Z,4.53
2019-05-17T13:27:39.309Z,3.70
2019-05-17T13:30:09.420Z,4.80
2019-05-17T13:32:37.856Z,4.67
2019-05-17T13:35:07.167Z,3.30
2019-05-17T13:37:35.642Z,3.30
2019-05-17T13:40:04.111Z,3.17
2019-05-17T13:42:32.627Z,4.23
2019-05-17T13:45:01.080Z,4.27
2019-05-17T13:47:29.601Z,3.53
2019-05-17T13:49:58.070Z,3.70
2019-05-17T13:52:26.692Z,3.60
2019-05-17T13:54:55.131Z,3.40
2019-05-17T13:57:23.567Z,3.87
2019-05-17T13:59:52.576Z,4.40
2019-05-17T14:02:20.978Z,4.73
2019-05-17T14:04:49.343Z,4.30
2019-05-17T14:07:17.912Z,4.00
2019-05-17T14:09:46.362Z,4.43
2019-05-17T14:12:14.837Z,5.20
2019-05-17T14:14:43.640Z,5.10
2019-05-17T14:17:12.095Z,4.83
2019-05-17T14:19:40.471Z,4.50
2019-05-17T14:22:08.934Z,6.23
2019-05-17T14:24:37.554Z,5.00
2019-05-17T14:27:06.026Z,4.97
2019-05-17T14:29:34.555Z,5.23
2019-05-17T14:32:03.109Z,6.40
2019-05-17T14:34:31.635Z,4.87
2019-05-17T14:37:00.094Z,5.20
2019-05-17T14:39:28.575Z,6.50
2019-05-17T14:41:56.927Z,5.47
2019-05-17T14:44:25.367Z,5.53
2019-05-17T14:46:53.821Z,6.00
2019-05-17T14:49:22.225Z,5.37
2019-05-17T14:51:50.785Z,5.57
2019-05-17T14:54:19.246Z,6.90
2019-05-17T14:56:47.696Z,6.40
2019-05-17T14:59:16.233Z,7.53
2019-05-17T15:01:44.700Z,5.90
2019-05-17T15:04:13.227Z,6.17
2019-05-17T15:06:41.731Z,7.20
2019-05-17T15:09:11.692Z,7.43
2019-05-17T15:11:40.459Z,7.60
2019-05-17T15:14:08.944Z,7.80
2019-05-17T15:16:37.987Z,8.17
2019-05-17T15:19:06.447Z,7.57
2019-05-17T15:21:34.939Z,8.07
2019-05-17T15:24:03.396Z,9.57
2019-05-17T15:26:31.822Z,6.83
2019-05-17T15:29:00.311Z,6.43
2019-05-17T15:31:28.903Z,7.43
2019-05-17T15:33:57.273Z,6.77
2019-05-17T15:36:25.736Z,6.33
2019-05-17T15:38:54.322Z,5.70
2019-05-17T15:41:22.714Z,7.20
2019-05-17T15:43:51.402Z,6.50
2019-05-17T15:46:19.915Z,5.60
2019-05-17T15:48:48.334Z,11.37
2019-05-17T15:51:16.895Z,6.60
2019-05-17T15:53:45.459Z,5.40
2019-05-17T15:56:14.056Z,5.67
2019-05-17T15:58:42.509Z,5.63
2019-05-17T16:01:10.938Z,7.17
2019-05-17T16:03:39.370Z,5.93
2019-05-17T16:06:07.774Z,5.63
2019-05-17T16:08:36.190Z,6.93
2019-05-17T16:11:05.025Z,7.17
2019-05-17T16:13:34.020Z,7.67
2019-05-17T16:16:02.508Z,7.50
2019-05-17T16:18:30.996Z,5.70
2019-05-17T16:20:59.706Z,5.13
2019-05-17T16:23:28.057Z,9.80
2019-05-17T16:25:56.575Z,5.87
2019-05-17T16:28:25.091Z,6.20
2019-05-17T16:30:53.567Z,6.00
2019-05-17T16:33:22.107Z,6.23
2019-05-17T16:35:50.687Z,9.67
2019-05-17T16:38:19.322Z,7.10
2019-05-17T16:40:47.775Z,8.33
2019-05-17T16:43:18.497Z,6.93
2019-05-17T16:45:46.671Z,7.83
2019-05-17T16:48:15.344Z,7.80
2019-05-17T16:50:43.831Z,8.40
2019-05-17T16:53:12.285Z,9.70
2019-05-17T16:55:40.931Z,10.07
2019-05-17T16:58:09.370Z,9.30
2019-05-17T17:00:37.954Z,9.30
2019-05-17T17:03:06.484Z,9.20
2019-05-17T17:05:35.337Z,10.27
2019-05-17T17:08:04.140Z,9.27
2019-05-17T17:10:32.710Z,10.93
2019-05-17T17:13:01.227Z,10.10
2019-05-17T17:15:29.852Z,8.83
2019-05-17T17:17:58.473Z,9.87
2019-05-17T17:20:27.094Z,10.97
2019-05-17T17:22:55.602Z,13.47
2019-05-17T17:25:24.137Z,11.00
2019-05-17T17:27:52.599Z,11.60
2019-05-17T17:30:24.574Z,12.93
2019-05-17T17:33:09.841Z,11.67
2019-05-17T17:35:38.352Z,11.03
2019-05-17T17:38:06.833Z,11.33
2019-05-17T17:40:35.411Z,13.47
2019-05-17T17:43:03.955Z,13.03
2019-05-17T17:45:32.441Z,15.20
2019-05-17T17:48:01.236Z,14.03
2019-05-17T17:50:29.656Z,15.60
2019-05-17T17:53:03.322Z,15.63
2019-05-17T17:55:31.831Z,13.13
2019-05-17T17:58:00.300Z,14.33
2019-05-17T18:00:28.754Z,12.93
2019-05-17T18:02:57.757Z,13.63
2019-05-17T18:05:26.593Z,12.20
2019-05-17T18:07:55.205Z,12.03
2019-05-17T18:10:24.743Z,12.43
2019-05-17T18:12:53.231Z,11.87
2019-05-17T18:15:23.998Z,12.73
2019-05-17T18:17:52.650Z,13.27
2019-05-17T18:20:21.389Z,14.50
2019-05-17T18:22:49.815Z,11.70
2019-05-17T18:25:18.187Z,12.27
2019-05-17T18:27:47.081Z,12.30
2019-05-17T18:30:15.561Z,11.97
2019-05-17T18:32:44.091Z,14.03
2019-05-17T18:35:12.594Z,11.57
2019-05-17T18:37:41.114Z,12.13
2019-05-17T18:40:09.633Z,12.93
2019-05-17T18:42:38.274Z,11.03
2019-05-17T18:45:07.134Z,12.67
2019-05-17T18:47:35.638Z,15.13
2019-05-17T18:50:04.159Z,25.07
2019-05-17T18:52:32.659Z,17.40
2019-05-17T18:55:01.147Z,14.67
2019-05-17T18:57:29.519Z,11.10
2019-05-17T18:59:57.954Z,13.50
2019-05-17T19:02:26.442Z,10.23
2019-05-17T19:04:54.877Z,10.87
2019-05-17T19:07:23.303Z,9.77
2019-05-17T19:09:52.755Z,12.10
2019-05-17T19:12:21.141Z,10.57
2019-05-17T19:14:49.483Z,9.93
2019-05-17T19:17:18.012Z,10.67
2019-05-17T19:19:46.391Z,10.60
2019-05-17T19:22:14.926Z,9.80
2019-05-17T19:24:43.390Z,10.27
2019-05-17T19:27:14.212Z,9.73
2019-05-17T19:29:43.373Z,9.60
2019-05-17T19:32:12.036Z,9.60
2019-05-17T19:34:40.581Z,9.37
2019-05-17T19:37:09.039Z,12.87
2019-05-17T19:39:37.512Z,10.70
2019-05-17T19:42:06.172Z,10.43
2019-05-17T19:44:34.632Z,12.37
2019-05-17T19:47:03.071Z,11.47
2019-05-17T19:49:31.551Z,10.60
2019-05-17T19:52:00.957Z,11.27
2019-05-17T19:54:29.339Z,11.93
2019-05-17T19:56:57.891Z,13.40
2019-05-17T19:59:26.235Z,10.97
2019-05-17T20:01:54.633Z,11.07
2019-05-17T20:04:22.987Z,10.97
2019-05-17T20:06:51.548Z,12.07
2019-05-17T20:09:20.114Z,13.73
2019-05-17T20:11:48.655Z,11.70
2019-05-17T20:14:17.207Z,11.67
2019-05-17T20:16:45.661Z,11.80
2019-05-17T20:19:14.141Z,14.73
2019-05-17T20:21:42.524Z,13.00
2019-05-17T20:24:11.039Z,12.43
2019-05-17T20:26:39.443Z,14.70
2019-05-17T20:29:10.759Z,13.23
2019-05-17T20:31:38.008Z,13.73
2019-05-17T20:34:06.503Z,12.87
2019-05-17T20:36:35.063Z,14.10
2019-05-17T20:39:06.013Z,13.23
2019-05-17T20:41:37.007Z,12.87
2019-05-17T20:44:05.397Z,15.27
2019-05-17T20:46:33.878Z,13.43
2019-05-17T20:49:02.328Z,11.67
2019-05-17T20:51:30.706Z,13.67
2019-05-17T20:54:00.979Z,13.60
2019-05-17T20:56:32.874Z,13.73
2019-05-17T20:58:59.644Z,15.03
2019-05-17T21:01:28.271Z,14.60
2019-05-17T21:03:58.755Z,14.07
2019-05-17T21:06:27.205Z,14.23
2019-05-17T21:08:55.683Z,16.83
2019-05-17T21:11:24.183Z,15.47
2019-05-17T21:13:52.739Z,14.50
2019-05-17T21:16:21.183Z,14.83
2019-05-17T21:18:49.650Z,15.17
2019-05-17T21:21:18.219Z,14.40
2019-05-17T21:23:46.612Z,15.50
2019-05-17T21:26:15.133Z,15.03
2019-05-17T21:28:46.667Z,14.80
2019-05-17T21:31:15.435Z,13.77
2019-05-17T21:33:43.942Z,14.20
2019-05-17T21:36:12.383Z,15.37
2019-05-17T21:38:40.996Z,15.50
2019-05-17T21:41:09.489Z,15.77
2019-05-17T21:43:37.956Z,16.97
2019-05-17T21:46:06.444Z,18.07
2019-05-17T21:48:34.932Z,16.10
2019-05-17T21:51:03.331Z,23.30
2019-05-17T21:53:31.778Z,16.67
2019-05-17T21:56:00.248Z,17.37
2019-05-17T21:58:28.713Z,16.27
2019-05-17T22:01:08.921Z,18.50
2019-05-17T22:03:37.330Z,17.43
2019-05-17T22:06:05.781Z,18.87
2019-05-17T22:08:34.224Z,15.80
2019-05-17T22:11:02.756Z,20.83
2019-05-17T22:13:31.194Z,21.03
2019-05-17T22:15:59.699Z,19.20
2019-05-17T22:18:31.493Z,19.23
2019-05-17T22:21:00.235Z,16.77
2019-05-17T22:23:28.631Z,15.73
2019-05-17T22:25:57.112Z,17.40
2019-05-17T22:28:25.514Z,16.77
2019-05-17T22:30:53.898Z,16.63
2019-05-17T22:33:22.347Z,21.20
2019-05-17T22:35:50.789Z,17.97
2019-05-17T22:38:19.702Z,21.60
2019-05-17T22:40:48.140Z,19.63
2019-05-17T22:43:16.643Z,19.87
2019-05-17T22:45:45.143Z,18.77
2019-05-17T22:48:13.551Z,16.73
2019-05-17T22:50:42.945Z,21.13
2019-05-17T22:53:11.956Z,19.47
2019-05-17T22:55:40.332Z,21.13
2019-05-17T22:58:08.766Z,21.23
2019-05-17T23:00:37.177Z,21.20
2019-05-17T23:03:05.611Z,20.37
2019-05-17T23:05:34.038Z,20.07
2019-05-17T23:08:02.532Z,22.33
2019-05-17T23:10:31.015Z,22.43
2019-05-17T23:12:59.495Z,22.60
2019-05-17T23:15:29.994Z,21.63
2019-05-17T23:17:58.400Z,23.30
2019-05-17T23:20:26.807Z,22.43
2019-05-17T23:22:55.249Z,23.20
2019-05-17T23:25:23.692Z,25.07
2019-05-17T23:27:52.135Z,20.63
2019-05-17T23:30:21.165Z,24.90
2019-05-17T23:32:49.606Z,22.67
2019-05-17T23:35:17.997Z,24.80
2019-05-17T23:37:46.448Z,24.47
2019-05-17T23:40:14.827Z,23.37
2019-05-17T23:42:43.315Z,24.50
2019-05-17T23:45:11.943Z,26.43
2019-05-17T23:47:40.296Z,25.20
2019-05-17T23:50:09.274Z,27.30
2019-05-17T23:52:37.663Z,26.13
2019-05-17T23:55:06.234Z,24.57
2019-05-17T23:57:34.622Z,25.23
