createdAt,value
2019-01-26T00:03:55.249Z,-1.8
2019-01-26T00:08:55.416Z,-1.8
2019-01-26T00:13:55.025Z,-1.8
2019-01-26T00:18:55.555Z,-1.8
2019-01-26T00:23:55.313Z,-1.7
2019-01-26T00:28:54.943Z,-1.7
2019-01-26T00:33:54.874Z,-1.6
2019-01-26T00:38:55.544Z,-1.6
2019-01-26T00:43:55.224Z,-1.5
2019-01-26T00:48:54.856Z,-1.5
2019-01-26T00:53:55.589Z,-1.4
2019-01-26T00:58:55.290Z,-1.4
2019-01-26T01:03:55.076Z,-1.3
2019-01-26T01:08:54.976Z,-1.3
2019-01-26T01:13:55.570Z,-1.2
2019-01-26T01:18:55.224Z,-1.2
2019-01-26T01:23:54.993Z,-1.2
2019-01-26T01:28:55.569Z,-1.2
2019-01-26T01:33:55.534Z,-1.1
2019-01-26T01:38:55.152Z,-1.1
2019-01-26T01:43:54.860Z,-1.1
2019-01-26T01:48:55.429Z,-1.1
2019-01-26T01:53:55.351Z,-0.9
2019-01-26T01:58:54.918Z,-0.9
2019-01-26T02:03:55.683Z,-0.8
2019-01-26T02:08:55.008Z,-0.8
2019-01-26T02:13:55.532Z,-0.7
2019-01-26T02:18:55.012Z,-0.7
2019-01-26T02:23:55.690Z,-0.6
2019-01-26T02:28:55.258Z,-0.6
2019-01-26T02:33:55.603Z,-0.4
2019-01-26T02:38:55.214Z,-0.4
2019-01-26T02:43:54.964Z,-0.3
2019-01-26T02:48:55.662Z,-0.3
2019-01-26T02:53:55.577Z,-0.3
2019-01-26T02:58:55.236Z,-0.3
2019-01-26T03:03:55.869Z,-0.2
2019-01-26T03:08:55.113Z,-0.2
2019-01-26T03:13:55.149Z,-0.1
2019-01-26T03:18:55.830Z,-0.1
2019-01-26T03:23:55.505Z,-0.1
2019-01-26T03:28:55.014Z,-0.1
2019-01-26T03:33:55.687Z,-0.1
2019-01-26T03:38:55.296Z,-0.1
2019-01-26T03:43:55.041Z,0
2019-01-26T03:48:55.577Z,0
2019-01-26T03:53:55.180Z,0.1
2019-01-26T03:58:55.666Z,0.1
2019-01-26T04:03:55.419Z,0.1
2019-01-26T04:08:55.866Z,0.1
2019-01-26T04:13:55.665Z,0.1
2019-01-26T04:18:55.373Z,0.1
2019-01-26T04:23:54.903Z,0.3
2019-01-26T04:28:55.494Z,0.3
2019-01-26T04:33:55.565Z,0.6
2019-01-26T04:38:55.852Z,0.6
2019-01-26T04:43:55.607Z,1.2
2019-01-26T04:48:55.380Z,1.2
2019-01-26T04:53:55.241Z,1.7
2019-01-26T04:58:55.870Z,1.7
2019-01-26T05:03:55.614Z,2.1
2019-01-26T05:08:55.338Z,2.1
2019-01-26T05:13:55.047Z,2.3
2019-01-26T05:18:55.196Z,2.3
2019-01-26T05:23:55.934Z,2.4
2019-01-26T05:28:55.694Z,2.4
2019-01-26T05:33:55.730Z,2.6
2019-01-26T05:38:55.489Z,2.6
2019-01-26T05:43:55.414Z,2.6
2019-01-26T05:48:55.048Z,2.6
2019-01-26T05:53:55.946Z,2.7
2019-01-26T05:58:55.574Z,2.7
2019-01-26T06:03:55.259Z,2.7
2019-01-26T06:08:55.846Z,2.7
2019-01-26T06:13:55.441Z,2.7
2019-01-26T06:18:55.964Z,2.7
2019-01-26T06:23:55.654Z,2.7
2019-01-26T06:28:55.192Z,2.7
2019-01-26T06:33:55.168Z,2.8
2019-01-26T06:38:55.768Z,2.8
2019-01-26T06:43:55.394Z,2.8
2019-01-26T06:48:56.038Z,2.8
2019-01-26T06:53:55.909Z,2.8
2019-01-26T06:58:55.413Z,2.8
2019-01-26T07:03:55.903Z,2.8
2019-01-26T07:08:56.169Z,2.8
2019-01-26T07:13:55.841Z,2.9
2019-01-26T07:18:56.341Z,2.9
2019-01-26T07:23:55.114Z,2.9
2019-01-26T07:28:55.720Z,2.9
2019-01-26T07:33:55.335Z,3
2019-01-26T07:38:55.951Z,3
2019-01-26T07:43:55.479Z,3
2019-01-26T07:48:56.014Z,3
2019-01-26T07:53:55.819Z,3
2019-01-26T07:58:55.427Z,3
2019-01-26T08:03:56.060Z,3.1
2019-01-26T08:08:55.758Z,3.1
2019-01-26T08:13:55.707Z,3.2
2019-01-26T08:18:55.289Z,3.2
2019-01-26T08:23:55.895Z,3.2
2019-01-26T08:28:55.459Z,3.2
2019-01-26T08:33:56.061Z,3.3
2019-01-26T08:38:55.681Z,3.3
2019-01-26T08:43:55.352Z,3.3
2019-01-26T08:48:55.910Z,3.3
2019-01-26T08:53:55.529Z,3.2
2019-01-26T08:58:56.162Z,3.2
2019-01-26T09:03:55.944Z,3.1
2019-01-26T09:08:55.338Z,3.1
2019-01-26T09:13:55.942Z,3.1
2019-01-26T09:18:55.611Z,3.1
2019-01-26T09:23:55.355Z,3.1
2019-01-26T09:28:55.932Z,3.1
2019-01-26T09:33:56.071Z,3.1
2019-01-26T09:38:55.607Z,3.1
2019-01-26T09:43:55.292Z,3.1
2019-01-26T09:48:56.017Z,3.1
2019-01-26T09:53:56.064Z,3.1
2019-01-26T09:58:55.668Z,3.1
2019-01-26T10:03:56.307Z,3.1
2019-01-26T10:08:56.047Z,3.1
2019-01-26T10:13:55.816Z,3.1
2019-01-26T10:18:55.474Z,3.1
2019-01-26T10:23:56.109Z,3.2
2019-01-26T10:28:55.724Z,3.2
2019-01-26T10:33:55.652Z,3.3
2019-01-26T10:38:56.264Z,3.3
2019-01-26T10:43:55.938Z,3.4
2019-01-26T10:49:00.612Z,3.4
2019-01-26T10:53:55.565Z,3.5
2019-01-26T10:58:56.238Z,3.5
2019-01-26T11:03:55.946Z,3.6
2019-01-26T11:08:55.335Z,3.6
2019-01-26T11:13:55.978Z,3.7
2019-01-26T11:18:55.598Z,3.7
2019-01-26T11:23:56.304Z,3.7
2019-01-26T11:28:55.959Z,3.7
2019-01-26T11:33:55.802Z,3.8
2019-01-26T11:38:55.470Z,3.8
2019-01-26T11:43:56.226Z,3.8
2019-01-26T11:48:55.920Z,3.8
2019-01-26T11:53:55.553Z,3.9
2019-01-26T11:58:56.128Z,3.9
2019-01-26T12:03:56.283Z,3.8
2019-01-26T12:08:56.213Z,3.8
2019-01-26T12:13:56.252Z,3.8
2019-01-26T12:18:56.004Z,3.8
2019-01-26T12:23:55.635Z,3.8
2019-01-26T12:28:56.325Z,3.8
2019-01-26T12:33:56.147Z,3.8
2019-01-26T12:38:55.871Z,3.8
2019-01-26T12:43:56.123Z,3.9
2019-01-26T12:48:55.707Z,3.9
2019-01-26T12:53:56.394Z,3.9
2019-01-26T12:58:56.076Z,3.9
2019-01-26T13:03:55.739Z,3.9
2019-01-26T13:08:56.570Z,3.9
2019-01-26T13:13:56.251Z,3.9
2019-01-26T13:18:55.869Z,3.9
2019-01-26T13:23:56.459Z,3.9
2019-01-26T13:28:56.275Z,3.9
2019-01-26T13:33:56.058Z,4.1
2019-01-26T13:38:55.744Z,4.1
2019-01-26T13:43:56.490Z,4.1
2019-01-26T13:48:56.121Z,4.1
2019-01-26T13:53:55.950Z,4.1
2019-01-26T13:58:55.846Z,4.1
2019-01-26T14:03:56.713Z,4.1
2019-01-26T14:08:56.446Z,4.1
2019-01-26T14:13:55.889Z,4
2019-01-26T14:18:56.168Z,4
2019-01-26T14:23:56.502Z,4
2019-01-26T14:28:56.225Z,4
2019-01-26T14:33:55.944Z,4
2019-01-26T14:38:55.658Z,4
2019-01-26T14:43:56.489Z,4
2019-01-26T14:48:56.237Z,4
2019-01-26T14:53:56.015Z,4
2019-01-26T14:58:55.742Z,4
2019-01-26T15:03:56.496Z,3.9
2019-01-26T15:08:56.372Z,3.9
2019-01-26T15:13:56.266Z,3.9
2019-01-26T15:18:55.988Z,3.9
2019-01-26T15:23:56.708Z,3.8
2019-01-26T15:28:56.412Z,3.8
2019-01-26T15:33:57.670Z,3.8
2019-01-26T15:38:56.438Z,3.8
2019-01-26T15:43:56.099Z,3.7
2019-01-26T15:48:55.941Z,3.7
2019-01-26T15:53:56.693Z,3.7
2019-01-26T15:58:56.426Z,3.7
2019-01-26T16:03:56.175Z,3.6
2019-01-26T16:08:56.072Z,3.6
2019-01-26T16:13:56.284Z,3.6
2019-01-26T16:18:56.050Z,3.6
2019-01-26T16:23:55.929Z,3.6
2019-01-26T16:28:56.066Z,3.6
2019-01-26T16:33:55.948Z,3.5
2019-01-26T16:38:56.673Z,3.5
2019-01-26T16:43:56.313Z,3.5
2019-01-26T16:48:56.173Z,3.5
2019-01-26T16:53:55.903Z,3.4
2019-01-26T16:58:56.673Z,3.4
2019-01-26T17:03:56.902Z,3.4
2019-01-26T17:08:56.842Z,3.4
2019-01-26T17:13:56.755Z,3.4
2019-01-26T17:18:56.362Z,3.4
2019-01-26T17:23:55.982Z,3.4
2019-01-26T17:28:56.575Z,3.4
2019-01-26T17:33:56.231Z,3.3
2019-01-26T17:38:55.859Z,3.3
2019-01-26T17:43:56.431Z,3.3
2019-01-26T17:48:55.944Z,3.3
2019-01-26T17:53:56.710Z,3.3
2019-01-26T17:58:56.391Z,3.3
2019-01-26T18:03:56.227Z,3.3
2019-01-26T18:08:55.973Z,3.3
2019-01-26T18:13:55.874Z,3.3
2019-01-26T18:18:56.504Z,3.3
2019-01-26T18:23:56.053Z,3.3
2019-01-26T18:28:56.692Z,3.3
2019-01-26T18:33:56.351Z,3.3
2019-01-26T18:38:55.924Z,3.3
2019-01-26T18:43:56.672Z,3.4
2019-01-26T18:48:56.512Z,3.4
2019-01-26T18:53:56.137Z,3.4
2019-01-26T18:58:56.660Z,3.4
2019-01-26T19:03:56.451Z,3.4
2019-01-26T19:08:56.089Z,3.4
2019-01-26T19:13:56.862Z,3.4
2019-01-26T19:18:56.500Z,3.4
2019-01-26T19:23:56.043Z,3.4
2019-01-26T19:28:56.831Z,3.4
2019-01-26T19:33:56.591Z,3.5
2019-01-26T19:38:56.200Z,3.5
2019-01-26T19:43:56.843Z,3.9
2019-01-26T19:48:56.479Z,3.9
2019-01-26T19:53:56.056Z,4.3
2019-01-26T19:58:56.666Z,4.3
2019-01-26T20:03:56.309Z,4.7
2019-01-26T20:08:56.063Z,4.7
2019-01-26T20:13:56.223Z,4.9
2019-01-26T20:18:56.854Z,4.9
2019-01-26T20:23:56.539Z,5.1
2019-01-26T20:28:56.135Z,5.1
2019-01-26T20:33:56.785Z,5.2
2019-01-26T20:38:56.354Z,5.2
2019-01-26T20:43:56.964Z,5.2
2019-01-26T20:48:56.592Z,5.2
2019-01-26T20:53:56.190Z,5.2
2019-01-26T20:58:56.867Z,5.2
2019-01-26T21:03:56.564Z,5.2
2019-01-26T21:08:56.377Z,5.2
2019-01-26T21:13:56.667Z,5.1
2019-01-26T21:18:56.284Z,5.1
2019-01-26T21:23:56.911Z,5
2019-01-26T21:28:56.679Z,5
2019-01-26T21:33:56.276Z,4.9
2019-01-26T21:38:56.889Z,4.9
2019-01-26T21:43:56.652Z,4.9
2019-01-26T21:48:56.342Z,4.9
2019-01-26T21:53:57.039Z,4.8
2019-01-26T21:58:56.590Z,4.8
2019-01-26T22:03:56.324Z,4.8
2019-01-26T22:08:56.218Z,4.8
2019-01-26T22:13:57.020Z,4.8
2019-01-26T22:18:56.134Z,4.8
2019-01-26T22:23:56.934Z,4.8
2019-01-26T22:28:56.540Z,4.8
2019-01-26T22:33:56.292Z,4.7
2019-01-26T22:38:56.918Z,4.7
2019-01-26T22:43:56.544Z,4.7
2019-01-26T22:48:57.142Z,4.7
2019-01-26T22:53:56.992Z,4.7
2019-01-26T22:58:56.594Z,4.7
2019-01-26T23:03:56.226Z,4.6
2019-01-26T23:08:57.102Z,4.6
2019-01-26T23:13:56.954Z,4.6
2019-01-26T23:18:56.804Z,4.6
2019-01-26T23:23:56.522Z,4.5
2019-01-26T23:28:57.070Z,4.5
2019-01-26T23:33:57.073Z,4.5
2019-01-26T23:39:02.276Z,4.5
2019-01-26T23:43:56.326Z,4.5
2019-01-26T23:48:56.989Z,4.5
2019-01-26T23:53:56.539Z,4.5
2019-01-26T23:58:57.032Z,4.5
