createdAt,value
2019-04-04T00:02:01.487Z,55.58
2019-04-04T00:04:33.869Z,55.50
2019-04-04T00:07:06.314Z,55.57
2019-04-04T00:09:38.692Z,55.51
2019-04-04T00:12:10.506Z,55.33
2019-04-04T00:14:43.905Z,55.33
2019-04-04T00:17:16.037Z,55.65
2019-04-04T00:19:48.714Z,55.76
2019-04-04T00:22:20.574Z,55.81
2019-04-04T00:24:52.376Z,55.81
2019-04-04T00:27:24.345Z,55.66
2019-04-04T00:29:56.154Z,55.96
2019-04-04T00:32:28.031Z,55.97
2019-04-04T00:35:00.493Z,55.88
2019-04-04T00:37:32.235Z,55.90
2019-04-04T00:40:04.285Z,55.92
2019-04-04T00:42:37.743Z,55.95
2019-04-04T00:45:09.422Z,56.05
2019-04-04T00:47:41.346Z,56.05
2019-04-04T00:50:12.946Z,56.27
2019-04-04T00:52:44.982Z,56.08
2019-04-04T00:55:18.519Z,56.19
2019-04-04T00:57:51.276Z,56.11
2019-04-04T01:00:24.059Z,56.36
2019-04-04T01:02:58.345Z,56.18
2019-04-04T01:05:32.047Z,56.12
2019-04-04T01:08:06.646Z,56.44
2019-04-04T01:10:39.040Z,56.61
2019-04-04T01:13:11.255Z,56.63
2019-04-04T01:15:43.182Z,56.79
2019-04-04T01:18:15.025Z,56.93
2019-04-04T01:20:50.445Z,57.08
2019-04-04T01:23:22.788Z,57.28
2019-04-04T01:25:54.391Z,57.30
2019-04-04T01:28:26.162Z,57.54
2019-04-04T01:30:58.152Z,58.16
2019-04-04T01:33:30.100Z,58.53
2019-04-04T01:36:01.954Z,58.66
2019-04-04T01:38:33.648Z,59.63
2019-04-04T01:41:06.157Z,59.63
2019-04-04T01:43:38.051Z,59.89
2019-04-04T01:46:13.013Z,60.04
2019-04-04T01:48:46.224Z,59.91
2019-04-04T01:51:18.306Z,60.11
2019-04-04T01:53:50.236Z,60.43
2019-04-04T01:56:21.918Z,60.76
2019-04-04T01:58:53.881Z,60.72
2019-04-04T02:01:25.647Z,60.62
2019-04-04T02:03:57.348Z,60.71
2019-04-04T02:06:29.218Z,60.58
2019-04-04T02:09:02.827Z,60.49
2019-04-04T02:11:37.317Z,60.60
2019-04-04T02:14:11.883Z,60.83
2019-04-04T02:16:50.974Z,60.70
2019-04-04T02:19:20.631Z,60.67
2019-04-04T02:21:53.491Z,60.51
2019-04-04T02:24:25.638Z,60.76
2019-04-04T02:26:57.262Z,60.77
2019-04-04T02:29:29.568Z,60.64
2019-04-04T02:32:04.833Z,60.52
2019-04-04T02:34:37.883Z,60.48
2019-04-04T02:37:10.470Z,60.33
2019-04-04T02:39:42.445Z,60.75
2019-04-04T02:42:15.471Z,60.69
2019-04-04T02:44:47.233Z,60.51
2019-04-04T02:47:18.877Z,61.15
2019-04-04T02:49:50.773Z,61.07
2019-04-04T02:52:22.836Z,60.83
2019-04-04T02:54:58.238Z,60.84
2019-04-04T02:57:28.767Z,60.90
2019-04-04T03:00:01.505Z,60.67
2019-04-04T03:02:36.062Z,60.34
2019-04-04T03:05:08.593Z,59.92
2019-04-04T03:07:42.059Z,59.88
2019-04-04T03:10:16.371Z,59.69
2019-04-04T03:12:48.168Z,59.66
2019-04-04T03:15:20.259Z,59.57
2019-04-04T03:17:52.107Z,59.37
2019-04-04T03:20:24.039Z,59.52
2019-04-04T03:23:00.173Z,59.52
2019-04-04T03:25:29.634Z,59.41
2019-04-04T03:28:01.252Z,59.80
2019-04-04T03:30:35.577Z,60.17
2019-04-04T03:33:07.399Z,60.16
2019-04-04T03:35:39.876Z,60.36
2019-04-04T03:38:13.318Z,60.03
2019-04-04T03:40:45.030Z,60.09
2019-04-04T03:43:17.109Z,59.82
2019-04-04T03:45:49.384Z,59.86
2019-04-04T03:48:21.208Z,60.17
2019-04-04T03:50:56.714Z,60.05
2019-04-04T03:53:26.818Z,60.22
2019-04-04T03:56:01.248Z,59.94
2019-04-04T03:58:31.892Z,59.92
2019-04-04T04:01:03.542Z,59.92
2019-04-04T04:03:36.273Z,60.01
2019-04-04T04:06:08.823Z,59.98
2019-04-04T04:08:41.648Z,60.17
2019-04-04T04:11:14.168Z,60.27
2019-04-04T04:13:48.966Z,60.32
2019-04-04T04:16:19.782Z,60.37
2019-04-04T04:18:53.956Z,60.60
2019-04-04T04:21:25.733Z,60.81
2019-04-04T04:23:58.072Z,60.77
2019-04-04T04:26:31.946Z,60.88
2019-04-04T04:29:03.922Z,60.88
2019-04-04T04:31:35.706Z,61.09
2019-04-04T04:34:07.639Z,61.09
2019-04-04T04:36:39.418Z,60.71
2019-04-04T04:39:11.142Z,60.59
2019-04-04T04:41:43.130Z,60.63
2019-04-04T04:44:15.451Z,60.72
2019-04-04T04:46:50.289Z,60.72
2019-04-04T04:49:23.413Z,60.85
2019-04-04T04:51:55.487Z,60.79
2019-04-04T04:54:28.729Z,60.85
2019-04-04T04:57:03.520Z,60.52
2019-04-04T04:59:34.303Z,60.37
2019-04-04T05:02:06.327Z,60.32
2019-04-04T05:04:38.482Z,60.57
2019-04-04T05:07:10.293Z,60.56
2019-04-04T05:09:45.027Z,60.54
2019-04-04T05:12:16.729Z,60.58
2019-04-04T05:14:49.684Z,60.46
2019-04-04T05:17:22.389Z,60.51
2019-04-04T05:19:54.051Z,60.39
2019-04-04T05:22:25.690Z,60.46
2019-04-04T05:25:08.015Z,60.48
2019-04-04T05:27:31.170Z,60.29
2019-04-04T05:30:03.465Z,60.41
2019-04-04T05:32:35.542Z,60.00
2019-04-04T05:35:07.626Z,59.80
2019-04-04T05:37:39.523Z,59.50
2019-04-04T05:40:11.637Z,59.55
2019-04-04T05:42:43.728Z,59.55
2019-04-04T05:45:16.008Z,59.75
2019-04-04T05:47:48.838Z,60.03
2019-04-04T05:50:21.149Z,60.03
2019-04-04T05:52:52.853Z,59.84
2019-04-04T05:55:24.597Z,60.12
2019-04-04T05:57:56.416Z,60.24
2019-04-04T06:00:28.333Z,59.63
2019-04-04T06:03:00.047Z,59.31
2019-04-04T06:05:32.038Z,59.61
2019-04-04T06:08:03.986Z,59.63
2019-04-04T06:10:35.578Z,58.87
2019-04-04T06:13:07.534Z,58.16
2019-04-04T06:15:40.478Z,57.63
2019-04-04T15:03:42.671Z,29.54
2019-04-04T15:06:14.387Z,29.37
2019-04-04T15:08:46.195Z,29.56
2019-04-04T15:11:24.184Z,29.79
2019-04-04T15:13:52.237Z,29.98
2019-04-04T15:16:24.257Z,30.08
2019-04-04T15:18:55.781Z,30.15
2019-04-04T15:21:27.428Z,29.97
2019-04-04T15:23:59.461Z,30.31
2019-04-04T15:26:31.022Z,30.08
2019-04-04T15:29:02.633Z,30.26
2019-04-04T15:31:34.689Z,30.41
2019-04-04T15:34:07.938Z,30.41
2019-04-04T15:36:39.663Z,30.34
2019-04-04T17:54:07.294Z,40.18
2019-04-04T17:56:39.300Z,40.56
2019-04-04T17:59:11.157Z,40.68
2019-04-04T18:01:43.658Z,40.90
2019-04-04T18:04:15.585Z,41.15
2019-04-04T18:06:47.627Z,41.24
2019-04-04T18:09:31.126Z,41.42
2019-04-04T18:11:53.072Z,41.33
2019-04-04T18:14:26.786Z,41.56
2019-04-04T18:16:59.701Z,41.64
2019-04-04T18:19:31.499Z,41.76
2019-04-04T18:22:03.690Z,41.96
2019-04-04T18:24:37.071Z,41.91
2019-04-04T18:27:08.709Z,42.14
2019-04-04T18:29:40.549Z,42.18
2019-04-04T18:32:12.445Z,42.36
2019-04-04T18:34:44.046Z,42.43
2019-04-04T18:37:15.622Z,42.78
2019-04-04T18:39:47.323Z,42.88
2019-04-04T18:42:18.987Z,42.94
2019-04-04T18:44:51.214Z,43.05
2019-04-04T18:47:24.483Z,43.22
2019-04-04T18:49:57.023Z,43.31
2019-04-04T18:52:28.604Z,43.40
2019-04-04T18:55:00.329Z,43.73
2019-04-04T18:57:32.102Z,43.64
2019-04-04T19:00:04.238Z,43.74
2019-04-04T19:02:37.493Z,43.87
2019-04-04T19:05:09.555Z,44.38
2019-04-04T19:07:41.382Z,44.38
2019-04-04T19:10:13.488Z,44.25
2019-04-04T19:12:45.108Z,44.46
2019-04-04T19:15:17.320Z,44.69
2019-04-04T19:17:48.973Z,44.70
2019-04-04T19:20:21.075Z,44.83
2019-04-04T19:22:53.143Z,45.12
2019-04-04T19:25:25.177Z,45.11
2019-04-04T19:27:57.989Z,45.26
2019-04-04T19:30:29.924Z,45.28
2019-04-04T19:33:01.574Z,45.37
2019-04-04T19:35:34.488Z,45.49
2019-04-04T19:38:06.828Z,45.64
2019-04-04T19:40:38.637Z,45.58
2019-04-04T19:43:17.949Z,45.77
2019-04-04T19:45:44.762Z,45.77
2019-04-04T19:48:16.375Z,45.85
2019-04-04T19:50:48.375Z,45.91
2019-04-04T19:53:20.283Z,45.94
2019-04-04T19:55:52.000Z,46.03
2019-04-04T19:58:23.956Z,46.03
2019-04-04T20:00:57.250Z,46.29
2019-04-04T20:03:29.352Z,46.31
2019-04-04T20:06:02.689Z,46.35
2019-04-04T20:08:34.543Z,46.26
2019-04-04T20:11:06.518Z,46.38
2019-04-04T20:13:38.414Z,46.35
2019-04-04T20:16:12.224Z,46.64
2019-04-04T20:18:44.005Z,46.79
2019-04-04T20:21:15.833Z,46.81
2019-04-04T20:23:47.757Z,46.82
2019-04-04T20:26:20.427Z,46.97
2019-04-04T20:28:54.247Z,47.33
2019-04-04T20:31:25.914Z,47.43
2019-04-04T20:34:01.928Z,47.55
2019-04-04T20:36:31.400Z,47.50
2019-04-04T20:39:04.615Z,47.72
2019-04-04T20:41:36.793Z,47.85
2019-04-04T20:44:09.513Z,48.21
2019-04-04T20:46:41.317Z,48.27
2019-04-04T20:49:13.501Z,48.45
2019-04-04T20:51:46.392Z,48.51
2019-04-04T20:54:18.402Z,48.74
2019-04-04T20:56:50.048Z,48.81
2019-04-04T20:59:22.449Z,48.82
2019-04-04T21:01:54.315Z,48.88
2019-04-04T21:04:25.992Z,48.93
2019-04-04T21:06:58.083Z,48.89
2019-04-04T21:09:29.980Z,49.04
2019-04-04T21:12:01.685Z,49.03
2019-04-04T21:14:34.508Z,49.23
2019-04-04T21:17:07.502Z,49.31
2019-04-04T21:19:39.311Z,49.33
2019-04-04T21:22:12.109Z,49.24
2019-04-04T21:24:43.839Z,49.18
2019-04-04T21:27:18.554Z,49.17
2019-04-04T21:29:49.062Z,49.38
2019-04-04T21:32:20.894Z,49.26
2019-04-04T21:34:52.422Z,49.32
2019-04-04T21:37:24.357Z,49.27
2019-04-04T21:39:55.906Z,49.31
2019-04-04T21:42:29.420Z,49.19
2019-04-04T21:45:02.084Z,49.24
2019-04-04T21:47:34.098Z,49.12
2019-04-04T21:50:06.439Z,49.06
2019-04-04T21:52:38.432Z,49.07
2019-04-04T21:55:10.090Z,49.09
2019-04-04T21:57:41.993Z,49.01
2019-04-04T22:00:15.158Z,48.99
2019-04-04T22:02:48.851Z,49.06
2019-04-04T22:05:21.104Z,48.98
2019-04-04T22:07:52.727Z,48.94
2019-04-04T22:10:24.516Z,49.01
2019-04-04T22:12:57.318Z,49.04
2019-04-04T22:15:29.322Z,49.34
2019-04-04T22:18:01.091Z,49.63
2019-04-04T22:20:33.207Z,49.52
2019-04-04T22:23:05.073Z,49.48
2019-04-04T22:25:36.711Z,49.48
2019-04-04T22:28:08.556Z,49.41
2019-04-04T22:30:40.472Z,49.58
2019-04-04T22:33:12.102Z,49.94
2019-04-04T22:35:44.172Z,50.06
2019-04-04T22:38:15.915Z,50.06
2019-04-04T22:40:48.013Z,49.98
2019-04-04T22:43:19.776Z,50.07
2019-04-04T22:45:51.514Z,50.63
2019-04-04T22:48:23.163Z,50.55
2019-04-04T22:50:55.002Z,50.66
2019-04-04T22:53:26.907Z,51.09
2019-04-04T22:55:59.348Z,51.17
2019-04-04T22:58:31.341Z,51.29
2019-04-04T23:01:04.195Z,51.34
2019-04-04T23:03:35.749Z,51.25
2019-04-04T23:06:07.333Z,51.08
2019-04-04T23:08:38.991Z,50.84
2019-04-04T23:11:10.986Z,50.69
2019-04-04T23:13:43.152Z,50.78
2019-04-04T23:16:14.664Z,50.84
2019-04-04T23:18:46.503Z,50.86
2019-04-04T23:21:18.143Z,50.93
2019-04-04T23:23:49.701Z,51.14
2019-04-04T23:26:21.385Z,51.22
2019-04-04T23:28:53.135Z,51.42
2019-04-04T23:31:24.862Z,51.51
2019-04-04T23:33:57.152Z,51.67
2019-04-04T23:36:34.775Z,51.63
2019-04-04T23:39:02.018Z,51.71
2019-04-04T23:41:35.851Z,51.60
2019-04-04T23:44:07.609Z,51.32
2019-04-04T23:46:39.231Z,51.56
2019-04-04T23:49:10.903Z,51.34
2019-04-04T23:51:42.806Z,51.49
2019-04-04T23:54:14.562Z,51.55
2019-04-04T23:56:46.336Z,51.68
2019-04-04T23:59:18.386Z,51.69
