createdAt,value
2022-12-08T08:59:03.019Z,2.60
2022-12-08T09:01:30.215Z,2.60
2022-12-08T09:03:57.183Z,2.80
2022-12-08T09:06:24.600Z,2.90
2022-12-08T09:08:52.014Z,3.10
2022-12-08T09:11:18.987Z,3.20
2022-12-08T09:13:49.528Z,3.30
2022-12-08T09:16:17.241Z,3.40
2022-12-08T09:18:44.153Z,3.50
2022-12-08T09:21:14.954Z,3.50
2022-12-08T09:23:42.143Z,3.50
2022-12-08T09:26:09.600Z,3.60
2022-12-08T09:28:36.408Z,3.60
2022-12-08T09:31:03.501Z,3.60
2022-12-08T09:33:30.571Z,3.60
2022-12-08T09:36:01.396Z,3.60
2022-12-08T09:38:28.093Z,3.70
2022-12-08T09:40:55.142Z,3.70
2022-12-08T09:43:42.325Z,3.80
2022-12-08T09:46:11.358Z,3.90
2022-12-08T09:48:45.373Z,4.00
2022-12-08T09:51:14.747Z,4.10
2022-12-08T09:53:52.888Z,4.10
2022-12-08T09:56:28.614Z,4.20
2022-12-08T09:59:16.453Z,4.10
2022-12-08T10:01:43.901Z,4.10
2022-12-08T10:04:23.634Z,4.10
2022-12-08T10:07:28.665Z,4.10
2022-12-08T10:10:16.815Z,4.10
2022-12-08T10:12:51.407Z,4.20
2022-12-08T10:15:55.262Z,4.30
2022-12-08T10:18:33.770Z,4.40
2022-12-08T10:21:16.733Z,4.40
2022-12-08T10:23:47.965Z,4.40
2022-12-08T10:26:18.028Z,4.50
2022-12-08T10:28:45.904Z,4.40
2022-12-08T10:31:25.333Z,4.50
2022-12-08T10:34:14.307Z,4.50
2022-12-08T10:36:54.661Z,4.60
2022-12-08T10:39:43.981Z,4.60
2022-12-08T10:42:13.862Z,4.60
2022-12-08T10:45:13.959Z,4.70
2022-12-08T10:47:57.493Z,4.70
2022-12-08T10:50:32.595Z,4.70
2022-12-08T10:53:13.114Z,4.70
2022-12-08T10:55:42.098Z,4.70
2022-12-08T10:58:26.023Z,4.60
2022-12-08T11:01:02.336Z,4.60
2022-12-08T11:03:46.338Z,4.50
2022-12-08T11:06:26.994Z,4.60
2022-12-08T11:08:59.148Z,4.50
2022-12-08T11:11:47.364Z,4.50
2022-12-08T11:14:32.190Z,4.50
2022-12-08T11:17:24.760Z,4.50
2022-12-08T11:20:09.201Z,4.50
2022-12-08T11:22:45.902Z,4.40
2022-12-08T11:25:27.959Z,4.40
2022-12-08T11:28:03.984Z,4.50
2022-12-08T11:30:46.589Z,4.50
2022-12-08T11:33:28.471Z,4.50
2022-12-08T11:36:05.178Z,4.60
2022-12-08T11:38:35.698Z,4.60
2022-12-08T11:41:25.224Z,4.80
2022-12-08T11:44:13.400Z,4.90
2022-12-08T11:46:55.050Z,4.80
2022-12-08T11:49:43.961Z,4.60
2022-12-08T11:52:45.405Z,4.50
2022-12-08T11:55:37.578Z,4.50
2022-12-08T11:58:17.876Z,4.40
2022-12-08T12:00:58.725Z,4.50
2022-12-08T12:04:12.191Z,4.50
2022-12-08T12:07:35.382Z,4.50
2022-12-08T12:10:12.870Z,4.50
2022-12-08T12:13:15.244Z,4.60
2022-12-08T12:16:26.205Z,4.60
2022-12-08T12:19:01.559Z,4.70
2022-12-08T12:21:51.631Z,4.80
2022-12-08T12:24:36.205Z,4.80
2022-12-08T12:27:20.897Z,4.80
2022-12-08T12:29:57.720Z,4.80
2022-12-08T12:32:46.124Z,4.80
2022-12-08T12:35:53.091Z,4.80
2022-12-08T12:39:00.353Z,5.00
2022-12-08T12:41:52.560Z,5.00
2022-12-08T12:44:44.664Z,5.10
2022-12-08T12:47:44.186Z,5.10
2022-12-08T12:50:39.096Z,5.10
2022-12-08T12:53:29.473Z,5.00
2022-12-08T12:56:12.139Z,5.00
2022-12-08T12:59:25.128Z,5.00
2022-12-08T13:01:56.770Z,4.90
2022-12-08T13:05:35.513Z,5.00
2022-12-08T13:08:37.449Z,5.00
2022-12-08T13:11:34.632Z,5.00
2022-12-08T13:14:29.561Z,4.90
2022-12-08T13:17:06.629Z,4.90
2022-12-08T13:20:00.226Z,5.00
2022-12-08T13:23:01.423Z,5.10
2022-12-08T13:25:42.967Z,5.10
2022-12-08T13:28:41.801Z,5.10
2022-12-08T13:34:35.485Z,5.00
2022-12-08T13:37:19.198Z,4.90
2022-12-08T13:43:07.638Z,4.90
2022-12-08T13:50:05.848Z,4.90
2022-12-08T13:57:29.380Z,4.90
2022-12-08T14:00:08.336Z,4.80
2022-12-08T14:02:48.193Z,4.70
2022-12-08T14:05:19.116Z,4.60
2022-12-08T14:07:56.077Z,4.60
2022-12-08T14:10:32.152Z,4.60
2022-12-08T14:13:06.414Z,4.60
2022-12-08T14:15:38.569Z,4.60
2022-12-08T14:18:29.253Z,4.60
2022-12-08T14:21:27.880Z,4.50
2022-12-08T14:24:05.476Z,4.60
2022-12-08T14:26:43.455Z,4.50
2022-12-08T14:29:37.320Z,4.50
2022-12-08T14:32:29.561Z,4.40
2022-12-08T14:35:22.278Z,4.40
2022-12-08T14:37:56.062Z,4.30
2022-12-08T14:40:44.007Z,4.40
2022-12-08T14:43:16.480Z,4.40
2022-12-08T14:45:43.374Z,4.30
2022-12-08T14:48:28.388Z,4.20
2022-12-08T14:51:26.604Z,4.20
2022-12-08T14:54:00.166Z,4.20
2022-12-08T14:56:28.813Z,4.20
2022-12-08T14:59:14.581Z,4.10
2022-12-08T15:01:43.021Z,4.20
2022-12-08T15:04:24.326Z,4.10
2022-12-08T15:07:09.974Z,4.10
2022-12-08T15:09:47.648Z,4.10
2022-12-08T15:12:36.003Z,4.00
2022-12-08T15:15:13.092Z,3.90
2022-12-08T15:17:49.938Z,3.90
2022-12-08T15:20:34.548Z,3.80
2022-12-08T15:23:02.610Z,3.70
2022-12-08T15:25:30.084Z,3.60
2022-12-08T15:27:57.991Z,3.50
2022-12-08T15:30:28.732Z,3.50
2022-12-08T15:32:56.084Z,3.40
2022-12-08T15:35:22.891Z,3.30
2022-12-08T15:37:49.716Z,3.30
2022-12-08T15:40:19.578Z,3.20
2022-12-08T15:42:46.587Z,3.20
2022-12-08T15:45:23.265Z,3.20
2022-12-08T15:47:51.214Z,3.20
2022-12-08T15:50:21.146Z,3.20
2022-12-08T15:52:51.410Z,3.20
2022-12-08T15:55:31.128Z,3.20
2022-12-08T16:00:57.427Z,3.20
2022-12-08T16:09:16.356Z,3.10
2022-12-08T16:12:07.134Z,3.10
2022-12-08T16:17:21.504Z,3.10
2022-12-08T16:19:49.360Z,3.00
2022-12-08T16:25:18.163Z,2.90
2022-12-08T16:28:12.283Z,2.90
2022-12-08T16:30:33.379Z,2.80
2022-12-08T16:33:00.111Z,2.80
2022-12-08T16:35:26.852Z,2.80
2022-12-08T16:37:53.801Z,2.80
2022-12-08T16:40:20.990Z,2.80
2022-12-08T16:42:49.778Z,2.70
2022-12-08T16:45:18.260Z,2.70
2022-12-08T16:47:47.820Z,2.70
2022-12-08T16:50:18.236Z,2.70
2022-12-08T16:52:45.625Z,2.70
2022-12-08T16:55:14.896Z,2.70
2022-12-08T16:57:41.753Z,2.70
2022-12-08T17:00:15.136Z,2.60
2022-12-08T17:02:42.469Z,2.60
2022-12-08T17:05:13.688Z,2.50
2022-12-08T17:07:41.403Z,2.40
2022-12-08T17:10:10.452Z,2.40
2022-12-08T17:12:37.253Z,2.30
2022-12-08T17:15:05.907Z,2.30
2022-12-08T17:17:35.356Z,2.20
2022-12-08T17:20:14.729Z,2.20
2022-12-08T17:22:41.618Z,2.20
2022-12-08T17:25:11.032Z,2.10
2022-12-08T17:27:38.224Z,2.10
2022-12-08T17:30:06.584Z,2.10
2022-12-08T17:32:33.407Z,2.10
2022-12-08T17:35:00.180Z,2.10
2022-12-08T17:37:26.852Z,2.10
2022-12-08T17:39:53.591Z,2.10
2022-12-08T17:42:20.496Z,2.10
2022-12-08T17:44:47.266Z,2.20
