createdAt,value
2022-11-16T00:00:59.260Z,14.77
2022-11-16T00:03:27.670Z,13.60
2022-11-16T00:05:58.167Z,14.63
2022-11-16T00:08:25.797Z,14.37
2022-11-16T00:10:53.768Z,13.73
2022-11-16T00:13:21.256Z,13.33
2022-11-16T00:15:56.968Z,13.07
2022-11-16T00:18:24.710Z,13.30
2022-11-16T00:20:52.488Z,12.60
2022-11-16T00:23:20.139Z,14.03
2022-11-16T00:25:47.627Z,13.00
2022-11-16T00:28:15.080Z,13.17
2022-11-16T00:30:42.512Z,12.97
2022-11-16T00:33:14.631Z,11.57
2022-11-16T00:35:42.392Z,12.23
2022-11-16T00:38:10.152Z,13.40
2022-11-16T00:40:37.663Z,12.63
2022-11-16T00:43:05.128Z,12.73
2022-11-16T00:45:32.599Z,12.60
2022-11-16T00:48:00.812Z,12.87
2022-11-16T00:50:30.523Z,13.37
2022-11-16T00:52:58.081Z,13.03
2022-11-16T00:55:25.792Z,13.33
2022-11-16T00:57:53.315Z,13.63
2022-11-16T01:00:22.273Z,11.93
2022-11-16T01:02:49.736Z,12.40
2022-11-16T01:05:17.151Z,13.83
2022-11-16T01:07:46.964Z,13.50
2022-11-16T01:10:15.586Z,14.73
2022-11-16T01:12:42.370Z,13.33
2022-11-16T01:15:10.647Z,13.10
2022-11-16T01:17:38.807Z,13.57
2022-11-16T01:20:07.408Z,13.80
2022-11-16T01:22:36.408Z,13.67
2022-11-16T01:25:06.228Z,14.00
2022-11-16T01:27:33.682Z,14.17
2022-11-16T01:30:03.779Z,13.33
2022-11-16T01:32:31.840Z,13.10
2022-11-16T01:34:59.546Z,13.27
2022-11-16T01:37:30.898Z,12.80
2022-11-16T01:39:58.462Z,13.23
2022-11-16T01:42:28.418Z,13.00
2022-11-16T01:45:01.043Z,12.43
2022-11-16T01:47:29.552Z,13.27
2022-11-16T01:50:02.566Z,13.10
2022-11-16T01:52:33.546Z,12.77
2022-11-16T01:55:02.030Z,13.83
2022-11-16T01:57:40.521Z,12.67
2022-11-16T02:00:14.556Z,14.63
2022-11-16T02:02:47.727Z,12.30
2022-11-16T02:05:31.658Z,14.87
2022-11-16T02:08:25.662Z,13.93
2022-11-16T02:11:06.423Z,12.53
2022-11-16T02:13:40.710Z,13.17
2022-11-16T02:16:12.502Z,13.00
2022-11-16T02:18:44.643Z,12.00
2022-11-16T02:21:26.975Z,12.73
2022-11-16T02:24:04.921Z,13.03
2022-11-16T02:26:44.559Z,13.87
2022-11-16T02:29:17.237Z,12.77
2022-11-16T02:31:47.999Z,13.57
2022-11-16T02:34:17.611Z,14.60
2022-11-16T02:36:48.381Z,14.93
2022-11-16T02:39:18.754Z,17.23
2022-11-16T02:41:47.950Z,12.40
2022-11-16T02:44:20.022Z,13.40
2022-11-16T02:46:52.583Z,12.03
2022-11-16T02:49:22.071Z,12.07
2022-11-16T02:51:50.024Z,10.33
2022-11-16T02:54:18.567Z,10.20
2022-11-16T02:56:51.723Z,9.73
2022-11-16T02:59:26.974Z,10.03
2022-11-16T03:01:58.723Z,10.17
2022-11-16T03:04:29.222Z,9.43
2022-11-16T03:06:57.614Z,9.03
2022-11-16T03:09:27.125Z,9.67
2022-11-16T03:12:02.310Z,9.37
2022-11-16T03:14:39.264Z,9.03
2022-11-16T03:17:09.364Z,8.27
2022-11-16T03:19:40.399Z,8.70
2022-11-16T03:22:12.324Z,7.73
2022-11-16T03:24:39.950Z,7.83
2022-11-16T03:27:10.005Z,7.70
2022-11-16T03:29:41.670Z,7.83
2022-11-16T03:32:13.933Z,7.50
2022-11-16T03:34:42.535Z,8.00
2022-11-16T03:37:10.648Z,6.93
2022-11-16T03:39:39.463Z,7.07
2022-11-16T03:42:10.348Z,6.53
2022-11-16T03:44:39.859Z,5.97
2022-11-16T03:47:08.234Z,6.17
2022-11-16T03:49:35.685Z,6.20
2022-11-16T03:52:03.503Z,6.10
2022-11-16T03:54:32.063Z,6.30
2022-11-16T03:57:01.450Z,5.80
2022-11-16T03:59:28.978Z,5.60
2022-11-16T04:01:58.024Z,5.37
2022-11-16T04:04:43.572Z,5.50
2022-11-16T04:07:29.050Z,5.67
2022-11-16T04:10:14.350Z,5.17
2022-11-16T04:13:02.340Z,5.10
2022-11-16T04:15:47.132Z,5.33
2022-11-16T04:18:33.898Z,5.20
2022-11-16T04:21:19.034Z,8.20
2022-11-16T04:24:04.665Z,9.37
2022-11-16T04:26:46.670Z,9.70
2022-11-16T04:29:14.730Z,9.40
2022-11-16T04:31:59.972Z,10.17
2022-11-16T04:34:46.815Z,9.93
2022-11-16T04:37:34.038Z,8.77
2022-11-16T04:40:01.988Z,9.27
2022-11-16T04:42:29.483Z,8.10
2022-11-16T04:45:14.621Z,9.13
2022-11-16T04:47:49.775Z,7.97
2022-11-16T04:50:19.603Z,7.90
2022-11-16T04:52:47.560Z,9.40
2022-11-16T04:55:16.253Z,8.33
2022-11-16T04:57:45.829Z,7.73
2022-11-16T05:00:14.474Z,7.87
2022-11-16T05:02:42.182Z,7.90
2022-11-16T05:05:10.094Z,7.30
2022-11-16T05:07:42.085Z,7.37
2022-11-16T05:10:19.201Z,7.27
2022-11-16T05:12:46.700Z,7.07
2022-11-16T05:15:14.698Z,6.17
2022-11-16T05:17:42.129Z,6.17
2022-11-16T05:20:32.378Z,6.03
2022-11-16T05:23:05.400Z,6.20
2022-11-16T05:25:37.502Z,6.53
2022-11-16T05:28:08.353Z,5.83
2022-11-16T05:30:40.070Z,5.63
2022-11-16T05:33:07.738Z,6.20
2022-11-16T05:35:39.281Z,8.20
2022-11-16T05:38:09.106Z,7.10
2022-11-16T05:40:41.614Z,6.30
2022-11-16T05:43:09.158Z,6.53
2022-11-16T05:45:43.476Z,6.30
2022-11-16T05:48:12.324Z,7.07
2022-11-16T05:50:42.705Z,7.10
2022-11-16T05:53:19.159Z,7.23
2022-11-16T05:55:47.681Z,7.63
2022-11-16T05:58:15.175Z,7.63
2022-11-16T06:00:43.217Z,6.80
2022-11-16T06:03:11.599Z,7.63
2022-11-16T06:05:40.728Z,7.97
2022-11-16T06:08:09.975Z,7.90
2022-11-16T06:10:38.794Z,7.20
2022-11-16T06:13:06.767Z,6.73
2022-11-16T06:15:37.239Z,7.50
2022-11-16T06:18:05.010Z,7.60
2022-11-16T06:20:32.470Z,7.97
2022-11-16T06:23:00.000Z,7.10
2022-11-16T06:25:30.750Z,7.93
2022-11-16T06:28:01.986Z,7.60
2022-11-16T06:30:33.306Z,8.17
2022-11-16T06:33:01.790Z,7.17
2022-11-16T06:35:29.292Z,7.30
2022-11-16T06:37:58.643Z,5.80
2022-11-16T06:40:26.837Z,7.37
2022-11-16T06:42:57.065Z,7.27
2022-11-16T06:45:26.372Z,6.03
2022-11-16T06:47:56.755Z,8.60
2022-11-16T06:50:24.431Z,5.67
2022-11-16T06:52:52.235Z,5.60
2022-11-16T06:55:20.601Z,6.83
2022-11-16T06:57:48.742Z,5.50
2022-11-16T07:00:17.725Z,5.67
2022-11-16T07:02:47.859Z,6.60
2022-11-16T07:05:18.533Z,5.83
2022-11-16T07:07:47.239Z,5.50
2022-11-16T07:10:15.134Z,4.93
2022-11-16T07:12:43.727Z,4.60
2022-11-16T07:15:11.806Z,4.00
2022-11-16T07:17:42.420Z,3.80
2022-11-16T07:20:11.935Z,4.03
2022-11-16T07:22:39.960Z,3.93
2022-11-16T07:25:11.857Z,3.50
2022-11-16T07:27:39.386Z,3.67
2022-11-16T07:30:07.528Z,3.80
2022-11-16T07:32:57.530Z,3.90
2022-11-16T07:35:55.314Z,3.40
2022-11-16T07:38:22.797Z,3.80
2022-11-16T07:40:50.252Z,4.33
2022-11-16T07:43:20.683Z,4.17
2022-11-16T07:46:44.774Z,3.93
2022-11-16T07:48:53.793Z,4.33
2022-11-16T07:51:42.556Z,5.13
2022-11-16T07:54:26.039Z,4.90
2022-11-16T07:56:53.656Z,3.90
2022-11-16T07:59:21.142Z,3.90
2022-11-16T08:01:49.654Z,4.40
2022-11-16T08:04:18.363Z,5.57
2022-11-16T08:06:47.192Z,7.07
2022-11-16T08:09:14.934Z,5.10
2022-11-16T08:11:43.155Z,5.57
2022-11-16T08:14:12.578Z,4.67
2022-11-16T08:16:40.128Z,4.30
2022-11-16T08:19:13.113Z,5.00
2022-11-16T08:21:40.551Z,4.77
2022-11-16T08:24:10.181Z,4.40
2022-11-16T08:26:40.927Z,4.40
2022-11-16T08:29:12.246Z,4.73
2022-11-16T08:31:44.760Z,5.17
2022-11-16T08:34:15.754Z,5.10
2022-11-16T08:36:46.611Z,5.23
2022-11-16T08:39:15.544Z,4.53
2022-11-16T08:41:44.348Z,4.97
2022-11-16T08:44:12.272Z,4.70
2022-11-16T08:46:43.724Z,4.93
2022-11-16T08:49:21.494Z,5.03
2022-11-16T08:51:48.917Z,4.73
2022-11-16T08:54:17.778Z,5.37
2022-11-16T08:56:45.230Z,5.17
2022-11-16T08:59:13.579Z,4.70
2022-11-16T09:01:46.543Z,4.93
2022-11-16T09:04:14.065Z,5.30
2022-11-16T09:06:41.504Z,5.37
2022-11-16T09:09:09.028Z,4.67
2022-11-16T09:11:37.846Z,5.30
2022-11-16T09:14:05.311Z,6.23
2022-11-16T09:16:32.720Z,5.07
2022-11-16T09:19:00.279Z,4.50
2022-11-16T09:21:29.412Z,4.20
2022-11-16T09:23:57.997Z,4.40
2022-11-16T09:26:26.535Z,4.50
2022-11-16T09:28:57.911Z,4.23
2022-11-16T09:31:27.254Z,4.27
2022-11-16T09:33:54.775Z,4.00
2022-11-16T09:36:22.271Z,4.57
2022-11-16T09:41:45.503Z,3.90
2022-11-16T09:44:19.342Z,3.57
2022-11-16T09:46:48.191Z,3.23
2022-11-16T09:49:17.961Z,3.33
2022-11-16T09:51:48.039Z,3.30
2022-11-16T09:54:16.889Z,3.43
2022-11-16T09:56:45.490Z,3.10
2022-11-16T09:59:18.261Z,2.60
2022-11-16T10:01:49.259Z,2.83
2022-11-16T10:04:19.205Z,2.90
2022-11-16T10:06:48.766Z,2.77
2022-11-16T10:09:16.273Z,2.33
2022-11-16T10:11:54.627Z,2.37
2022-11-16T10:14:40.005Z,2.30
2022-11-16T10:17:16.551Z,2.10
2022-11-16T10:19:50.971Z,2.33
2022-11-16T10:22:26.870Z,2.37
2022-11-16T10:24:57.849Z,2.40
2022-11-16T10:27:38.512Z,3.40
2022-11-16T10:30:10.851Z,2.20
2022-11-16T10:32:41.275Z,2.20
2022-11-16T10:35:13.630Z,2.17
2022-11-16T10:37:43.131Z,2.40
2022-11-16T10:40:17.660Z,2.20
2022-11-16T10:42:47.671Z,4.63
2022-11-16T10:45:20.495Z,1.97
2022-11-16T10:47:51.665Z,3.33
2022-11-16T10:50:27.116Z,1.83
2022-11-16T10:52:54.530Z,5.30
2022-11-16T10:55:22.655Z,4.33
2022-11-16T10:57:57.579Z,1.93
2022-11-16T11:00:35.472Z,2.20
2022-11-16T11:03:04.580Z,2.97
2022-11-16T11:05:32.390Z,1.93
2022-11-16T11:08:03.707Z,1.90
2022-11-16T11:10:32.317Z,2.57
2022-11-16T11:13:07.594Z,2.43
2022-11-16T11:15:35.126Z,2.20
2022-11-16T11:18:16.988Z,2.33
2022-11-16T11:20:46.186Z,1.87
2022-11-16T11:23:15.934Z,1.60
2022-11-16T11:25:49.606Z,3.53
2022-11-16T11:28:18.903Z,2.17
2022-11-16T11:30:53.099Z,2.67
2022-11-16T11:33:23.693Z,1.50
2022-11-16T11:35:58.042Z,1.80
2022-11-16T11:38:26.331Z,1.77
2022-11-16T11:40:58.423Z,2.13
2022-11-16T11:43:26.105Z,2.40
2022-11-16T11:45:57.599Z,1.23
2022-11-16T11:48:30.744Z,1.80
2022-11-16T11:50:59.812Z,1.60
2022-11-16T11:53:51.319Z,1.30
2022-11-16T11:56:19.374Z,1.50
2022-11-16T11:58:47.447Z,2.03
2022-11-16T12:01:25.686Z,1.47
2022-11-16T12:04:09.315Z,1.63
2022-11-16T12:06:43.725Z,1.57
2022-11-16T12:09:24.463Z,1.27
2022-11-16T12:11:57.913Z,1.40
2022-11-16T12:14:38.103Z,1.23
2022-11-16T12:17:08.461Z,2.03
2022-11-16T12:19:57.259Z,2.67
2022-11-16T12:22:34.975Z,1.23
2022-11-16T12:25:08.390Z,2.30
2022-11-16T12:27:39.953Z,3.60
2022-11-16T12:30:10.642Z,2.87
2022-11-16T12:32:43.960Z,1.10
2022-11-16T12:35:30.475Z,1.30
2022-11-16T12:38:03.854Z,1.10
2022-11-16T12:40:37.199Z,1.13
2022-11-16T12:43:10.487Z,1.30
2022-11-16T12:45:49.707Z,2.07
2022-11-16T12:48:26.912Z,1.23
2022-11-16T12:50:58.107Z,4.23
2022-11-16T12:53:36.897Z,3.43
2022-11-16T12:56:11.399Z,6.17
2022-11-16T12:58:48.299Z,1.80
2022-11-16T13:01:18.910Z,2.20
2022-11-16T13:03:50.087Z,1.40
2022-11-16T13:06:19.261Z,0.97
2022-11-16T13:08:52.064Z,1.53
2022-11-16T13:11:21.587Z,1.50
2022-11-16T13:13:53.686Z,1.20
2022-11-16T13:16:21.926Z,1.30
2022-11-16T13:18:49.422Z,1.80
2022-11-16T13:21:21.563Z,1.70
2022-11-16T13:23:56.640Z,1.30
2022-11-16T13:26:28.834Z,1.57
2022-11-16T13:29:00.370Z,1.33
2022-11-16T13:31:31.899Z,2.33
2022-11-16T13:34:00.691Z,1.27
2022-11-16T13:36:45.059Z,1.53
2022-11-16T13:39:20.339Z,1.23
2022-11-16T13:41:50.355Z,2.23
2022-11-16T13:44:26.578Z,1.30
2022-11-16T13:46:56.956Z,1.30
2022-11-16T13:49:26.706Z,1.53
2022-11-16T13:51:55.951Z,1.17
2022-11-16T13:54:47.732Z,1.20
2022-11-16T13:57:26.052Z,2.20
2022-11-16T13:59:56.951Z,2.07
2022-11-16T14:02:31.775Z,0.90
2022-11-16T14:05:00.269Z,1.10
2022-11-16T14:07:29.127Z,2.60
2022-11-16T14:09:58.231Z,1.20
2022-11-16T14:12:55.644Z,3.20
2022-11-16T14:15:23.706Z,1.00
2022-11-16T14:17:57.086Z,1.03
2022-11-16T14:20:28.908Z,1.40
2022-11-16T14:23:00.491Z,1.10
2022-11-16T14:25:39.407Z,1.20
2022-11-16T14:28:22.073Z,2.93
2022-11-16T14:30:54.511Z,1.37
2022-11-16T14:33:28.481Z,1.00
2022-11-16T14:35:55.910Z,1.17
2022-11-16T14:38:29.859Z,1.03
2022-11-16T14:41:00.194Z,1.00
2022-11-16T14:43:29.082Z,1.10
2022-11-16T14:45:58.999Z,1.00
2022-11-16T14:48:27.033Z,1.17
2022-11-16T14:51:03.215Z,1.00
2022-11-16T14:53:31.566Z,1.70
2022-11-16T14:56:13.432Z,1.13
2022-11-16T14:58:41.260Z,1.33
2022-11-16T15:01:14.102Z,1.30
2022-11-16T15:03:42.958Z,1.13
2022-11-16T15:06:10.542Z,1.43
2022-11-16T15:08:39.525Z,1.70
2022-11-16T15:11:09.084Z,2.30
2022-11-16T15:13:37.956Z,1.70
2022-11-16T15:16:08.904Z,3.00
2022-11-16T15:18:36.360Z,3.30
2022-11-16T15:21:03.795Z,3.87
2022-11-16T15:23:31.280Z,3.40
2022-11-16T15:26:00.029Z,4.67
2022-11-16T15:28:28.663Z,2.83
2022-11-16T15:30:58.393Z,1.80
2022-11-16T15:33:26.899Z,1.33
2022-11-16T15:35:55.378Z,2.67
2022-11-16T15:38:24.040Z,1.63
2022-11-16T15:40:52.772Z,1.27
2022-11-16T15:43:21.322Z,1.33
2022-11-16T15:45:49.194Z,1.10
2022-11-16T15:48:19.587Z,2.00
2022-11-16T15:51:02.985Z,2.63
2022-11-16T15:53:34.547Z,2.67
2022-11-16T15:56:02.403Z,4.37
2022-11-16T15:58:32.712Z,2.87
2022-11-16T16:01:00.450Z,3.00
2022-11-16T16:03:29.911Z,2.57
2022-11-16T16:05:57.298Z,2.10
2022-11-16T16:08:26.388Z,1.80
2022-11-16T16:11:00.931Z,3.43
2022-11-16T16:13:29.953Z,2.20
2022-11-16T16:16:18.268Z,1.90
2022-11-16T16:18:47.116Z,2.30
2022-11-16T16:21:14.899Z,5.30
2022-11-16T16:23:46.144Z,3.37
2022-11-16T16:26:13.833Z,3.73
2022-11-16T16:28:41.280Z,3.50
2022-11-16T16:31:09.079Z,2.40
2022-11-16T16:33:36.983Z,2.27
2022-11-16T16:36:06.347Z,2.17
2022-11-16T16:38:33.791Z,3.40
2022-11-16T16:41:02.589Z,2.37
2022-11-16T16:43:30.089Z,2.30
2022-11-16T16:45:57.894Z,2.30
2022-11-16T16:48:25.329Z,2.13
2022-11-16T16:50:52.771Z,2.03
2022-11-16T16:53:21.538Z,2.93
2022-11-16T16:55:49.036Z,2.77
2022-11-16T16:58:16.755Z,3.30
2022-11-16T17:00:44.294Z,5.30
2022-11-16T17:03:11.776Z,3.83
2022-11-16T17:05:39.305Z,2.47
2022-11-16T17:08:06.932Z,2.77
2022-11-16T17:10:37.783Z,2.00
2022-11-16T17:13:05.208Z,2.33
2022-11-16T17:15:32.634Z,2.53
2022-11-16T17:18:00.351Z,2.20
2022-11-16T17:20:28.287Z,2.00
2022-11-16T17:22:56.548Z,2.30
2022-11-16T17:25:23.962Z,2.30
2022-11-16T17:27:52.732Z,2.47
2022-11-16T17:30:20.174Z,2.70
2022-11-16T17:32:47.630Z,2.50
2022-11-16T17:35:15.066Z,2.73
2022-11-16T17:37:42.537Z,2.90
2022-11-16T17:40:10.504Z,3.30
2022-11-16T17:42:37.999Z,4.23
2022-11-16T17:45:07.560Z,3.57
2022-11-16T17:47:34.988Z,3.50
2022-11-16T17:50:03.451Z,3.93
2022-11-16T17:52:30.867Z,4.13
2022-11-16T17:54:58.301Z,5.00
2022-11-16T17:57:25.739Z,3.67
2022-11-16T17:59:53.262Z,6.37
2022-11-16T18:02:22.035Z,3.60
2022-11-16T18:04:51.300Z,3.70
2022-11-16T18:07:19.158Z,3.30
2022-11-16T18:09:46.676Z,3.57
2022-11-16T18:12:14.142Z,3.40
2022-11-16T18:14:42.537Z,3.33
2022-11-16T18:17:10.076Z,4.60
2022-11-16T18:19:38.876Z,5.03
2022-11-16T18:22:06.317Z,6.07
2022-11-16T18:24:33.832Z,5.33
2022-11-16T18:27:01.678Z,4.20
2022-11-16T18:29:29.086Z,4.30
2022-11-16T18:31:56.514Z,4.77
2022-11-16T18:34:24.160Z,3.90
2022-11-16T18:36:52.953Z,3.70
2022-11-16T18:39:20.379Z,5.50
2022-11-16T18:41:54.491Z,5.20
2022-11-16T18:44:22.688Z,4.37
2022-11-16T18:46:50.119Z,5.17
2022-11-16T18:49:17.556Z,5.00
2022-11-16T18:51:44.992Z,5.50
2022-11-16T18:54:13.808Z,5.40
2022-11-16T18:56:41.247Z,4.83
2022-11-16T18:59:08.705Z,4.37
2022-11-16T19:01:36.132Z,4.27
2022-11-16T19:04:03.644Z,6.07
2022-11-16T19:06:32.144Z,3.70
2022-11-16T19:09:00.096Z,4.40
2022-11-16T19:11:29.515Z,5.67
2022-11-16T19:13:57.845Z,4.83
2022-11-16T19:16:25.749Z,4.70
2022-11-16T19:18:53.502Z,4.87
2022-11-16T19:21:21.789Z,5.13
2022-11-16T19:23:50.287Z,4.80
2022-11-16T19:26:18.655Z,4.33
2022-11-16T19:28:48.117Z,5.00
2022-11-16T19:31:16.689Z,5.77
2022-11-16T19:33:44.492Z,4.77
2022-11-16T19:36:12.982Z,5.27
2022-11-16T19:38:40.510Z,4.90
2022-11-16T19:41:08.470Z,4.50
2022-11-16T19:43:36.399Z,4.10
2022-11-16T19:46:06.453Z,4.40
2022-11-16T19:48:34.010Z,4.43
2022-11-16T19:51:05.195Z,4.73
2022-11-16T19:53:33.556Z,4.67
2022-11-16T19:56:01.228Z,5.53
2022-11-16T19:58:28.965Z,5.10
2022-11-16T20:01:00.926Z,3.90
2022-11-16T20:03:30.544Z,4.20
2022-11-16T20:06:04.694Z,4.03
2022-11-16T20:08:32.167Z,4.03
2022-11-16T20:10:59.605Z,4.13
2022-11-16T20:13:27.055Z,4.50
2022-11-16T20:15:54.473Z,6.47
2022-11-16T20:18:21.912Z,7.40
2022-11-16T20:20:50.706Z,6.40
2022-11-16T20:23:19.345Z,6.60
2022-11-16T20:25:46.760Z,5.20
2022-11-16T20:28:14.187Z,4.17
2022-11-16T20:30:45.947Z,4.30
2022-11-16T20:33:14.210Z,4.00
2022-11-16T20:35:41.725Z,3.87
2022-11-16T20:38:10.511Z,6.67
2022-11-16T20:40:37.943Z,4.00
2022-11-16T20:43:05.442Z,3.97
2022-11-16T20:45:33.847Z,4.07
2022-11-16T20:48:01.614Z,4.00
2022-11-16T20:50:29.110Z,3.50
2022-11-16T20:52:57.298Z,4.47
2022-11-16T20:55:26.097Z,3.97
2022-11-16T20:57:53.551Z,3.87
2022-11-16T21:00:21.138Z,4.07
2022-11-16T21:02:48.575Z,4.33
2022-11-16T21:05:16.001Z,4.03
2022-11-16T21:07:43.880Z,4.87
2022-11-16T21:10:20.651Z,4.77
2022-11-16T21:13:07.684Z,4.27
2022-11-16T21:15:35.119Z,5.97
2022-11-16T21:18:02.587Z,8.30
2022-11-16T21:20:30.004Z,8.00
2022-11-16T21:22:57.439Z,6.90
2022-11-16T21:25:24.907Z,7.33
2022-11-16T21:27:53.661Z,7.00
2022-11-16T21:30:21.147Z,5.57
2022-11-16T21:32:48.587Z,4.60
2022-11-16T21:35:16.151Z,5.27
2022-11-16T21:37:43.568Z,5.60
2022-11-16T21:40:11.866Z,5.30
2022-11-16T21:42:39.403Z,6.93
2022-11-16T21:45:09.037Z,4.90
2022-11-16T21:47:36.472Z,4.37
2022-11-16T21:52:51.534Z,5.57
2022-11-16T21:55:19.008Z,4.40
2022-11-16T21:57:46.439Z,5.00
2022-11-16T22:00:16.070Z,4.83
2022-11-16T22:02:43.507Z,5.00
2022-11-16T22:05:28.722Z,4.63
2022-11-16T22:07:56.162Z,4.60
2022-11-16T22:10:23.670Z,4.17
2022-11-16T22:12:51.117Z,4.67
2022-11-16T22:15:19.877Z,4.90
2022-11-16T22:17:47.279Z,4.77
2022-11-16T22:20:15.270Z,4.87
2022-11-16T22:22:42.714Z,4.80
2022-11-16T22:25:10.355Z,4.20
2022-11-16T22:27:58.385Z,4.33
2022-11-16T22:30:26.568Z,4.83
2022-11-16T22:32:54.009Z,4.37
2022-11-16T22:35:21.439Z,4.30
2022-11-16T22:37:48.874Z,4.30
2022-11-16T22:40:17.875Z,4.63
2022-11-16T22:42:45.514Z,4.40
2022-11-16T22:45:12.948Z,4.70
2022-11-16T22:47:41.834Z,4.53
2022-11-16T22:50:09.611Z,4.40
2022-11-16T22:52:37.062Z,4.63
2022-11-16T22:55:04.690Z,4.47
2022-11-16T22:57:32.091Z,4.33
2022-11-16T22:59:59.524Z,4.20
2022-11-16T23:02:26.963Z,4.80
2022-11-16T23:04:55.750Z,4.67
2022-11-16T23:07:23.232Z,4.70
2022-11-16T23:09:50.706Z,4.90
2022-11-16T23:12:50.676Z,4.83
2022-11-16T23:15:35.644Z,4.40
2022-11-16T23:18:05.925Z,4.30
2022-11-16T23:20:52.492Z,4.60
2022-11-16T23:23:38.160Z,4.90
2022-11-16T23:26:25.336Z,5.20
2022-11-16T23:28:52.774Z,4.33
2022-11-16T23:31:20.230Z,4.67
2022-11-16T23:33:47.866Z,4.37
2022-11-16T23:36:16.901Z,4.73
2022-11-16T23:38:44.324Z,5.00
2022-11-16T23:41:29.150Z,4.27
2022-11-16T23:43:59.236Z,4.47
2022-11-16T23:46:27.172Z,4.33
2022-11-16T23:48:54.598Z,4.27
2022-11-16T23:51:24.229Z,4.50
2022-11-16T23:53:52.340Z,4.87
2022-11-16T23:56:19.761Z,4.60
2022-11-16T23:58:47.535Z,4.53
