createdAt,value
2018-07-04T00:00:13.377Z,12.70
2018-07-04T00:02:55.123Z,12.80
2018-07-04T00:05:36.418Z,13.00
2018-07-04T00:08:17.098Z,13.40
2018-07-04T00:10:58.132Z,13.90
2018-07-04T00:13:39.542Z,14.30
2018-07-04T00:16:20.441Z,14.70
2018-07-04T00:19:01.509Z,15.00
2018-07-04T00:21:42.649Z,15.20
2018-07-04T00:24:24.079Z,15.50
2018-07-04T00:27:06.076Z,15.80
2018-07-04T00:29:47.436Z,16.00
2018-07-04T00:32:28.282Z,16.10
2018-07-04T00:35:08.634Z,16.20
2018-07-04T00:37:49.390Z,16.20
2018-07-04T00:40:29.370Z,16.30
2018-07-04T00:43:10.155Z,16.30
2018-07-04T00:45:51.762Z,16.30
2018-07-04T00:48:35.635Z,16.20
2018-07-04T00:51:16.908Z,16.20
2018-07-04T00:53:58.135Z,16.20
2018-07-04T00:56:38.947Z,16.20
2018-07-04T00:59:19.894Z,16.20
2018-07-04T01:02:00.618Z,16.10
2018-07-04T01:04:41.876Z,16.10
2018-07-04T01:07:22.970Z,16.20
2018-07-04T01:10:04.966Z,16.30
2018-07-04T01:12:46.230Z,16.30
2018-07-04T01:15:26.653Z,16.30
2018-07-04T01:18:07.890Z,16.30
2018-07-04T01:20:53.291Z,16.30
2018-07-04T01:23:34.552Z,16.30
2018-07-04T01:26:15.321Z,16.20
2018-07-04T01:28:57.021Z,16.20
2018-07-04T01:31:38.347Z,16.30
2018-07-04T01:34:19.270Z,16.20
2018-07-04T01:37:01.198Z,16.20
2018-07-04T01:39:42.478Z,16.30
2018-07-04T01:42:23.922Z,16.20
2018-07-04T01:45:04.235Z,16.20
2018-07-04T01:47:45.766Z,16.10
2018-07-04T01:50:26.841Z,16.10
2018-07-04T01:53:08.638Z,16.10
2018-07-04T01:55:49.219Z,16.10
2018-07-04T01:58:30.151Z,16.00
2018-07-04T02:01:10.970Z,15.90
2018-07-04T02:03:52.245Z,15.90
2018-07-04T02:06:33.280Z,15.90
2018-07-04T02:09:15.086Z,15.90
2018-07-04T02:11:55.454Z,15.90
2018-07-04T02:14:36.778Z,15.90
2018-07-04T02:17:17.701Z,15.90
2018-07-04T02:19:58.478Z,15.90
2018-07-04T02:22:39.175Z,15.80
2018-07-04T02:25:19.953Z,15.80
2018-07-04T02:28:00.659Z,15.70
2018-07-04T02:30:41.453Z,15.70
2018-07-04T02:33:22.768Z,15.60
2018-07-04T02:36:04.959Z,15.60
2018-07-04T02:38:45.693Z,15.60
2018-07-04T02:41:26.135Z,15.60
2018-07-04T02:44:06.950Z,15.60
2018-07-04T02:46:47.735Z,15.70
2018-07-04T02:49:28.539Z,15.70
2018-07-04T02:52:09.246Z,15.70
2018-07-04T02:54:50.007Z,15.70
2018-07-04T02:57:32.410Z,15.70
2018-07-04T03:00:13.618Z,15.70
2018-07-04T03:02:54.397Z,15.80
2018-07-04T03:05:35.270Z,15.80
2018-07-04T03:08:15.917Z,15.80
2018-07-04T03:10:56.627Z,15.90
2018-07-04T03:13:37.877Z,15.90
2018-07-04T03:16:19.165Z,15.90
2018-07-04T03:19:03.018Z,16.00
2018-07-04T03:21:43.702Z,16.00
2018-07-04T03:24:24.063Z,16.10
2018-07-04T03:27:05.283Z,16.10
2018-07-04T03:29:45.911Z,16.20
2018-07-04T03:32:26.903Z,16.30
2018-07-04T03:35:07.655Z,16.30
2018-07-04T03:37:47.989Z,16.40
2018-07-04T03:40:33.341Z,16.40
2018-07-04T03:43:13.449Z,16.50
2018-07-04T03:45:54.150Z,16.60
2018-07-04T03:48:35.262Z,16.70
2018-07-04T03:51:16.391Z,16.60
2018-07-04T03:53:56.964Z,16.50
2018-07-04T03:56:37.685Z,16.50
2018-07-04T03:59:18.262Z,16.60
2018-07-04T04:02:02.323Z,16.60
2018-07-04T04:04:43.554Z,16.60
2018-07-04T04:07:24.044Z,16.60
2018-07-04T04:10:04.850Z,16.50
2018-07-04T04:12:45.954Z,16.50
2018-07-04T04:15:26.734Z,16.50
2018-07-04T04:18:08.052Z,16.50
2018-07-04T04:20:48.822Z,16.60
2018-07-04T04:23:29.690Z,16.60
2018-07-04T04:26:11.018Z,16.70
2018-07-04T04:28:51.863Z,16.70
2018-07-04T04:31:32.686Z,16.70
2018-07-04T04:34:13.851Z,16.80
2018-07-04T04:36:57.826Z,16.80
2018-07-04T04:39:39.122Z,16.80
2018-07-04T04:42:20.274Z,16.80
2018-07-04T04:45:00.702Z,16.80
2018-07-04T04:47:42.030Z,17.00
2018-07-04T04:50:22.173Z,17.00
2018-07-04T04:53:02.167Z,17.00
2018-07-04T04:55:42.136Z,17.00
2018-07-04T04:58:23.312Z,17.20
2018-07-04T05:01:04.507Z,17.20
2018-07-04T05:03:45.124Z,17.30
2018-07-04T05:06:27.799Z,17.40
2018-07-04T05:09:08.670Z,17.40
2018-07-04T05:11:49.753Z,17.60
2018-07-04T05:14:30.515Z,17.60
2018-07-04T05:17:11.794Z,17.80
2018-07-04T05:19:52.514Z,18.20
2018-07-04T05:22:33.779Z,18.40
2018-07-04T05:25:14.965Z,18.40
2018-07-04T05:27:57.042Z,18.40
2018-07-04T05:30:37.727Z,18.40
2018-07-04T05:33:18.510Z,17.90
2018-07-04T05:35:59.340Z,17.70
2018-07-04T05:38:39.956Z,17.50
2018-07-04T05:41:20.585Z,17.30
2018-07-04T05:44:01.759Z,17.20
2018-07-04T05:46:42.370Z,17.20
2018-07-04T05:49:25.650Z,17.30
2018-07-04T05:52:06.510Z,17.30
2018-07-04T05:54:47.675Z,17.30
2018-07-04T05:57:28.414Z,17.30
2018-07-04T06:00:08.657Z,17.30
2018-07-04T06:02:49.852Z,17.30
2018-07-04T06:05:29.859Z,17.30
2018-07-04T06:08:10.562Z,17.30
2018-07-04T06:10:51.858Z,17.30
2018-07-04T06:13:31.862Z,17.30
2018-07-04T06:16:12.002Z,17.40
2018-07-04T06:18:53.800Z,17.40
2018-07-04T06:21:34.848Z,17.50
2018-07-04T06:24:14.831Z,17.40
2018-07-04T06:26:55.582Z,17.40
2018-07-04T06:29:36.607Z,17.50
2018-07-04T06:32:18.705Z,17.50
2018-07-04T06:34:59.735Z,17.50
2018-07-04T06:37:47.931Z,17.60
2018-07-04T06:40:20.510Z,17.70
2018-07-04T06:42:48.578Z,17.70
2018-07-04T06:45:17.779Z,17.70
2018-07-04T06:47:46.592Z,17.80
2018-07-04T06:50:14.642Z,17.90
2018-07-04T06:52:44.155Z,17.80
2018-07-04T06:55:12.742Z,17.80
2018-07-04T06:57:41.330Z,17.80
2018-07-04T07:00:09.789Z,17.90
2018-07-04T07:02:38.510Z,18.00
2018-07-04T07:05:19.530Z,17.90
2018-07-04T07:07:59.904Z,18.00
2018-07-04T07:10:40.581Z,17.90
2018-07-04T07:13:21.492Z,18.00
2018-07-04T07:16:04.582Z,18.10
2018-07-04T07:18:45.390Z,18.20
2018-07-04T07:21:25.751Z,18.20
2018-07-04T07:24:06.558Z,18.20
2018-07-04T07:26:47.509Z,18.30
2018-07-04T07:29:28.279Z,18.40
2018-07-04T07:32:09.597Z,18.40
2018-07-04T07:34:51.002Z,18.40
2018-07-04T07:37:32.243Z,18.40
2018-07-04T07:40:13.066Z,18.50
2018-07-04T07:42:53.951Z,18.60
2018-07-04T07:45:34.431Z,18.60
2018-07-04T07:48:15.328Z,18.60
2018-07-04T07:50:55.700Z,18.70
2018-07-04T07:53:36.990Z,18.70
2018-07-04T07:56:19.290Z,18.70
2018-07-04T07:59:01.242Z,18.80
2018-07-04T08:01:42.052Z,18.80
2018-07-04T08:04:22.749Z,18.80
2018-07-04T08:07:03.454Z,18.80
2018-07-04T08:09:44.438Z,18.90
2018-07-04T08:12:24.694Z,18.90
2018-07-04T08:15:05.419Z,19.00
2018-07-04T08:17:47.059Z,19.10
2018-07-04T08:20:27.214Z,19.20
2018-07-04T08:23:08.116Z,19.30
2018-07-04T08:25:49.423Z,19.30
2018-07-04T08:28:29.603Z,19.20
2018-07-04T08:31:10.447Z,19.20
2018-07-04T08:33:51.602Z,19.30
2018-07-04T08:36:32.443Z,19.30
2018-07-04T08:39:18.870Z,19.30
2018-07-04T08:42:00.113Z,19.30
2018-07-04T08:44:41.246Z,19.40
2018-07-04T08:47:21.963Z,19.50
2018-07-04T08:50:03.520Z,19.50
2018-07-04T08:52:44.711Z,19.50
2018-07-04T08:55:25.357Z,19.50
2018-07-04T08:58:06.159Z,19.60
2018-07-04T09:00:49.182Z,19.70
2018-07-04T09:03:30.246Z,19.70
2018-07-04T09:06:11.284Z,19.70
2018-07-04T09:08:52.490Z,19.70
2018-07-04T09:11:33.329Z,19.80
2018-07-04T09:14:14.512Z,19.90
2018-07-04T09:16:54.478Z,19.90
2018-07-04T09:19:34.505Z,20.00
2018-07-04T09:22:15.205Z,20.00
2018-07-04T09:24:55.442Z,20.00
2018-07-04T09:27:36.236Z,20.10
2018-07-04T09:30:17.369Z,20.00
2018-07-04T09:32:56.907Z,20.10
2018-07-04T09:35:37.867Z,20.10
2018-07-04T09:38:19.050Z,20.20
2018-07-04T09:41:00.242Z,20.10
2018-07-04T09:43:42.311Z,20.10
2018-07-04T09:46:24.342Z,20.10
2018-07-04T09:49:05.435Z,20.10
2018-07-04T09:51:46.239Z,20.10
2018-07-04T09:54:27.444Z,20.10
2018-07-04T09:57:08.142Z,20.10
2018-07-04T09:59:49.200Z,20.10
2018-07-04T10:02:29.384Z,20.10
2018-07-04T10:05:10.036Z,20.20
2018-07-04T10:07:50.302Z,20.20
2018-07-04T10:10:31.104Z,20.20
2018-07-04T10:13:11.534Z,20.00
2018-07-04T10:15:52.277Z,20.10
2018-07-04T10:18:33.222Z,20.10
2018-07-04T10:21:14.109Z,20.10
2018-07-04T10:23:54.522Z,20.10
2018-07-04T10:26:36.000Z,20.20
2018-07-04T10:29:16.476Z,20.20
2018-07-04T10:31:57.274Z,20.30
2018-07-04T10:34:38.102Z,20.40
2018-07-04T10:37:19.591Z,20.40
2018-07-04T10:40:00.359Z,20.40
2018-07-04T10:42:42.240Z,20.50
2018-07-04T10:45:22.932Z,20.50
2018-07-04T10:48:03.163Z,20.50
2018-07-04T10:50:43.514Z,20.50
2018-07-04T10:53:24.755Z,20.50
2018-07-04T10:56:05.203Z,20.50
2018-07-04T10:58:45.879Z,20.50
2018-07-04T11:01:27.065Z,20.50
2018-07-04T11:04:09.126Z,20.60
2018-07-04T11:06:49.933Z,20.60
2018-07-04T11:09:30.780Z,20.50
2018-07-04T11:12:11.070Z,20.70
2018-07-04T11:14:51.358Z,20.80
2018-07-04T11:17:30.880Z,20.90
2018-07-04T11:20:11.701Z,21.10
2018-07-04T11:22:52.436Z,21.30
2018-07-04T11:25:33.876Z,21.10
2018-07-04T11:28:14.750Z,21.10
2018-07-04T11:30:55.434Z,21.10
2018-07-04T11:33:36.138Z,21.10
2018-07-04T11:36:18.271Z,21.10
2018-07-04T11:38:59.558Z,21.20
2018-07-04T11:41:40.198Z,21.30
2018-07-04T11:44:20.871Z,21.30
2018-07-04T11:46:49.872Z,21.30
2018-07-04T11:49:18.815Z,21.20
2018-07-04T11:51:47.421Z,21.20
2018-07-04T11:54:15.937Z,21.30
2018-07-04T11:56:44.818Z,21.30
2018-07-04T11:59:13.811Z,21.30
2018-07-04T12:01:42.331Z,21.40
2018-07-04T12:04:22.978Z,21.30
2018-07-04T12:07:10.133Z,21.40
2018-07-04T12:09:42.975Z,21.40
2018-07-04T12:12:11.588Z,21.40
2018-07-04T12:14:40.899Z,21.40
2018-07-04T12:17:09.500Z,21.40
2018-07-04T12:19:37.958Z,21.50
2018-07-04T12:22:05.988Z,21.70
2018-07-04T12:24:34.494Z,21.80
2018-07-04T12:27:02.944Z,21.90
2018-07-04T12:29:31.899Z,21.90
2018-07-04T12:32:00.894Z,22.00
2018-07-04T12:37:22.771Z,21.80
2018-07-04T12:39:51.114Z,21.70
2018-07-04T12:42:21.053Z,21.80
2018-07-04T12:44:48.722Z,22.00
2018-07-04T12:47:17.006Z,22.10
2018-07-04T12:49:45.821Z,22.10
2018-07-04T12:52:14.795Z,22.10
2018-07-04T12:54:47.952Z,22.10
2018-07-04T12:57:28.939Z,22.10
2018-07-04T13:00:10.022Z,22.20
2018-07-04T13:02:52.094Z,22.50
2018-07-04T13:05:32.802Z,22.70
2018-07-04T13:08:13.743Z,22.80
2018-07-04T13:10:54.019Z,22.90
2018-07-04T13:13:34.727Z,23.10
2018-07-04T13:16:15.621Z,23.30
2018-07-04T13:18:56.298Z,23.20
2018-07-04T13:21:37.506Z,23.10
2018-07-04T13:24:18.067Z,23.10
2018-07-04T13:26:59.110Z,23.30
2018-07-04T13:29:39.858Z,23.50
2018-07-04T13:32:23.834Z,23.80
2018-07-04T13:35:04.879Z,24.00
2018-07-04T13:37:45.558Z,23.90
2018-07-04T13:40:30.005Z,23.70
2018-07-04T13:43:10.863Z,23.70
2018-07-04T13:48:52.778Z,23.90
2018-07-04T13:51:34.049Z,23.90
2018-07-04T13:54:15.071Z,24.00
2018-07-04T13:56:56.438Z,24.00
2018-07-04T13:59:37.875Z,23.80
2018-07-04T14:02:18.362Z,23.80
2018-07-04T14:04:59.257Z,23.90
2018-07-04T14:07:46.661Z,23.80
2018-07-04T14:10:27.660Z,23.70
2018-07-04T14:13:08.205Z,23.70
2018-07-04T14:15:49.222Z,23.70
2018-07-04T14:18:29.797Z,23.60
2018-07-04T14:21:10.671Z,23.70
2018-07-04T14:23:52.563Z,23.80
2018-07-04T14:26:33.901Z,23.80
2018-07-04T14:29:16.733Z,23.90
2018-07-04T14:31:57.594Z,23.80
2018-07-04T14:34:37.783Z,24.00
2018-07-04T14:37:18.539Z,24.10
2018-07-04T14:39:58.745Z,24.20
2018-07-04T14:42:39.362Z,23.90
2018-07-04T14:45:20.556Z,24.00
2018-07-04T14:48:01.905Z,24.10
2018-07-04T14:50:44.532Z,24.30
2018-07-04T14:53:25.673Z,24.40
2018-07-04T14:56:06.089Z,24.40
2018-07-04T14:58:47.446Z,24.60
2018-07-04T15:01:28.526Z,24.60
2018-07-04T15:04:09.427Z,24.50
2018-07-04T15:06:50.527Z,24.50
2018-07-04T15:09:31.743Z,24.50
2018-07-04T15:12:17.539Z,24.70
2018-07-04T15:14:58.716Z,24.80
2018-07-04T15:17:39.466Z,24.80
2018-07-04T15:20:20.062Z,24.80
2018-07-04T15:23:00.779Z,24.60
2018-07-04T15:25:41.319Z,24.50
2018-07-04T15:28:22.569Z,24.50
2018-07-04T15:31:03.898Z,24.50
2018-07-04T15:36:36.980Z,24.80
2018-07-04T15:39:17.671Z,25.00
2018-07-04T15:41:58.296Z,25.00
2018-07-04T15:44:39.455Z,25.00
2018-07-04T15:47:20.349Z,25.10
2018-07-04T15:50:01.037Z,25.20
2018-07-04T15:52:42.255Z,25.20
2018-07-04T15:55:23.073Z,25.20
2018-07-04T15:58:07.522Z,25.10
2018-07-04T16:00:48.396Z,25.20
2018-07-04T16:03:29.789Z,25.30
2018-07-04T16:06:09.999Z,25.20
2018-07-04T16:08:50.731Z,26.10
2018-07-04T16:11:30.765Z,27.30
2018-07-04T16:14:12.190Z,27.30
2018-07-04T16:16:52.800Z,26.60
2018-07-04T16:19:34.317Z,26.60
2018-07-04T16:22:14.542Z,27.30
2018-07-04T16:24:54.659Z,28.10
2018-07-04T16:27:35.691Z,28.90
2018-07-04T16:30:16.325Z,29.90
2018-07-04T16:32:57.187Z,30.30
2018-07-04T16:35:38.603Z,30.80
2018-07-04T16:38:19.382Z,31.10
2018-07-04T16:41:04.154Z,31.10
2018-07-04T16:43:45.478Z,31.30
2018-07-04T16:46:26.363Z,31.40
2018-07-04T16:49:07.279Z,30.90
2018-07-04T16:51:48.419Z,30.50
2018-07-04T16:54:29.235Z,30.60
2018-07-04T16:57:10.195Z,30.60
2018-07-04T16:59:51.397Z,29.40
2018-07-04T17:02:32.640Z,29.30
2018-07-04T17:05:13.350Z,29.60
2018-07-04T17:07:54.276Z,30.20
2018-07-04T17:10:35.133Z,30.90
2018-07-04T17:13:15.616Z,31.60
2018-07-04T17:15:58.244Z,32.20
2018-07-04T17:18:39.331Z,32.20
2018-07-04T17:21:20.161Z,32.40
2018-07-04T17:24:02.237Z,32.30
2018-07-04T17:26:43.044Z,32.70
2018-07-04T17:29:24.413Z,33.00
2018-07-04T17:32:05.239Z,32.10
2018-07-04T17:34:46.528Z,32.30
2018-07-04T17:37:28.159Z,32.20
2018-07-04T17:55:08.415Z,32.10
2018-07-04T17:57:49.174Z,32.20
2018-07-04T18:03:33.042Z,31.70
2018-07-04T18:06:13.291Z,31.50
2018-07-04T18:14:49.247Z,31.30
2018-07-04T18:17:30.553Z,30.70
2018-07-04T18:32:30.435Z,25.10
2018-07-04T18:35:11.445Z,23.90
2018-07-04T18:37:53.264Z,23.10
2018-07-04T18:40:34.370Z,22.50
2018-07-04T18:43:15.946Z,22.00
2018-07-04T18:45:57.045Z,21.70
2018-07-04T18:48:38.537Z,21.40
2018-07-04T18:51:19.606Z,21.00
2018-07-04T18:54:00.865Z,20.90
2018-07-04T18:56:41.703Z,20.70
2018-07-04T18:59:23.039Z,20.50
2018-07-04T19:02:03.855Z,20.30
2018-07-04T19:04:44.165Z,20.10
2018-07-04T19:07:25.134Z,19.90
2018-07-04T19:10:06.074Z,19.70
2018-07-04T19:12:46.861Z,19.60
2018-07-04T19:15:29.886Z,19.40
2018-07-04T19:18:10.958Z,19.30
2018-07-04T19:20:51.446Z,19.20
2018-07-04T19:23:32.724Z,19.10
2018-07-04T19:26:13.742Z,18.90
2018-07-04T19:28:54.796Z,18.80
2018-07-04T19:31:36.106Z,18.60
2018-07-04T19:34:17.604Z,18.50
2018-07-04T19:37:05.103Z,18.40
2018-07-04T19:39:46.375Z,18.30
2018-07-04T19:42:27.489Z,18.20
2018-07-04T19:45:08.997Z,18.10
2018-07-04T19:47:51.079Z,18.00
2018-07-04T19:50:33.827Z,17.90
2018-07-04T19:53:15.589Z,17.80
2018-07-04T19:55:57.287Z,17.70
2018-07-04T19:58:46.195Z,17.60
2018-07-04T20:01:30.046Z,17.60
2018-07-04T20:04:12.435Z,17.50
2018-07-04T20:06:53.422Z,17.40
2018-07-04T20:09:34.625Z,17.30
2018-07-04T20:12:15.740Z,17.20
2018-07-04T20:14:57.292Z,17.10
2018-07-04T20:17:39.212Z,17.00
2018-07-04T20:20:20.206Z,17.00
2018-07-04T20:23:01.186Z,16.90
2018-07-04T20:25:42.656Z,16.80
2018-07-04T20:28:23.455Z,16.70
2018-07-04T20:31:04.916Z,16.60
2018-07-04T20:33:46.423Z,16.60
2018-07-04T20:36:27.358Z,16.50
2018-07-04T20:39:08.033Z,16.50
2018-07-04T20:41:51.637Z,16.40
2018-07-04T20:44:34.007Z,16.30
2018-07-04T20:47:15.059Z,16.30
2018-07-04T20:49:56.267Z,16.30
2018-07-04T20:52:37.273Z,16.20
2018-07-04T20:55:17.828Z,16.10
2018-07-04T20:57:59.200Z,16.00
2018-07-04T21:00:40.130Z,15.90
2018-07-04T21:03:21.181Z,15.70
2018-07-04T21:06:02.195Z,15.60
2018-07-04T21:08:43.186Z,15.50
2018-07-04T21:11:24.002Z,15.50
2018-07-04T21:14:04.805Z,15.40
2018-07-04T21:16:46.011Z,15.40
2018-07-04T21:19:27.366Z,15.40
2018-07-04T21:22:08.631Z,15.30
2018-07-04T21:24:51.690Z,15.30
2018-07-04T21:27:32.976Z,15.20
2018-07-04T21:30:14.328Z,15.20
2018-07-04T21:32:54.963Z,15.20
2018-07-04T21:35:35.496Z,15.20
2018-07-04T21:38:16.191Z,15.10
2018-07-04T21:40:57.014Z,15.00
2018-07-04T21:43:37.742Z,15.00
2018-07-04T21:46:21.726Z,15.00
2018-07-04T21:49:03.330Z,14.90
2018-07-04T21:51:44.159Z,14.90
2018-07-04T21:54:24.367Z,14.80
2018-07-04T21:57:05.135Z,14.70
2018-07-04T21:59:45.864Z,14.60
2018-07-04T22:02:26.715Z,14.50
2018-07-04T22:05:07.485Z,14.40
2018-07-04T22:07:48.618Z,14.40
2018-07-04T22:10:29.181Z,14.30
2018-07-04T22:13:10.430Z,14.20
2018-07-04T22:15:51.090Z,14.10
2018-07-04T22:18:32.827Z,14.10
2018-07-04T22:21:13.771Z,14.00
2018-07-04T22:23:54.674Z,14.00
2018-07-04T22:26:36.847Z,13.90
2018-07-04T22:29:18.197Z,13.80
2018-07-04T22:31:59.427Z,13.70
2018-07-04T22:34:40.122Z,13.70
2018-07-04T22:37:20.835Z,13.60
2018-07-04T22:40:01.532Z,13.60
2018-07-04T22:42:42.734Z,13.50
2018-07-04T22:45:24.150Z,13.40
2018-07-04T22:48:04.795Z,13.30
2018-07-04T22:50:46.524Z,13.30
2018-07-04T22:53:27.180Z,13.30
2018-07-04T22:56:08.028Z,13.30
2018-07-04T22:58:48.944Z,13.20
2018-07-04T23:01:30.789Z,13.10
2018-07-04T23:04:11.443Z,13.00
2018-07-04T23:06:52.779Z,12.90
2018-07-04T23:09:33.975Z,12.90
2018-07-04T23:12:14.966Z,13.00
2018-07-04T23:14:55.823Z,13.00
2018-07-04T23:17:36.674Z,13.10
2018-07-04T23:20:17.371Z,13.20
2018-07-04T23:22:59.414Z,13.20
2018-07-04T23:25:40.040Z,13.20
2018-07-04T23:28:20.872Z,13.10
2018-07-04T23:33:48.755Z,13.10
2018-07-04T23:36:29.061Z,13.10
2018-07-04T23:39:09.891Z,13.20
2018-07-04T23:41:50.724Z,13.30
2018-07-04T23:44:32.294Z,13.30
2018-07-04T23:47:12.995Z,13.30
2018-07-04T23:49:53.787Z,13.30
2018-07-04T23:52:34.894Z,13.30
2018-07-04T23:55:19.474Z,13.30
2018-07-04T23:58:00.656Z,13.30
