createdAt,value
2022-11-22T00:01:33.553Z,78.30
2022-11-22T00:04:01.537Z,72.50
2022-11-22T00:06:29.494Z,70.20
2022-11-22T00:08:57.384Z,71.80
2022-11-22T00:11:25.287Z,75.50
2022-11-22T00:13:53.220Z,75.90
2022-11-22T00:16:21.156Z,79.30
2022-11-22T00:18:49.060Z,73.30
2022-11-22T00:21:17.073Z,72.50
2022-11-22T00:23:44.998Z,68.60
2022-11-22T00:26:12.933Z,65.40
2022-11-22T00:28:40.950Z,79.20
2022-11-22T00:31:08.948Z,70.40
2022-11-22T00:33:36.843Z,64.60
2022-11-22T00:36:05.011Z,59.20
2022-11-22T00:38:33.073Z,58.50
2022-11-22T00:41:01.017Z,60.50
2022-11-22T00:43:28.959Z,67.70
2022-11-22T00:45:56.937Z,69.00
2022-11-22T00:48:24.870Z,71.40
2022-11-22T00:50:52.889Z,75.00
2022-11-22T00:53:20.781Z,72.10
2022-11-22T00:55:49.250Z,68.70
2022-11-22T00:58:17.342Z,75.90
2022-11-22T01:00:45.383Z,74.90
2022-11-22T01:03:13.833Z,70.90
2022-11-22T01:05:41.803Z,86.50
2022-11-22T01:08:09.831Z,76.80
2022-11-22T01:10:38.169Z,78.20
2022-11-22T01:13:06.370Z,75.00
2022-11-22T01:15:34.282Z,77.40
2022-11-22T01:18:02.248Z,73.00
2022-11-22T01:20:30.960Z,83.40
2022-11-22T01:22:58.901Z,85.30
2022-11-22T01:25:27.248Z,81.40
2022-11-22T01:27:55.351Z,82.40
2022-11-22T01:30:23.271Z,76.90
2022-11-22T01:32:52.597Z,71.20
2022-11-22T01:35:20.470Z,74.60
2022-11-22T01:37:48.400Z,79.50
2022-11-22T01:40:16.357Z,77.90
2022-11-22T01:42:56.974Z,80.30
2022-11-22T01:45:30.934Z,72.50
2022-11-22T01:50:33.108Z,70.60
2022-11-22T01:53:07.171Z,65.30
2022-11-22T01:55:36.068Z,69.20
2022-11-22T01:58:04.486Z,67.20
2022-11-22T02:00:32.463Z,76.10
2022-11-22T02:03:04.008Z,70.10
2022-11-22T02:05:35.442Z,68.80
2022-11-22T02:12:36.394Z,107.50
2022-11-22T02:15:04.720Z,109.80
2022-11-22T02:17:32.623Z,108.10
2022-11-22T02:20:00.563Z,107.80
2022-11-22T02:22:40.579Z,100.90
2022-11-22T02:25:33.125Z,92.40
2022-11-22T02:28:04.530Z,92.10
2022-11-22T02:30:32.868Z,96.00
2022-11-22T02:33:00.816Z,100.80
2022-11-22T02:35:30.144Z,90.20
2022-11-22T02:38:21.212Z,92.00
2022-11-22T02:41:11.670Z,86.00
2022-11-22T02:43:44.320Z,85.50
2022-11-22T02:46:21.351Z,83.30
2022-11-22T02:48:50.065Z,82.60
2022-11-22T02:51:20.173Z,77.30
2022-11-22T02:53:50.128Z,89.60
2022-11-22T02:56:18.640Z,85.40
2022-11-22T02:58:46.639Z,82.10
2022-11-22T03:01:14.650Z,78.10
2022-11-22T03:03:42.670Z,74.20
2022-11-22T03:06:10.621Z,78.40
2022-11-22T03:08:38.596Z,79.80
2022-11-22T03:11:06.540Z,77.40
2022-11-22T03:13:34.420Z,87.90
2022-11-22T03:16:02.368Z,82.50
2022-11-22T03:18:30.304Z,81.50
2022-11-22T03:21:02.860Z,73.50
2022-11-22T03:23:31.219Z,92.60
2022-11-22T03:25:59.349Z,81.20
2022-11-22T03:28:27.248Z,75.90
2022-11-22T03:30:55.235Z,77.50
2022-11-22T03:33:23.152Z,71.50
2022-11-22T03:35:51.049Z,66.40
2022-11-22T03:38:18.963Z,69.40
2022-11-22T03:40:47.099Z,71.30
2022-11-22T03:43:15.039Z,68.40
2022-11-22T03:45:47.112Z,65.40
2022-11-22T03:48:15.329Z,64.50
2022-11-22T03:50:43.373Z,62.00
2022-11-22T03:53:11.892Z,67.80
2022-11-22T03:55:40.391Z,64.20
2022-11-22T03:58:08.601Z,63.90
2022-11-22T04:00:36.584Z,62.80
2022-11-22T04:03:04.511Z,58.40
2022-11-22T04:05:32.443Z,54.30
2022-11-22T04:08:00.418Z,55.20
2022-11-22T04:10:28.545Z,57.70
2022-11-22T04:12:58.385Z,53.80
2022-11-22T04:15:27.125Z,60.00
2022-11-22T04:17:55.189Z,58.20
2022-11-22T04:20:47.633Z,56.60
2022-11-22T04:23:21.588Z,54.70
2022-11-22T04:25:51.856Z,59.30
2022-11-22T04:28:35.200Z,54.30
2022-11-22T04:32:23.868Z,50.40
2022-11-22T04:34:51.785Z,41.20
2022-11-22T04:37:19.713Z,39.60
2022-11-22T04:39:47.557Z,38.30
2022-11-22T04:42:33.784Z,40.10
2022-11-22T04:45:01.972Z,39.70
2022-11-22T04:47:50.432Z,38.50
2022-11-22T04:50:37.154Z,34.70
2022-11-22T04:53:05.156Z,35.80
2022-11-22T04:55:33.093Z,33.70
2022-11-22T04:58:01.488Z,42.60
2022-11-22T05:00:30.238Z,39.60
2022-11-22T05:02:58.893Z,40.20
2022-11-22T05:05:27.211Z,34.90
2022-11-22T05:08:48.193Z,42.90
2022-11-22T05:11:16.133Z,43.80
2022-11-22T05:13:44.148Z,51.40
2022-11-22T05:16:15.305Z,56.40
2022-11-22T05:18:43.588Z,56.90
2022-11-22T05:21:14.188Z,55.40
2022-11-22T05:23:57.211Z,58.90
2022-11-22T05:26:31.558Z,56.40
2022-11-22T05:29:04.883Z,63.30
2022-11-22T05:31:34.538Z,56.20
2022-11-22T05:34:02.561Z,49.90
2022-11-22T05:36:33.131Z,42.60
2022-11-22T05:39:02.031Z,39.60
2022-11-22T05:41:30.045Z,31.50
2022-11-22T05:43:58.157Z,26.30
2022-11-22T05:46:28.751Z,28.40
2022-11-22T05:48:58.494Z,31.80
2022-11-22T05:51:34.741Z,48.40
2022-11-22T05:54:03.453Z,53.70
2022-11-22T05:56:31.439Z,50.90
2022-11-22T05:58:59.392Z,50.40
2022-11-22T06:01:27.425Z,48.60
2022-11-22T06:03:55.527Z,42.60
2022-11-22T06:06:23.460Z,38.30
2022-11-22T06:08:51.752Z,43.00
2022-11-22T06:11:25.338Z,41.60
2022-11-22T06:13:59.601Z,49.50
2022-11-22T06:16:27.594Z,54.20
2022-11-22T06:18:56.277Z,54.70
2022-11-22T06:21:25.739Z,59.80
2022-11-22T06:23:54.948Z,63.10
2022-11-22T06:26:24.377Z,66.30
2022-11-22T06:28:53.721Z,73.80
2022-11-22T06:31:24.076Z,64.50
2022-11-22T06:33:54.575Z,53.90
2022-11-22T06:36:25.391Z,47.40
2022-11-22T06:38:53.494Z,43.00
2022-11-22T06:41:24.501Z,45.90
2022-11-22T06:43:53.945Z,46.10
2022-11-22T06:46:23.606Z,44.10
2022-11-22T06:48:52.401Z,40.30
2022-11-22T06:51:23.540Z,35.20
2022-11-22T06:53:52.422Z,34.60
2022-11-22T06:56:27.069Z,33.20
2022-11-22T06:58:55.711Z,36.90
2022-11-22T07:01:29.202Z,37.50
2022-11-22T07:03:58.683Z,39.80
2022-11-22T07:06:31.918Z,39.30
2022-11-22T07:09:01.603Z,36.80
2022-11-22T07:11:31.326Z,35.00
2022-11-22T07:14:07.130Z,35.70
2022-11-22T07:16:37.575Z,35.40
2022-11-22T07:19:06.698Z,34.80
2022-11-22T07:21:35.045Z,34.90
2022-11-22T07:24:04.929Z,34.60
2022-11-22T07:26:32.863Z,33.00
2022-11-22T07:29:00.797Z,39.20
2022-11-22T07:31:28.850Z,36.70
2022-11-22T07:34:01.044Z,32.20
2022-11-22T07:36:30.419Z,27.80
2022-11-22T07:38:58.608Z,27.50
2022-11-22T07:41:26.700Z,26.50
2022-11-22T07:43:54.835Z,25.00
2022-11-22T07:46:34.219Z,26.90
2022-11-22T07:49:02.803Z,26.20
2022-11-22T07:51:31.132Z,28.30
2022-11-22T07:53:59.166Z,25.40
2022-11-22T07:56:27.256Z,24.60
2022-11-22T07:58:55.154Z,25.90
2022-11-22T08:01:23.816Z,24.70
2022-11-22T08:03:51.854Z,26.20
2022-11-22T08:06:19.763Z,26.00
2022-11-22T08:08:47.755Z,25.80
2022-11-22T08:11:15.852Z,26.20
2022-11-22T08:13:44.707Z,27.80
2022-11-22T08:16:15.544Z,27.90
2022-11-22T08:18:49.107Z,27.40
2022-11-22T08:21:19.101Z,30.20
2022-11-22T08:23:48.061Z,33.20
2022-11-22T08:26:17.606Z,29.40
2022-11-22T08:28:45.558Z,28.20
2022-11-22T08:31:18.086Z,29.20
2022-11-22T08:33:46.586Z,26.40
2022-11-22T08:36:14.656Z,30.70
2022-11-22T08:38:42.749Z,30.70
2022-11-22T08:41:11.694Z,30.40
2022-11-22T08:43:39.861Z,30.40
2022-11-22T08:46:07.834Z,26.30
2022-11-22T08:48:36.947Z,26.70
2022-11-22T08:51:08.307Z,25.30
2022-11-22T08:53:41.584Z,25.40
2022-11-22T08:56:13.262Z,27.60
2022-11-22T08:58:41.958Z,27.00
2022-11-22T09:01:13.596Z,25.80
2022-11-22T09:03:42.762Z,24.50
2022-11-22T09:09:43.381Z,24.10
2022-11-22T09:11:49.703Z,25.00
2022-11-22T09:14:17.643Z,26.70
2022-11-22T09:16:45.718Z,25.80
2022-11-22T09:19:13.804Z,24.40
2022-11-22T09:21:41.727Z,22.60
2022-11-22T09:24:09.638Z,22.90
2022-11-22T09:26:37.632Z,24.70
2022-11-22T09:29:05.528Z,23.60
2022-11-22T09:31:33.491Z,24.80
2022-11-22T09:34:01.485Z,22.50
2022-11-22T09:36:29.607Z,21.80
2022-11-22T09:38:57.685Z,22.80
2022-11-22T09:41:46.793Z,23.30
2022-11-22T09:44:36.273Z,25.20
2022-11-22T09:47:15.477Z,26.40
2022-11-22T09:50:10.856Z,24.90
2022-11-22T09:52:46.731Z,22.90
2022-11-22T09:55:24.210Z,23.60
2022-11-22T09:58:03.848Z,23.90
2022-11-22T10:00:32.246Z,24.70
2022-11-22T10:03:05.975Z,24.90
2022-11-22T10:05:50.158Z,24.90
2022-11-22T10:08:35.431Z,25.50
2022-11-22T10:11:13.664Z,26.50
2022-11-22T10:13:50.531Z,23.80
2022-11-22T10:16:26.433Z,23.60
2022-11-22T10:19:10.441Z,25.00
2022-11-22T10:21:38.379Z,23.50
2022-11-22T10:24:06.895Z,23.90
2022-11-22T10:26:37.375Z,24.80
2022-11-22T10:29:17.607Z,31.90
2022-11-22T10:32:10.262Z,23.40
2022-11-22T10:34:41.198Z,23.50
2022-11-22T10:37:44.580Z,21.90
2022-11-22T10:40:15.229Z,23.40
2022-11-22T10:42:52.244Z,24.90
2022-11-22T10:46:11.171Z,26.40
2022-11-22T10:48:50.734Z,24.20
2022-11-22T10:51:44.339Z,24.20
2022-11-22T10:54:52.800Z,26.60
2022-11-22T10:57:46.870Z,27.90
2022-11-22T11:00:22.854Z,28.90
2022-11-22T11:03:13.177Z,256.70
2022-11-22T11:09:54.939Z,27.40
2022-11-22T11:11:46.591Z,22.70
2022-11-22T11:14:35.948Z,22.20
2022-11-22T11:17:06.068Z,22.40
2022-11-22T11:19:38.920Z,25.10
2022-11-22T11:22:09.592Z,19.80
2022-11-22T11:24:40.721Z,21.70
2022-11-22T11:27:11.538Z,20.20
2022-11-22T11:29:39.420Z,18.70
2022-11-22T11:32:21.080Z,18.80
2022-11-22T11:34:57.751Z,18.50
2022-11-22T11:37:32.974Z,18.50
2022-11-22T11:40:00.994Z,18.10
2022-11-22T11:42:35.779Z,18.70
2022-11-22T11:45:18.987Z,19.40
2022-11-22T11:47:46.893Z,25.20
2022-11-22T11:50:24.527Z,21.20
2022-11-22T11:53:03.330Z,20.50
2022-11-22T11:55:35.534Z,30.00
2022-11-22T11:58:17.803Z,20.60
2022-11-22T12:00:46.046Z,21.40
2022-11-22T12:03:19.083Z,21.60
2022-11-22T12:05:47.124Z,21.30
2022-11-22T12:08:32.264Z,22.90
2022-11-22T12:11:06.526Z,20.70
2022-11-22T12:14:12.377Z,20.50
2022-11-22T12:16:40.030Z,21.20
2022-11-22T12:19:25.248Z,21.60
2022-11-22T12:22:03.891Z,21.00
2022-11-22T12:25:16.953Z,20.90
2022-11-22T12:27:42.449Z,27.40
2022-11-22T12:30:14.556Z,24.10
2022-11-22T12:32:59.425Z,23.10
2022-11-22T12:35:29.899Z,23.00
2022-11-22T12:38:11.124Z,23.60
2022-11-22T12:40:44.471Z,26.40
2022-11-22T12:43:24.711Z,25.60
2022-11-22T12:45:57.969Z,25.90
2022-11-22T12:48:34.788Z,26.40
2022-11-22T12:51:27.254Z,26.80
2022-11-22T12:54:02.903Z,28.80
2022-11-22T12:56:56.028Z,29.90
2022-11-22T12:59:37.464Z,33.30
2022-11-22T13:02:24.037Z,35.20
2022-11-22T13:05:01.831Z,37.10
2022-11-22T13:07:36.091Z,36.10
2022-11-22T13:10:20.183Z,39.30
2022-11-22T13:12:49.459Z,37.70
2022-11-22T13:15:27.297Z,37.50
2022-11-22T13:17:55.911Z,36.10
2022-11-22T13:20:29.276Z,36.70
2022-11-22T13:23:28.721Z,36.60
2022-11-22T13:26:15.155Z,40.30
2022-11-22T13:28:44.865Z,40.50
2022-11-22T13:31:17.248Z,41.90
2022-11-22T13:34:00.279Z,42.10
2022-11-22T13:36:28.362Z,39.50
2022-11-22T13:39:02.591Z,30.10
2022-11-22T13:41:38.430Z,35.30
2022-11-22T13:44:36.325Z,37.10
2022-11-22T13:47:25.123Z,37.40
2022-11-22T13:49:54.097Z,38.20
2022-11-22T13:52:22.315Z,36.20
2022-11-22T13:54:52.749Z,36.50
2022-11-22T13:57:36.094Z,36.80
2022-11-22T14:00:16.364Z,35.00
2022-11-22T14:03:29.416Z,29.90
2022-11-22T14:05:58.317Z,31.30
2022-11-22T14:08:42.751Z,33.90
2022-11-22T14:11:10.601Z,39.90
2022-11-22T14:13:52.423Z,37.80
2022-11-22T14:16:40.015Z,35.70
2022-11-22T14:19:22.908Z,34.40
2022-11-22T14:22:12.576Z,31.40
2022-11-22T14:24:58.741Z,29.00
2022-11-22T14:27:45.454Z,32.90
2022-11-22T14:30:18.680Z,35.40
2022-11-22T14:33:00.389Z,29.20
2022-11-22T14:35:34.434Z,36.70
2022-11-22T14:38:28.541Z,31.80
2022-11-22T14:41:27.821Z,30.60
2022-11-22T14:44:02.641Z,33.80
2022-11-22T14:47:02.753Z,31.20
2022-11-22T14:49:47.891Z,34.30
2022-11-22T14:52:23.496Z,35.30
2022-11-22T14:55:01.056Z,31.20
2022-11-22T14:57:32.803Z,33.30
2022-11-22T15:00:19.315Z,31.60
2022-11-22T15:03:25.077Z,32.20
2022-11-22T15:09:10.958Z,30.10
2022-11-22T15:09:39.340Z,33.70
2022-11-22T15:12:18.045Z,32.50
2022-11-22T15:57:28.320Z,32.20
2022-11-22T15:59:57.598Z,27.40
2022-11-22T16:02:30.010Z,29.30
2022-11-22T16:07:57.452Z,29.70
2022-11-22T16:10:37.750Z,29.80
2022-11-22T16:13:24.402Z,27.60
2022-11-22T16:16:10.688Z,25.30
2022-11-22T16:18:40.271Z,24.60
2022-11-22T16:21:11.471Z,24.00
2022-11-22T16:23:40.990Z,20.70
2022-11-22T16:26:21.897Z,22.00
2022-11-22T16:28:51.596Z,22.90
2022-11-22T16:31:29.029Z,22.20
2022-11-22T16:33:58.367Z,23.20
2022-11-22T16:36:29.693Z,20.40
2022-11-22T16:39:00.867Z,22.50
2022-11-22T16:41:29.603Z,20.90
2022-11-22T16:44:04.450Z,19.30
2022-11-22T16:46:32.461Z,22.00
2022-11-22T16:49:00.875Z,21.10
2022-11-22T16:51:30.166Z,19.20
2022-11-22T16:54:00.733Z,19.90
2022-11-22T16:56:32.061Z,19.50
2022-11-22T16:59:00.125Z,19.40
2022-11-22T17:01:33.259Z,24.30
2022-11-22T17:04:02.895Z,24.90
2022-11-22T17:06:32.022Z,25.10
2022-11-22T17:09:01.010Z,24.00
2022-11-22T17:11:32.418Z,21.80
2022-11-22T17:14:01.087Z,24.30
2022-11-22T17:16:29.344Z,24.00
2022-11-22T17:18:57.260Z,25.40
2022-11-22T17:21:37.265Z,25.00
2022-11-22T17:24:13.295Z,27.40
2022-11-22T17:26:41.232Z,26.30
2022-11-22T17:29:18.402Z,33.30
2022-11-22T17:31:57.154Z,29.50
2022-11-22T17:34:25.141Z,31.80
2022-11-22T17:36:53.146Z,30.90
2022-11-22T17:39:21.108Z,34.50
2022-11-22T17:41:49.567Z,36.20
2022-11-22T17:44:18.368Z,37.90
2022-11-22T17:51:26.150Z,35.60
2022-11-22T17:53:55.008Z,35.10
2022-11-22T17:56:22.853Z,37.90
2022-11-22T17:58:50.974Z,36.60
2022-11-22T18:01:22.877Z,36.10
2022-11-22T18:03:51.638Z,37.80
2022-11-22T18:06:23.519Z,38.10
2022-11-22T18:11:22.032Z,38.10
2022-11-22T18:13:49.918Z,38.10
2022-11-22T18:16:18.616Z,42.10
2022-11-22T18:19:02.031Z,41.10
2022-11-22T18:21:32.505Z,40.20
2022-11-22T18:24:01.440Z,43.70
2022-11-22T18:26:44.914Z,41.10
2022-11-22T18:32:03.027Z,51.90
2022-11-22T18:34:33.692Z,59.10
2022-11-22T18:37:04.574Z,58.20
2022-11-22T18:39:36.582Z,64.20
2022-11-22T18:42:07.123Z,54.40
2022-11-22T18:44:35.239Z,49.40
2022-11-22T18:47:05.526Z,45.40
2022-11-22T18:49:33.970Z,46.40
2022-11-22T18:52:04.928Z,43.80
2022-11-22T18:54:35.996Z,43.40
2022-11-22T18:57:04.147Z,41.90
2022-11-22T18:59:32.457Z,39.10
2022-11-22T19:02:00.448Z,43.90
2022-11-22T19:04:28.942Z,44.90
2022-11-22T19:07:04.512Z,50.70
2022-11-22T19:09:35.661Z,48.50
2022-11-22T19:12:08.609Z,48.40
2022-11-22T19:14:36.620Z,53.50
2022-11-22T19:17:05.488Z,52.70
2022-11-22T19:19:33.497Z,53.60
2022-11-22T19:22:02.594Z,49.50
2022-11-22T19:24:33.891Z,52.00
2022-11-22T19:27:04.765Z,47.70
2022-11-22T19:29:33.226Z,47.10
2022-11-22T19:32:01.671Z,48.40
2022-11-22T19:34:30.040Z,48.00
2022-11-22T19:37:00.381Z,46.70
2022-11-22T19:39:28.693Z,46.30
2022-11-22T19:41:56.915Z,48.80
2022-11-22T19:44:24.889Z,48.80
2022-11-22T19:46:52.815Z,50.30
2022-11-22T19:49:20.737Z,53.00
2022-11-22T19:51:48.770Z,54.10
2022-11-22T19:54:17.747Z,53.20
2022-11-22T19:56:45.783Z,51.60
2022-11-22T19:59:16.174Z,51.10
2022-11-22T20:01:48.742Z,51.70
2022-11-22T20:04:16.893Z,51.30
2022-11-22T20:06:50.382Z,54.90
2022-11-22T20:09:20.444Z,59.00
2022-11-22T20:11:48.418Z,56.00
2022-11-22T20:14:17.133Z,55.30
2022-11-22T20:16:45.183Z,53.00
2022-11-22T20:19:13.166Z,55.20
2022-11-22T20:21:41.517Z,56.70
2022-11-22T20:24:09.842Z,54.50
2022-11-22T20:26:37.838Z,56.90
2022-11-22T20:29:08.240Z,58.10
2022-11-22T20:31:37.985Z,53.80
2022-11-22T20:34:06.111Z,51.50
2022-11-22T20:36:35.299Z,54.00
2022-11-22T20:39:09.834Z,54.30
2022-11-22T20:41:40.137Z,56.30
2022-11-22T20:44:13.119Z,65.10
2022-11-22T20:46:41.722Z,73.60
2022-11-22T20:49:09.735Z,67.50
2022-11-22T20:51:39.952Z,61.90
2022-11-22T20:54:08.996Z,58.70
2022-11-22T20:56:38.136Z,60.50
2022-11-22T20:59:06.205Z,62.90
2022-11-22T21:01:34.379Z,63.30
2022-11-22T21:04:05.776Z,66.00
2022-11-22T21:06:36.641Z,68.70
2022-11-22T21:09:04.851Z,64.20
2022-11-22T21:11:32.828Z,61.00
2022-11-22T21:14:00.883Z,66.40
2022-11-22T21:16:29.893Z,66.90
2022-11-22T21:19:04.884Z,67.30
2022-11-22T21:21:35.895Z,67.10
2022-11-22T21:24:05.543Z,66.50
2022-11-22T21:26:35.814Z,64.80
2022-11-22T21:29:05.223Z,64.50
2022-11-22T21:31:33.158Z,65.30
2022-11-22T21:34:01.120Z,66.40
2022-11-22T21:36:29.075Z,67.00
2022-11-22T21:38:56.974Z,65.50
2022-11-22T21:41:41.209Z,62.20
2022-11-22T21:46:53.306Z,66.60
2022-11-22T21:49:21.537Z,65.20
2022-11-22T21:51:49.583Z,64.20
2022-11-22T21:54:17.733Z,67.50
2022-11-22T21:56:45.609Z,76.00
2022-11-22T21:59:13.636Z,73.60
2022-11-22T22:01:41.564Z,75.40
2022-11-22T22:04:09.585Z,75.30
2022-11-22T22:06:37.467Z,72.10
2022-11-22T22:09:07.502Z,72.50
2022-11-22T22:11:35.418Z,74.60
2022-11-22T22:14:03.323Z,73.90
2022-11-22T22:16:31.260Z,69.60
2022-11-22T22:19:03.381Z,76.60
2022-11-22T22:21:33.730Z,71.30
2022-11-22T22:24:06.742Z,63.50
2022-11-22T22:26:34.623Z,59.20
2022-11-22T22:29:02.627Z,63.60
2022-11-22T22:31:33.838Z,60.60
2022-11-22T22:34:03.342Z,61.60
2022-11-22T22:36:31.310Z,60.90
2022-11-22T22:38:59.223Z,65.40
2022-11-22T22:41:27.178Z,62.10
2022-11-22T22:43:57.972Z,59.90
2022-11-22T22:46:26.078Z,60.10
2022-11-22T22:48:57.123Z,66.00
2022-11-22T22:51:32.950Z,76.50
2022-11-22T22:54:04.281Z,83.30
2022-11-22T22:56:32.458Z,73.90
2022-11-22T22:59:02.258Z,70.00
2022-11-22T23:01:31.469Z,60.60
2022-11-22T23:04:04.589Z,58.90
2022-11-22T23:06:37.335Z,57.60
2022-11-22T23:13:06.038Z,72.10
2022-11-22T23:15:57.422Z,69.50
2022-11-22T23:18:36.541Z,72.60
2022-11-22T23:21:16.035Z,65.40
2022-11-22T23:24:08.904Z,70.90
2022-11-22T23:26:42.485Z,70.90
2022-11-22T23:29:17.006Z,67.70
2022-11-22T23:34:23.046Z,76.50
2022-11-22T23:36:50.955Z,75.50
2022-11-22T23:39:25.014Z,77.10
2022-11-22T23:42:00.547Z,71.50
2022-11-22T23:44:29.408Z,69.50
2022-11-22T23:46:57.289Z,68.60
2022-11-22T23:49:25.208Z,71.40
2022-11-22T23:51:53.098Z,69.90
2022-11-22T23:54:21.019Z,66.70
2022-11-22T23:56:48.957Z,62.80
2022-11-22T23:59:18.455Z,68.40
