createdAt,value
2019-05-14T00:00:52.270Z,2.62
2019-05-14T00:03:21.941Z,2.70
2019-05-14T00:05:51.695Z,2.47
2019-05-14T00:08:22.225Z,2.90
2019-05-14T00:10:51.989Z,2.08
2019-05-14T00:13:21.621Z,2.75
2019-05-14T00:15:52.131Z,3.22
2019-05-14T00:18:22.412Z,1.95
2019-05-14T00:20:51.409Z,2.45
2019-05-14T00:23:21.484Z,1.90
2019-05-14T00:25:52.271Z,2.33
2019-05-14T00:28:21.243Z,2.27
2019-05-14T00:30:52.186Z,2.17
2019-05-14T00:33:22.513Z,3.00
2019-05-14T00:35:51.501Z,2.02
2019-05-14T00:38:22.472Z,3.67
2019-05-14T00:40:51.455Z,2.33
2019-05-14T00:43:21.710Z,2.37
2019-05-14T00:45:51.106Z,2.67
2019-05-14T00:48:22.106Z,2.65
2019-05-14T00:50:51.604Z,5.42
2019-05-14T00:53:21.327Z,2.67
2019-05-14T00:55:51.698Z,5.22
2019-05-14T00:58:21.791Z,5.08
2019-05-14T01:00:52.608Z,5.65
2019-05-14T01:03:21.711Z,3.50
2019-05-14T01:05:52.223Z,4.08
2019-05-14T01:08:21.552Z,5.35
2019-05-14T01:10:51.166Z,6.67
2019-05-14T01:13:21.931Z,3.90
2019-05-14T01:15:52.159Z,4.20
2019-05-14T01:18:21.900Z,2.60
2019-05-14T01:20:51.943Z,5.40
2019-05-14T01:23:21.647Z,5.75
2019-05-14T01:25:51.708Z,6.90
2019-05-14T01:28:21.613Z,4.58
2019-05-14T01:30:51.882Z,4.67
2019-05-14T01:33:21.253Z,4.12
2019-05-14T01:35:51.490Z,5.75
2019-05-14T01:38:22.171Z,5.22
2019-05-14T01:40:52.391Z,5.45
2019-05-14T01:43:22.012Z,4.90
2019-05-14T01:45:52.356Z,2.83
2019-05-14T01:48:22.015Z,2.85
2019-05-14T01:50:51.980Z,2.83
2019-05-14T01:53:22.064Z,5.05
2019-05-14T01:55:52.002Z,2.92
2019-05-14T01:58:22.133Z,3.08
2019-05-14T02:00:52.302Z,2.62
2019-05-14T02:03:21.767Z,16.60
2019-05-14T02:05:52.127Z,4.65
2019-05-14T02:08:21.502Z,4.45
2019-05-14T02:10:52.432Z,16.07
2019-05-14T02:13:21.441Z,2.98
2019-05-14T02:15:52.038Z,2.37
2019-05-14T02:18:21.757Z,2.67
2019-05-14T02:20:52.152Z,2.75
2019-05-14T02:23:22.681Z,2.65
2019-05-14T02:25:51.968Z,5.22
2019-05-14T02:28:22.115Z,7.83
2019-05-14T02:30:57.704Z,4.53
2019-05-14T02:33:21.633Z,2.92
2019-05-14T02:35:50.468Z,2.58
2019-05-14T02:38:19.626Z,3.42
2019-05-14T02:40:49.497Z,1.92
2019-05-14T02:43:19.960Z,2.58
2019-05-14T02:46:02.109Z,2.52
2019-05-14T02:48:20.309Z,2.15
2019-05-14T02:50:49.733Z,1.30
2019-05-14T02:53:19.743Z,2.55
2019-05-14T02:55:49.752Z,1.87
2019-05-14T02:58:20.471Z,3.77
2019-05-14T03:00:49.723Z,1.80
2019-05-14T03:03:19.294Z,2.10
2019-05-14T03:05:49.638Z,1.50
2019-05-14T03:08:19.774Z,2.90
2019-05-14T03:10:50.401Z,2.40
2019-05-14T03:13:20.330Z,3.67
2019-05-14T03:15:49.961Z,2.40
2019-05-14T03:18:19.875Z,1.87
2019-05-14T03:20:50.165Z,1.62
2019-05-14T03:23:22.875Z,2.08
2019-05-14T03:25:49.859Z,2.22
2019-05-14T03:28:19.846Z,1.45
2019-05-14T03:30:52.468Z,1.65
2019-05-14T03:33:22.017Z,2.25
2019-05-14T03:35:58.515Z,2.10
2019-05-14T03:38:20.593Z,2.12
2019-05-14T03:40:49.725Z,1.80
2019-05-14T03:43:19.857Z,2.85
2019-05-14T03:45:49.603Z,2.25
2019-05-14T03:48:19.262Z,1.60
2019-05-14T03:50:49.426Z,1.60
2019-05-14T03:53:19.231Z,2.75
2019-05-14T03:55:50.437Z,1.90
2019-05-14T03:58:21.188Z,3.00
2019-05-14T04:00:51.881Z,2.50
2019-05-14T04:03:20.972Z,4.40
2019-05-14T04:05:50.137Z,13.48
2019-05-14T04:08:21.411Z,2.72
2019-05-14T04:10:54.232Z,3.20
2019-05-14T04:13:23.672Z,2.42
2019-05-14T04:15:59.783Z,3.30
2019-05-14T04:18:29.182Z,2.27
2019-05-14T04:20:59.530Z,3.22
2019-05-14T04:23:30.123Z,2.25
2019-05-14T04:26:00.927Z,3.47
2019-05-14T04:28:33.125Z,1.77
2019-05-14T04:31:04.658Z,7.35
2019-05-14T04:33:39.016Z,4.35
2019-05-14T04:36:09.656Z,3.85
2019-05-14T04:38:40.533Z,2.55
2019-05-14T04:41:10.322Z,2.15
2019-05-14T04:43:40.145Z,3.00
2019-05-14T04:46:10.418Z,3.27
2019-05-14T04:48:43.659Z,2.00
2019-05-14T04:51:09.986Z,3.80
2019-05-14T04:53:39.591Z,2.95
2019-05-14T04:56:09.797Z,2.15
2019-05-14T04:58:41.098Z,3.37
2019-05-14T05:01:09.998Z,1.98
2019-05-14T05:03:39.925Z,2.27
2019-05-14T05:06:10.096Z,3.00
2019-05-14T05:08:39.679Z,3.10
2019-05-14T05:11:09.460Z,3.15
2019-05-14T05:13:39.821Z,2.98
2019-05-14T05:16:10.002Z,2.30
2019-05-14T05:18:40.070Z,2.52
2019-05-14T05:21:09.278Z,3.10
2019-05-14T05:23:38.885Z,1.95
2019-05-14T05:26:09.278Z,3.90
2019-05-14T05:28:39.196Z,2.47
2019-05-14T05:31:09.324Z,2.37
2019-05-14T05:33:38.442Z,1.82
2019-05-14T05:36:09.452Z,2.70
2019-05-14T05:38:39.463Z,3.58
2019-05-14T05:41:09.068Z,3.05
2019-05-14T05:43:39.384Z,2.37
2019-05-14T05:46:08.799Z,4.03
2019-05-14T05:48:38.877Z,3.37
2019-05-14T05:51:09.116Z,5.62
2019-05-14T05:53:39.421Z,5.45
2019-05-14T05:56:09.088Z,3.58
2019-05-14T05:58:39.833Z,2.67
2019-05-14T06:01:09.660Z,2.95
2019-05-14T06:03:39.457Z,2.60
2019-05-14T06:06:13.616Z,2.60
2019-05-14T06:08:39.054Z,3.33
2019-05-14T06:11:08.386Z,3.67
2019-05-14T06:13:39.107Z,3.10
2019-05-14T06:16:09.586Z,2.70
2019-05-14T06:18:39.183Z,3.12
2019-05-14T06:21:09.135Z,3.92
2019-05-14T06:23:38.684Z,3.33
2019-05-14T06:26:11.562Z,4.35
2019-05-14T06:28:40.770Z,3.35
2019-05-14T06:31:10.157Z,3.02
2019-05-14T06:33:39.642Z,2.87
2019-05-14T06:36:08.981Z,3.75
2019-05-14T06:38:38.901Z,2.77
2019-05-14T06:41:08.420Z,1.72
2019-05-14T06:43:39.316Z,2.22
2019-05-14T06:46:08.929Z,4.67
2019-05-14T06:48:39.670Z,3.08
2019-05-14T06:51:08.976Z,2.45
2019-05-14T06:53:39.222Z,3.00
2019-05-14T06:56:08.326Z,3.12
2019-05-14T06:58:39.001Z,2.27
2019-05-14T07:01:09.530Z,3.20
2019-05-14T07:03:45.667Z,2.92
2019-05-14T07:06:14.519Z,2.50
2019-05-14T07:08:43.358Z,3.27
2019-05-14T07:11:12.337Z,4.92
2019-05-14T07:13:41.543Z,3.10
2019-05-14T07:16:10.381Z,3.20
2019-05-14T07:18:50.764Z,3.20
2019-05-14T07:21:09.659Z,2.87
2019-05-14T07:23:38.706Z,2.40
2019-05-14T07:26:08.422Z,3.75
2019-05-14T07:28:42.066Z,4.62
2019-05-14T07:31:09.785Z,3.20
2019-05-14T07:33:39.135Z,3.80
2019-05-14T07:36:08.863Z,5.45
2019-05-14T07:38:39.187Z,4.72
2019-05-14T07:41:09.280Z,3.90
2019-05-14T07:43:39.402Z,3.70
2019-05-14T07:46:08.676Z,4.62
2019-05-14T07:48:39.330Z,2.87
2019-05-14T07:51:08.838Z,4.87
2019-05-14T07:53:41.727Z,2.95
2019-05-14T07:56:09.483Z,5.40
2019-05-14T07:58:38.854Z,3.40
2019-05-14T08:01:09.511Z,4.30
2019-05-14T08:03:38.439Z,2.30
2019-05-14T08:06:08.309Z,3.52
2019-05-14T08:08:38.494Z,2.92
2019-05-14T08:11:08.604Z,2.15
2019-05-14T08:13:39.031Z,3.65
2019-05-14T08:16:09.027Z,2.87
2019-05-14T08:18:39.555Z,2.42
2019-05-14T08:21:08.576Z,3.50
2019-05-14T08:23:39.195Z,3.45
2019-05-14T08:26:08.136Z,2.05
2019-05-14T08:28:38.235Z,3.95
2019-05-14T08:31:09.421Z,6.45
2019-05-14T08:33:39.692Z,3.35
2019-05-14T08:36:08.843Z,4.47
2019-05-14T08:38:38.451Z,2.75
2019-05-14T08:41:08.404Z,3.12
2019-05-14T08:43:39.624Z,1.77
2019-05-14T08:46:08.384Z,2.95
2019-05-14T08:48:38.974Z,2.52
2019-05-14T08:51:09.172Z,3.12
2019-05-14T08:53:38.823Z,2.33
2019-05-14T08:56:08.408Z,2.33
2019-05-14T08:58:38.651Z,1.95
2019-05-14T09:01:08.150Z,2.30
2019-05-14T09:03:39.168Z,5.28
2019-05-14T09:06:09.106Z,3.45
2019-05-14T09:08:39.069Z,2.83
2019-05-14T09:11:09.903Z,3.92
2019-05-14T09:13:38.703Z,2.12
2019-05-14T09:16:09.304Z,3.05
2019-05-14T09:18:38.652Z,3.87
2019-05-14T09:21:08.731Z,3.65
2019-05-14T09:23:39.281Z,3.55
2019-05-14T09:26:09.517Z,3.00
2019-05-14T09:28:39.383Z,3.87
2019-05-14T09:31:08.608Z,4.25
2019-05-14T09:33:38.941Z,2.35
2019-05-14T09:36:18.527Z,4.75
2019-05-14T09:38:42.104Z,4.70
2019-05-14T09:41:14.919Z,8.90
2019-05-14T09:43:39.611Z,4.30
2019-05-14T09:46:09.080Z,3.33
2019-05-14T09:48:38.252Z,4.15
2019-05-14T09:51:09.238Z,2.90
2019-05-14T09:53:38.334Z,5.85
2019-05-14T09:56:09.201Z,5.20
2019-05-14T09:58:38.724Z,5.25
2019-05-14T10:01:08.479Z,4.62
2019-05-14T10:03:39.141Z,2.98
2019-05-14T10:06:09.756Z,4.05
2019-05-14T10:08:39.187Z,4.58
2019-05-14T10:11:08.369Z,4.25
2019-05-14T10:13:39.345Z,5.22
2019-05-14T10:16:09.530Z,3.80
2019-05-14T10:18:38.185Z,3.62
2019-05-14T10:21:08.652Z,4.42
2019-05-14T10:23:39.042Z,4.05
2019-05-14T10:26:09.164Z,4.00
2019-05-14T10:28:41.175Z,5.55
2019-05-14T10:31:10.454Z,5.10
2019-05-14T10:33:39.243Z,4.22
2019-05-14T10:36:09.197Z,6.22
2019-05-14T10:38:38.826Z,2.67
2019-05-14T10:41:08.967Z,3.95
2019-05-14T10:43:39.121Z,4.00
2019-05-14T10:46:09.128Z,4.50
2019-05-14T10:48:39.606Z,2.60
2019-05-14T10:51:09.814Z,2.75
2019-05-14T10:53:38.866Z,2.33
2019-05-14T10:56:09.668Z,3.00
2019-05-14T10:58:38.106Z,3.70
2019-05-14T11:01:11.383Z,2.83
2019-05-14T11:03:38.742Z,3.65
2019-05-14T11:06:11.423Z,2.50
2019-05-14T11:08:38.830Z,3.95
2019-05-14T11:11:10.550Z,4.72
2019-05-14T11:13:39.419Z,3.65
2019-05-14T11:16:08.696Z,5.20
2019-05-14T11:18:39.984Z,4.60
2019-05-14T11:21:21.602Z,5.50
2019-05-14T11:23:38.851Z,3.55
2019-05-14T11:26:09.234Z,7.00
2019-05-14T11:28:39.437Z,5.75
2019-05-14T11:31:09.338Z,2.85
2019-05-14T11:33:38.877Z,4.12
2019-05-14T11:36:09.366Z,4.78
2019-05-14T11:38:38.405Z,3.12
2019-05-14T11:41:09.605Z,4.47
2019-05-14T11:43:39.781Z,3.67
2019-05-14T11:46:08.713Z,6.90
2019-05-14T11:48:39.280Z,5.12
2019-05-14T11:51:09.143Z,4.67
2019-05-14T11:53:38.640Z,5.40
2019-05-14T11:56:08.585Z,5.80
2019-05-14T11:58:37.907Z,3.33
2019-05-14T12:01:09.008Z,5.62
2019-05-14T12:03:39.439Z,5.35
2019-05-14T12:06:09.767Z,5.30
2019-05-14T12:08:41.842Z,4.00
2019-05-14T12:11:08.822Z,4.58
2019-05-14T12:13:39.453Z,7.17
2019-05-14T12:16:08.708Z,5.50
2019-05-14T12:18:41.695Z,5.55
2019-05-14T12:21:08.988Z,3.40
2019-05-14T12:23:39.306Z,2.70
2019-05-14T12:26:09.593Z,4.40
2019-05-14T12:28:38.927Z,3.87
2019-05-14T12:31:09.360Z,4.15
2019-05-14T12:33:39.636Z,7.47
2019-05-14T12:36:10.235Z,7.22
2019-05-14T12:38:39.367Z,5.58
2019-05-14T12:41:09.274Z,3.83
2019-05-14T12:43:39.787Z,5.55
2019-05-14T12:46:10.458Z,4.15
2019-05-14T12:48:39.536Z,5.45
2019-05-14T12:51:09.064Z,5.50
2019-05-14T12:53:39.378Z,6.67
2019-05-14T12:56:08.839Z,5.67
2019-05-14T12:58:44.612Z,4.83
2019-05-14T13:01:09.142Z,8.55
2019-05-14T13:03:38.299Z,5.90
2019-05-14T13:06:14.441Z,5.33
2019-05-14T13:08:44.952Z,8.08
2019-05-14T13:11:16.425Z,7.17
2019-05-14T13:13:48.782Z,7.80
2019-05-14T13:16:19.413Z,6.62
2019-05-14T13:18:49.884Z,7.55
2019-05-14T13:21:19.093Z,6.15
2019-05-14T13:23:48.825Z,7.80
2019-05-14T13:26:18.875Z,6.08
2019-05-14T13:28:50.735Z,6.50
2019-05-14T13:31:18.920Z,5.25
2019-05-14T13:33:48.903Z,6.40
2019-05-14T13:36:20.579Z,6.45
2019-05-14T13:38:49.019Z,9.05
2019-05-14T13:41:19.340Z,10.40
2019-05-14T13:43:50.369Z,7.42
2019-05-14T13:46:19.069Z,8.03
2019-05-14T13:48:49.897Z,10.70
2019-05-14T13:51:19.561Z,7.50
2019-05-14T13:53:49.853Z,9.98
2019-05-14T13:56:19.152Z,8.75
2019-05-14T13:58:48.828Z,8.05
2019-05-14T14:01:19.431Z,9.63
2019-05-14T14:04:02.070Z,9.68
2019-05-14T14:06:20.842Z,8.28
2019-05-14T14:08:49.533Z,8.93
2019-05-14T14:11:19.421Z,8.43
2019-05-14T14:13:49.090Z,6.95
2019-05-14T14:16:19.601Z,6.72
2019-05-14T14:18:49.986Z,6.90
2019-05-14T14:21:19.811Z,8.08
2019-05-14T14:23:49.652Z,8.43
2019-05-14T14:26:18.762Z,6.25
2019-05-14T14:28:49.456Z,9.10
2019-05-14T14:31:18.910Z,8.15
2019-05-14T14:33:48.715Z,11.80
2019-05-14T14:36:19.864Z,9.70
2019-05-14T14:38:49.444Z,7.03
2019-05-14T14:41:19.536Z,7.25
2019-05-14T14:43:53.287Z,8.70
2019-05-14T14:46:19.753Z,7.90
2019-05-14T14:48:49.428Z,11.45
2019-05-14T14:51:19.321Z,8.35
2019-05-14T14:53:59.185Z,7.25
2019-05-14T14:56:19.129Z,7.10
2019-05-14T14:58:49.364Z,6.55
2019-05-14T15:01:19.486Z,10.65
2019-05-14T15:03:50.383Z,8.73
2019-05-14T15:06:19.533Z,9.33
2019-05-14T15:08:49.651Z,8.03
2019-05-14T15:11:18.848Z,7.53
2019-05-14T15:13:48.291Z,6.03
2019-05-14T15:16:39.236Z,9.03
2019-05-14T15:19:09.252Z,9.83
2019-05-14T15:21:37.532Z,9.30
2019-05-14T15:24:14.217Z,8.68
2019-05-14T15:26:36.892Z,6.62
2019-05-14T15:29:05.819Z,8.15
2019-05-14T15:31:34.720Z,5.80
2019-05-14T15:34:03.657Z,6.50
2019-05-14T15:36:32.453Z,5.95
2019-05-14T15:39:01.290Z,6.15
2019-05-14T15:41:30.108Z,6.87
2019-05-14T15:43:58.967Z,7.90
2019-05-14T15:46:27.796Z,6.15
2019-05-14T15:48:59.283Z,6.87
2019-05-14T15:51:28.621Z,7.28
2019-05-14T15:54:11.614Z,5.40
2019-05-14T15:56:29.884Z,6.80
2019-05-14T15:59:01.097Z,9.00
2019-05-14T16:01:29.061Z,8.65
2019-05-14T16:03:58.809Z,10.23
2019-05-14T16:06:27.794Z,5.60
2019-05-14T16:08:59.020Z,6.30
2019-05-14T16:11:29.153Z,8.20
2019-05-14T16:13:57.611Z,7.22
2019-05-14T16:16:28.722Z,8.05
2019-05-14T16:18:56.939Z,4.58
2019-05-14T16:21:25.806Z,4.53
2019-05-14T16:23:54.639Z,6.70
2019-05-14T16:26:23.455Z,7.78
2019-05-14T16:28:52.319Z,5.95
2019-05-14T16:31:21.167Z,6.05
2019-05-14T16:33:50.076Z,8.28
2019-05-14T16:36:18.914Z,8.38
2019-05-14T16:38:48.347Z,10.85
2019-05-14T16:41:18.436Z,9.15
2019-05-14T16:43:49.440Z,7.10
2019-05-14T16:46:18.343Z,11.65
2019-05-14T16:48:48.883Z,6.37
2019-05-14T16:51:19.222Z,7.22
2019-05-14T16:53:48.808Z,9.30
2019-05-14T16:56:19.183Z,6.75
2019-05-14T16:58:48.234Z,8.53
2019-05-14T17:01:19.274Z,5.87
2019-05-14T17:03:49.234Z,6.95
2019-05-14T17:06:18.753Z,6.40
2019-05-14T17:08:48.881Z,5.97
2019-05-14T17:11:18.303Z,5.92
2019-05-14T17:13:48.848Z,5.40
2019-05-14T17:16:19.565Z,4.90
2019-05-14T17:18:48.827Z,6.30
2019-05-14T17:21:18.282Z,8.68
2019-05-14T17:23:48.876Z,3.90
2019-05-14T17:26:18.504Z,7.70
2019-05-14T17:28:48.866Z,4.78
2019-05-14T17:31:19.011Z,4.08
2019-05-14T17:33:49.225Z,6.70
2019-05-14T17:36:18.871Z,6.67
2019-05-14T17:38:49.199Z,4.85
2019-05-14T17:41:19.427Z,6.92
2019-05-14T17:43:49.302Z,7.33
2019-05-14T17:46:18.579Z,7.03
2019-05-14T17:48:48.705Z,6.95
2019-05-14T17:51:18.190Z,7.58
2019-05-14T17:53:48.129Z,12.80
2019-05-14T17:56:19.054Z,13.13
2019-05-14T17:58:48.933Z,8.98
2019-05-14T18:01:18.615Z,10.35
2019-05-14T18:03:49.057Z,10.58
2019-05-14T18:06:18.929Z,11.03
2019-05-14T18:08:48.123Z,12.95
2019-05-14T18:11:19.052Z,12.60
2019-05-14T18:13:48.521Z,14.05
2019-05-14T18:16:19.162Z,11.38
2019-05-14T18:18:49.385Z,14.73
2019-05-14T18:21:18.499Z,12.25
2019-05-14T18:23:49.244Z,17.60
2019-05-14T18:26:18.946Z,14.70
2019-05-14T18:28:48.084Z,14.38
2019-05-14T18:31:20.106Z,14.93
2019-05-14T18:33:49.148Z,12.50
2019-05-14T18:36:19.061Z,13.55
2019-05-14T18:38:49.417Z,12.03
2019-05-14T18:41:19.028Z,14.43
2019-05-14T18:43:47.995Z,14.30
2019-05-14T18:46:18.953Z,14.18
2019-05-14T18:48:48.636Z,14.65
2019-05-14T18:51:19.652Z,13.08
2019-05-14T18:53:49.100Z,14.63
2019-05-14T18:56:23.999Z,13.60
2019-05-14T18:58:48.953Z,12.85
2019-05-14T19:01:19.664Z,12.25
2019-05-14T19:03:49.434Z,13.00
2019-05-14T19:06:18.961Z,10.43
2019-05-14T19:08:48.522Z,12.55
2019-05-14T19:11:17.582Z,13.32
2019-05-14T19:13:48.345Z,14.07
2019-05-14T19:16:17.012Z,10.25
2019-05-14T19:18:45.923Z,12.35
2019-05-14T19:21:14.791Z,12.95
2019-05-14T19:23:45.342Z,14.63
2019-05-14T19:26:14.451Z,12.23
2019-05-14T19:28:43.286Z,10.98
2019-05-14T19:31:12.094Z,11.45
2019-05-14T19:33:40.984Z,11.97
2019-05-14T19:36:09.851Z,11.75
2019-05-14T19:38:39.096Z,11.05
2019-05-14T19:41:08.753Z,12.13
2019-05-14T19:43:37.983Z,9.80
2019-05-14T19:46:08.743Z,10.72
2019-05-14T19:48:37.379Z,12.35
2019-05-14T19:51:08.300Z,12.20
2019-05-14T19:53:39.220Z,10.80
2019-05-14T19:56:07.762Z,10.70
2019-05-14T19:58:38.458Z,11.75
2019-05-14T20:01:09.183Z,10.85
2019-05-14T20:03:37.965Z,12.75
2019-05-14T20:06:09.041Z,12.82
2019-05-14T20:08:38.466Z,10.98
2019-05-14T20:11:07.631Z,11.63
2019-05-14T20:13:38.922Z,12.53
2019-05-14T20:16:08.686Z,10.80
2019-05-14T20:18:38.338Z,11.55
2019-05-14T20:21:08.686Z,11.08
2019-05-14T20:23:38.660Z,7.40
2019-05-14T20:26:08.364Z,9.65
2019-05-14T20:28:39.097Z,8.48
2019-05-14T20:31:10.114Z,8.05
2019-05-14T20:33:38.355Z,8.75
2019-05-14T20:36:08.275Z,10.63
2019-05-14T20:38:48.152Z,8.65
2019-05-14T20:41:17.993Z,8.28
2019-05-14T20:43:47.954Z,9.13
2019-05-14T20:46:18.581Z,10.03
2019-05-14T20:48:47.714Z,9.55
2019-05-14T20:51:18.543Z,12.45
2019-05-14T20:53:48.737Z,9.60
2019-05-14T20:56:19.036Z,10.08
2019-05-14T20:58:48.241Z,10.48
2019-05-14T21:01:18.372Z,10.75
2019-05-14T21:03:48.336Z,10.03
2019-05-14T21:06:18.755Z,10.28
2019-05-14T21:08:48.975Z,10.63
2019-05-14T21:11:19.081Z,11.12
2019-05-14T21:13:54.726Z,13.48
2019-05-14T21:16:23.808Z,10.82
2019-05-14T21:18:52.572Z,10.58
2019-05-14T21:21:21.749Z,9.38
2019-05-14T21:23:50.567Z,8.60
2019-05-14T21:26:19.594Z,7.90
2019-05-14T21:28:48.772Z,7.58
2019-05-14T21:31:18.192Z,7.03
2019-05-14T21:33:48.883Z,9.80
2019-05-14T21:36:19.408Z,8.83
2019-05-14T21:38:49.162Z,9.43
2019-05-14T21:41:20.190Z,7.58
2019-05-14T21:43:49.264Z,8.28
2019-05-14T21:46:19.892Z,7.62
2019-05-14T21:48:48.686Z,7.90
2019-05-14T21:51:18.072Z,8.45
2019-05-14T21:53:48.314Z,6.42
2019-05-14T21:56:21.311Z,9.03
2019-05-14T21:58:48.192Z,6.87
2019-05-14T22:01:18.799Z,6.72
2019-05-14T22:03:48.554Z,9.80
2019-05-14T22:06:18.318Z,10.45
2019-05-14T22:08:48.803Z,7.42
2019-05-14T22:11:18.823Z,7.20
2019-05-14T22:13:49.600Z,8.58
2019-05-14T22:16:18.992Z,7.67
2019-05-14T22:18:48.386Z,7.55
2019-05-14T22:21:18.395Z,7.20
2019-05-14T22:23:48.185Z,7.60
2019-05-14T22:26:19.245Z,6.78
2019-05-14T22:28:48.057Z,6.90
2019-05-14T22:31:19.083Z,7.05
2019-05-14T22:33:47.286Z,7.42
2019-05-14T22:36:20.903Z,6.97
2019-05-14T22:38:48.195Z,6.87
2019-05-14T22:41:18.387Z,6.47
2019-05-14T22:43:51.102Z,6.25
2019-05-14T22:46:18.151Z,7.37
2019-05-14T22:48:51.292Z,6.47
2019-05-14T22:51:18.300Z,6.90
2019-05-14T22:53:49.297Z,6.50
2019-05-14T22:56:17.852Z,7.20
2019-05-14T22:58:48.734Z,7.55
2019-05-14T23:01:18.413Z,7.83
2019-05-14T23:03:48.936Z,8.40
2019-05-14T23:06:18.735Z,8.68
2019-05-14T23:08:48.757Z,6.55
2019-05-14T23:11:19.775Z,7.47
2019-05-14T23:13:48.749Z,7.12
2019-05-14T23:16:32.725Z,7.30
2019-05-14T23:18:48.801Z,6.22
2019-05-14T23:21:17.681Z,6.78
2019-05-14T23:23:46.511Z,8.55
2019-05-14T23:26:15.329Z,7.40
2019-05-14T23:28:45.904Z,6.90
2019-05-14T23:31:14.630Z,8.08
2019-05-14T23:33:43.431Z,7.97
2019-05-14T23:36:12.354Z,7.25
2019-05-14T23:38:41.217Z,8.20
2019-05-14T23:41:10.035Z,10.43
2019-05-14T23:43:39.360Z,8.43
2019-05-14T23:46:09.323Z,6.47
2019-05-14T23:48:39.131Z,6.20
2019-05-14T23:51:08.459Z,6.90
2019-05-14T23:53:39.102Z,7.42
2019-05-14T23:56:08.563Z,7.08
2019-05-14T23:58:37.786Z,6.42
