createdAt,value
2022-10-09T00:00:59.626Z,973.33
2022-10-09T00:01:59.698Z,973.41
2022-10-09T00:02:59.598Z,973.37
2022-10-09T00:03:59.606Z,973.38
2022-10-09T00:04:59.640Z,973.34
2022-10-09T00:05:59.558Z,973.32
2022-10-09T00:06:59.571Z,973.32
2022-10-09T00:07:59.564Z,973.28
2022-10-09T00:08:59.567Z,973.34
2022-10-09T00:09:59.506Z,973.35
2022-10-09T00:10:59.496Z,973.38
2022-10-09T00:11:59.496Z,973.37
2022-10-09T00:12:59.516Z,973.37
2022-10-09T00:13:59.512Z,973.40
2022-10-09T00:14:59.636Z,973.34
2022-10-09T00:15:59.483Z,973.36
2022-10-09T00:16:59.487Z,973.36
2022-10-09T00:17:59.495Z,973.31
2022-10-09T00:18:59.439Z,973.34
2022-10-09T00:19:59.450Z,973.34
2022-10-09T00:20:59.478Z,973.34
2022-10-09T00:21:59.427Z,973.33
2022-10-09T00:22:59.368Z,973.34
2022-10-09T00:23:59.364Z,973.37
2022-10-09T00:24:59.379Z,973.36
2022-10-09T00:25:59.353Z,973.30
2022-10-09T00:26:59.384Z,973.32
2022-10-09T00:27:59.303Z,973.33
2022-10-09T00:28:59.399Z,973.30
2022-10-09T00:29:59.322Z,973.23
2022-10-09T00:30:59.340Z,973.28
2022-10-09T00:31:59.330Z,973.23
2022-10-09T00:32:59.265Z,973.26
2022-10-09T00:33:59.239Z,973.22
2022-10-09T00:34:59.233Z,973.23
2022-10-09T00:35:59.221Z,973.23
2022-10-09T00:36:59.529Z,973.22
2022-10-09T00:37:59.288Z,973.30
2022-10-09T00:38:59.195Z,973.24
2022-10-09T00:39:59.178Z,973.24
2022-10-09T00:40:59.185Z,973.32
2022-10-09T00:41:59.191Z,973.29
2022-10-09T00:42:59.165Z,973.26
2022-10-09T00:43:59.167Z,973.29
2022-10-09T00:44:59.111Z,973.24
2022-10-09T00:45:59.194Z,973.22
2022-10-09T00:46:59.124Z,973.25
2022-10-09T00:47:59.132Z,973.24
2022-10-09T00:48:59.094Z,973.20
2022-10-09T00:49:59.103Z,973.22
2022-10-09T00:50:59.054Z,973.19
2022-10-09T00:51:59.060Z,973.24
2022-10-09T00:52:59.051Z,973.23
2022-10-09T00:53:59.033Z,973.20
2022-10-09T00:54:59.067Z,973.17
2022-10-09T00:55:59.073Z,973.17
2022-10-09T00:56:58.988Z,973.13
2022-10-09T00:57:58.995Z,973.15
2022-10-09T00:58:58.994Z,973.10
2022-10-09T00:59:58.999Z,973.15
2022-10-09T01:00:59.040Z,973.11
2022-10-09T01:01:59.105Z,973.10
2022-10-09T01:02:58.989Z,973.07
2022-10-09T01:03:58.920Z,973.06
2022-10-09T01:04:58.909Z,973.04
2022-10-09T01:05:58.885Z,972.99
2022-10-09T01:06:58.915Z,972.99
2022-10-09T01:07:58.859Z,973.00
2022-10-09T01:08:58.858Z,972.93
2022-10-09T01:09:58.867Z,972.91
2022-10-09T01:10:58.874Z,972.90
2022-10-09T01:11:58.877Z,972.85
2022-10-09T01:12:58.795Z,972.89
2022-10-09T01:13:58.808Z,972.88
2022-10-09T01:14:58.812Z,972.81
2022-10-09T01:15:58.838Z,972.83
2022-10-09T01:16:58.805Z,972.79
2022-10-09T01:17:58.790Z,972.78
2022-10-09T01:18:58.789Z,972.79
2022-10-09T01:19:58.745Z,972.78
2022-10-09T01:20:58.741Z,972.79
2022-10-09T01:21:58.742Z,972.80
2022-10-09T01:22:58.682Z,972.77
2022-10-09T01:23:58.727Z,972.81
2022-10-09T01:24:58.715Z,972.76
2022-10-09T01:25:58.678Z,972.74
2022-10-09T01:26:58.697Z,972.74
2022-10-09T01:27:58.676Z,972.66
2022-10-09T01:28:58.619Z,972.68
2022-10-09T01:29:58.661Z,972.68
2022-10-09T01:30:58.672Z,972.69
2022-10-09T01:31:58.607Z,972.69
2022-10-09T01:32:58.615Z,972.71
2022-10-09T01:33:58.588Z,972.72
2022-10-09T01:34:58.629Z,972.77
2022-10-09T01:35:58.609Z,972.71
2022-10-09T01:36:58.548Z,972.72
2022-10-09T01:37:58.555Z,972.70
2022-10-09T01:38:58.530Z,972.70
2022-10-09T01:39:58.493Z,972.76
2022-10-09T01:40:58.567Z,972.67
2022-10-09T01:41:58.481Z,972.72
2022-10-09T01:42:58.488Z,972.71
2022-10-09T01:43:58.479Z,972.70
2022-10-09T01:44:58.461Z,972.73
2022-10-09T01:45:58.542Z,972.68
2022-10-09T01:46:58.413Z,972.69
2022-10-09T01:47:58.423Z,972.67
2022-10-09T01:48:58.418Z,972.66
2022-10-09T01:49:58.434Z,972.63
2022-10-09T01:50:58.367Z,972.61
2022-10-09T01:51:58.368Z,972.64
2022-10-09T01:52:58.375Z,972.60
2022-10-09T01:53:58.349Z,972.68
2022-10-09T01:54:58.362Z,972.58
2022-10-09T01:55:58.334Z,972.64
2022-10-09T01:56:58.317Z,972.62
2022-10-09T01:57:58.346Z,972.59
2022-10-09T01:58:58.289Z,972.54
2022-10-09T01:59:58.297Z,972.52
2022-10-09T02:00:58.293Z,972.52
2022-10-09T02:01:58.389Z,972.56
2022-10-09T02:02:58.340Z,972.54
2022-10-09T02:03:58.286Z,972.54
2022-10-09T02:04:58.218Z,972.52
2022-10-09T02:05:58.206Z,972.51
2022-10-09T02:06:58.209Z,972.49
2022-10-09T02:07:58.214Z,972.43
2022-10-09T02:08:58.171Z,972.42
2022-10-09T02:09:58.228Z,972.43
2022-10-09T02:10:58.168Z,972.46
2022-10-09T02:11:58.160Z,972.48
2022-10-09T02:12:58.171Z,972.42
2022-10-09T02:13:58.111Z,972.45
2022-10-09T02:14:58.104Z,972.44
2022-10-09T02:15:58.210Z,972.42
2022-10-09T02:16:58.117Z,972.39
2022-10-09T02:17:58.077Z,972.37
2022-10-09T02:18:58.082Z,972.38
2022-10-09T02:19:58.125Z,972.41
2022-10-09T02:20:58.038Z,972.39
2022-10-09T02:21:58.454Z,972.40
2022-10-09T02:22:58.041Z,972.40
2022-10-09T02:23:58.014Z,972.38
2022-10-09T02:24:57.982Z,972.41
2022-10-09T02:25:58.025Z,972.37
2022-10-09T02:26:57.980Z,972.39
2022-10-09T02:27:57.980Z,972.40
2022-10-09T02:28:57.968Z,972.41
2022-10-09T02:29:58.081Z,972.36
2022-10-09T02:30:58.002Z,972.37
2022-10-09T02:31:57.906Z,972.38
2022-10-09T02:32:58.005Z,972.36
2022-10-09T02:33:57.911Z,972.34
2022-10-09T02:34:57.920Z,972.31
2022-10-09T02:35:57.928Z,972.31
2022-10-09T02:36:57.861Z,972.29
2022-10-09T02:37:57.870Z,972.31
2022-10-09T02:38:57.914Z,972.29
2022-10-09T02:39:57.849Z,972.27
2022-10-09T02:40:57.853Z,972.25
2022-10-09T02:41:57.837Z,972.27
2022-10-09T02:42:57.780Z,972.29
2022-10-09T02:43:57.783Z,972.25
2022-10-09T02:44:57.805Z,972.30
2022-10-09T02:45:57.795Z,972.26
2022-10-09T02:46:57.789Z,972.24
2022-10-09T02:47:57.801Z,972.22
2022-10-09T02:48:57.716Z,972.27
2022-10-09T02:49:57.720Z,972.28
2022-10-09T02:50:57.695Z,972.26
2022-10-09T02:51:57.736Z,972.26
2022-10-09T02:52:57.983Z,972.20
2022-10-09T02:53:57.670Z,972.24
2022-10-09T02:54:57.653Z,972.21
2022-10-09T02:55:57.660Z,972.22
2022-10-09T02:56:57.655Z,972.21
2022-10-09T02:57:57.674Z,972.26
2022-10-09T02:58:57.602Z,972.20
2022-10-09T02:59:57.596Z,972.21
2022-10-09T03:00:57.609Z,972.20
2022-10-09T03:01:57.748Z,972.19
2022-10-09T03:02:57.645Z,972.19
2022-10-09T03:03:57.575Z,972.22
2022-10-09T03:04:57.540Z,972.15
2022-10-09T03:05:57.531Z,972.20
2022-10-09T03:06:57.519Z,972.19
2022-10-09T03:07:57.541Z,972.20
2022-10-09T03:08:57.498Z,972.20
2022-10-09T03:09:57.476Z,972.14
2022-10-09T03:10:57.510Z,972.17
2022-10-09T03:11:57.469Z,972.16
2022-10-09T03:12:57.470Z,972.15
2022-10-09T03:13:57.469Z,972.10
2022-10-09T03:14:57.446Z,972.09
2022-10-09T03:15:57.486Z,972.07
2022-10-09T03:16:57.417Z,972.09
2022-10-09T03:17:57.403Z,972.12
2022-10-09T03:18:57.412Z,972.10
2022-10-09T03:19:57.409Z,972.06
2022-10-09T03:20:57.352Z,972.13
2022-10-09T03:21:57.348Z,972.14
2022-10-09T03:22:57.408Z,972.13
2022-10-09T03:23:57.399Z,972.15
2022-10-09T03:24:57.349Z,972.21
2022-10-09T03:25:57.316Z,972.13
2022-10-09T03:26:57.300Z,972.15
2022-10-09T03:27:57.291Z,972.11
2022-10-09T03:28:57.276Z,972.11
2022-10-09T03:29:57.287Z,972.14
2022-10-09T03:30:57.312Z,972.15
2022-10-09T03:31:57.307Z,972.07
2022-10-09T03:32:57.287Z,972.13
2022-10-09T03:33:57.214Z,972.14
2022-10-09T03:34:57.250Z,972.12
2022-10-09T03:35:57.207Z,972.11
2022-10-09T03:36:57.217Z,972.12
2022-10-09T03:37:57.195Z,972.17
2022-10-09T03:38:57.164Z,972.14
2022-10-09T03:39:57.145Z,972.17
2022-10-09T03:40:57.246Z,972.15
2022-10-09T03:41:57.148Z,972.14
2022-10-09T03:42:57.121Z,972.21
2022-10-09T03:43:57.093Z,972.17
2022-10-09T03:44:57.080Z,972.12
2022-10-09T03:46:00.927Z,972.16
2022-10-09T03:46:57.156Z,972.08
2022-10-09T03:47:57.109Z,972.08
2022-10-09T03:48:57.070Z,972.03
2022-10-09T03:49:57.077Z,972.04
2022-10-09T03:50:57.077Z,972.06
2022-10-09T03:51:57.014Z,972.04
2022-10-09T03:52:57.017Z,972.10
2022-10-09T03:53:56.995Z,972.06
2022-10-09T03:54:57.008Z,972.13
2022-10-09T03:55:57.011Z,972.15
2022-10-09T03:56:57.016Z,972.10
2022-10-09T03:57:56.952Z,972.15
2022-10-09T03:58:56.971Z,972.12
2022-10-09T03:59:56.931Z,972.16
2022-10-09T04:00:56.939Z,972.17
2022-10-09T04:01:56.900Z,972.17
2022-10-09T04:02:56.938Z,972.18
2022-10-09T04:03:56.907Z,972.19
2022-10-09T04:04:56.898Z,972.17
2022-10-09T04:05:56.874Z,972.13
2022-10-09T04:06:56.843Z,972.20
2022-10-09T04:07:56.920Z,972.16
2022-10-09T04:08:56.822Z,972.16
2022-10-09T04:09:56.831Z,972.16
2022-10-09T04:10:56.808Z,972.10
2022-10-09T04:11:56.780Z,972.12
2022-10-09T04:12:56.793Z,972.08
2022-10-09T04:13:56.765Z,972.08
2022-10-09T04:14:56.777Z,972.07
2022-10-09T04:15:56.833Z,972.10
2022-10-09T04:16:56.745Z,972.05
2022-10-09T04:17:56.715Z,972.07
2022-10-09T04:18:56.754Z,972.05
2022-10-09T04:19:56.704Z,972.10
2022-10-09T04:20:56.710Z,972.11
2022-10-09T04:21:56.682Z,972.12
2022-10-09T04:22:56.654Z,972.05
2022-10-09T04:23:56.699Z,972.11
2022-10-09T04:24:56.667Z,972.04
2022-10-09T04:25:56.643Z,972.03
2022-10-09T04:26:56.615Z,972.00
2022-10-09T04:27:56.622Z,971.98
2022-10-09T04:28:56.588Z,971.99
2022-10-09T04:29:56.660Z,971.98
2022-10-09T04:30:56.645Z,971.96
2022-10-09T04:31:56.625Z,971.98
2022-10-09T04:32:56.584Z,971.97
2022-10-09T04:33:56.588Z,971.99
2022-10-09T04:34:56.593Z,971.96
2022-10-09T04:35:56.511Z,971.95
2022-10-09T04:36:56.545Z,971.99
2022-10-09T04:37:56.506Z,971.96
2022-10-09T04:38:56.517Z,971.97
2022-10-09T04:39:56.466Z,971.94
2022-10-09T04:40:56.467Z,971.98
2022-10-09T04:41:56.508Z,971.97
2022-10-09T04:42:56.455Z,972.04
2022-10-09T04:43:56.450Z,972.02
2022-10-09T04:44:56.533Z,971.94
2022-10-09T04:45:56.437Z,971.98
2022-10-09T04:46:56.403Z,971.98
2022-10-09T04:47:56.392Z,971.94
2022-10-09T04:48:56.396Z,971.94
2022-10-09T04:49:56.357Z,971.95
2022-10-09T04:50:56.358Z,971.99
2022-10-09T04:51:56.409Z,971.92
2022-10-09T04:52:56.336Z,971.97
2022-10-09T04:54:00.460Z,971.93
2022-10-09T04:54:56.322Z,971.95
2022-10-09T04:55:56.335Z,972.00
2022-10-09T04:56:56.311Z,972.04
2022-10-09T04:57:56.276Z,971.97
2022-10-09T04:58:56.256Z,971.98
2022-10-09T04:59:56.288Z,971.99
2022-10-09T05:00:56.360Z,971.99
2022-10-09T05:01:56.288Z,971.96
2022-10-09T05:02:56.213Z,971.95
2022-10-09T05:03:56.213Z,971.96
2022-10-09T05:04:56.198Z,971.96
2022-10-09T05:05:56.203Z,971.93
2022-10-09T05:06:56.199Z,972.02
2022-10-09T05:07:56.208Z,971.95
2022-10-09T05:08:56.163Z,971.89
2022-10-09T05:09:56.132Z,971.95
2022-10-09T05:10:56.142Z,971.89
2022-10-09T05:11:56.131Z,971.89
2022-10-09T05:12:56.136Z,971.90
2022-10-09T05:13:56.148Z,971.95
2022-10-09T05:14:56.085Z,971.98
2022-10-09T05:15:56.069Z,972.00
2022-10-09T05:17:12.940Z,972.01
2022-10-09T05:17:57.094Z,971.97
2022-10-09T05:18:56.097Z,971.99
2022-10-09T05:19:56.018Z,972.03
2022-10-09T05:20:56.021Z,971.98
2022-10-09T05:21:56.057Z,972.06
2022-10-09T05:22:56.000Z,971.98
2022-10-09T05:23:55.987Z,972.04
2022-10-09T05:24:56.024Z,972.03
2022-10-09T05:25:55.956Z,972.06
2022-10-09T05:26:55.943Z,972.03
2022-10-09T05:27:55.945Z,972.04
2022-10-09T05:28:55.945Z,972.01
2022-10-09T05:29:55.958Z,972.01
2022-10-09T05:30:55.966Z,972.05
2022-10-09T05:31:55.957Z,971.99
2022-10-09T05:32:55.877Z,972.01
2022-10-09T05:33:55.872Z,972.00
2022-10-09T05:34:55.857Z,972.04
2022-10-09T05:35:55.887Z,972.06
2022-10-09T05:36:55.826Z,972.02
2022-10-09T05:37:55.910Z,971.97
2022-10-09T05:38:55.842Z,972.02
2022-10-09T05:39:55.813Z,972.03
2022-10-09T05:40:55.822Z,972.00
2022-10-09T05:41:55.828Z,971.97
2022-10-09T05:42:55.764Z,971.96
2022-10-09T05:43:56.005Z,971.89
2022-10-09T05:44:55.777Z,971.97
2022-10-09T05:45:55.821Z,971.92
2022-10-09T05:46:55.735Z,971.93
2022-10-09T05:47:55.737Z,971.94
2022-10-09T05:48:55.791Z,971.92
2022-10-09T05:49:55.755Z,971.92
2022-10-09T05:50:55.718Z,971.96
2022-10-09T05:51:55.692Z,971.95
2022-10-09T05:52:55.700Z,971.90
2022-10-09T05:53:55.641Z,971.86
2022-10-09T05:54:55.643Z,971.89
2022-10-09T05:55:55.631Z,971.88
2022-10-09T05:56:55.671Z,971.99
2022-10-09T05:57:55.637Z,971.91
2022-10-09T05:58:55.642Z,971.92
2022-10-09T05:59:55.578Z,971.92
2022-10-09T06:00:55.605Z,971.91
2022-10-09T06:01:55.609Z,971.91
2022-10-09T06:02:55.635Z,971.94
2022-10-09T06:03:55.567Z,971.93
2022-10-09T06:04:55.517Z,971.96
2022-10-09T06:05:55.516Z,971.92
2022-10-09T06:06:55.510Z,971.94
2022-10-09T06:07:55.492Z,971.92
2022-10-09T06:08:55.511Z,971.88
2022-10-09T06:09:55.483Z,971.88
2022-10-09T06:10:55.449Z,971.95
2022-10-09T06:11:55.458Z,971.91
2022-10-09T06:12:55.481Z,971.90
2022-10-09T06:13:55.448Z,971.98
2022-10-09T06:14:55.457Z,971.93
2022-10-09T06:15:55.403Z,971.93
2022-10-09T06:16:55.514Z,972.01
2022-10-09T06:17:55.437Z,971.94
2022-10-09T06:18:55.371Z,971.96
2022-10-09T06:19:55.389Z,971.95
2022-10-09T06:20:55.375Z,971.93
2022-10-09T06:21:55.407Z,971.92
2022-10-09T06:22:55.330Z,971.89
2022-10-09T06:23:55.310Z,971.93
2022-10-09T06:24:55.302Z,971.95
2022-10-09T06:25:55.318Z,971.94
2022-10-09T06:26:55.317Z,971.86
2022-10-09T06:27:55.301Z,971.87
2022-10-09T06:28:55.271Z,971.87
2022-10-09T06:29:55.251Z,971.99
2022-10-09T06:30:55.295Z,971.97
2022-10-09T06:31:55.250Z,971.99
2022-10-09T06:32:55.230Z,971.94
2022-10-09T06:33:55.265Z,972.03
2022-10-09T06:34:55.245Z,971.95
2022-10-09T06:36:01.623Z,972.03
2022-10-09T06:36:56.180Z,972.00
2022-10-09T06:38:03.557Z,971.97
2022-10-09T06:38:55.134Z,972.06
2022-10-09T06:39:55.134Z,972.01
2022-10-09T06:40:55.123Z,972.00
2022-10-09T06:41:55.116Z,972.06
2022-10-09T06:42:55.131Z,972.04
2022-10-09T06:43:55.138Z,972.05
2022-10-09T06:44:55.087Z,972.00
2022-10-09T06:45:55.208Z,971.93
2022-10-09T06:46:55.084Z,971.98
2022-10-09T06:47:55.054Z,972.01
2022-10-09T06:48:55.062Z,971.98
2022-10-09T06:49:55.035Z,972.00
2022-10-09T06:50:55.008Z,972.02
2022-10-09T06:51:55.050Z,972.00
2022-10-09T06:52:54.996Z,972.03
2022-10-09T06:53:55.007Z,972.00
2022-10-09T06:54:55.003Z,972.00
2022-10-09T06:55:54.982Z,972.06
2022-10-09T06:56:54.943Z,972.05
2022-10-09T06:57:54.928Z,972.03
2022-10-09T06:58:54.926Z,971.99
2022-10-09T06:59:55.546Z,972.00
2022-10-09T07:00:54.936Z,972.09
2022-10-09T07:01:54.925Z,972.00
2022-10-09T07:02:54.881Z,972.02
2022-10-09T07:03:54.869Z,972.00
2022-10-09T07:04:54.882Z,972.08
2022-10-09T07:05:54.868Z,972.03
2022-10-09T07:06:54.849Z,972.06
2022-10-09T07:07:54.852Z,972.09
2022-10-09T07:08:54.865Z,972.08
2022-10-09T07:09:54.806Z,972.06
2022-10-09T07:10:54.820Z,972.02
2022-10-09T07:11:54.775Z,972.04
2022-10-09T07:12:54.747Z,972.03
2022-10-09T07:13:54.760Z,972.06
2022-10-09T07:14:54.738Z,972.09
2022-10-09T07:15:54.820Z,972.09
2022-10-09T07:16:54.769Z,972.07
2022-10-09T07:17:54.723Z,972.12
2022-10-09T07:18:54.680Z,972.11
2022-10-09T07:19:54.671Z,972.13
2022-10-09T07:20:54.680Z,972.10
2022-10-09T07:21:54.671Z,972.11
2022-10-09T07:22:54.679Z,972.14
2022-10-09T07:23:54.668Z,972.12
2022-10-09T07:24:54.672Z,972.11
2022-10-09T07:25:54.668Z,972.12
2022-10-09T07:26:54.606Z,972.12
2022-10-09T07:27:54.617Z,972.07
2022-10-09T07:28:54.621Z,972.06
2022-10-09T07:29:54.558Z,972.16
2022-10-09T07:30:54.649Z,972.12
2022-10-09T07:31:55.060Z,972.05
2022-10-09T07:32:54.545Z,972.09
2022-10-09T07:33:54.524Z,972.06
2022-10-09T07:34:54.527Z,972.04
2022-10-09T07:35:54.499Z,972.13
2022-10-09T07:36:54.481Z,972.14
2022-10-09T07:37:54.490Z,972.09
2022-10-09T07:38:54.497Z,972.12
2022-10-09T07:39:54.494Z,972.08
2022-10-09T07:40:54.474Z,972.10
2022-10-09T07:41:54.471Z,972.13
2022-10-09T07:42:54.421Z,972.09
2022-10-09T07:43:54.433Z,972.09
2022-10-09T07:44:54.421Z,972.11
2022-10-09T07:45:54.447Z,972.18
2022-10-09T07:46:54.369Z,972.11
2022-10-09T07:47:54.352Z,972.14
2022-10-09T07:48:54.379Z,972.09
2022-10-09T07:49:54.367Z,972.14
2022-10-09T07:50:54.360Z,972.14
2022-10-09T07:51:54.346Z,972.13
2022-10-09T07:52:54.309Z,972.11
2022-10-09T07:53:54.291Z,972.11
2022-10-09T07:54:54.387Z,972.12
2022-10-09T07:55:54.294Z,972.09
2022-10-09T07:56:54.271Z,972.14
2022-10-09T07:57:54.241Z,972.17
2022-10-09T07:58:54.247Z,972.13
2022-10-09T07:59:54.295Z,972.12
2022-10-09T08:00:54.241Z,972.11
2022-10-09T08:01:54.346Z,972.06
2022-10-09T08:02:54.346Z,972.08
2022-10-09T08:03:54.180Z,972.13
2022-10-09T08:04:54.222Z,972.07
2022-10-09T08:05:54.168Z,972.11
2022-10-09T08:06:54.169Z,972.10
2022-10-09T08:07:54.171Z,972.06
2022-10-09T08:08:54.176Z,972.16
2022-10-09T08:09:54.153Z,972.12
2022-10-09T08:10:54.103Z,972.09
2022-10-09T08:11:54.108Z,972.13
2022-10-09T08:12:54.104Z,972.12
2022-10-09T08:13:54.086Z,972.14
2022-10-09T08:14:54.118Z,972.20
2022-10-09T08:15:54.099Z,972.17
2022-10-09T08:16:54.067Z,972.17
2022-10-09T08:17:54.032Z,972.15
2022-10-09T08:18:54.045Z,972.15
2022-10-09T08:19:54.058Z,972.18
2022-10-09T08:20:54.007Z,972.13
2022-10-09T08:21:53.994Z,972.13
2022-10-09T08:22:53.979Z,972.13
2022-10-09T08:23:53.974Z,972.13
2022-10-09T08:24:53.978Z,972.17
2022-10-09T08:25:53.927Z,972.05
2022-10-09T08:26:53.928Z,972.08
2022-10-09T08:27:53.911Z,972.11
2022-10-09T08:28:54.017Z,972.15
2022-10-09T08:29:53.915Z,972.14
2022-10-09T08:30:53.998Z,972.10
2022-10-09T08:31:53.859Z,972.12
2022-10-09T08:32:53.847Z,972.16
2022-10-09T08:33:53.850Z,972.12
2022-10-09T08:34:53.860Z,972.16
2022-10-09T08:35:53.853Z,972.12
2022-10-09T08:36:53.832Z,972.10
2022-10-09T08:37:53.797Z,972.11
2022-10-09T08:38:53.782Z,972.11
2022-10-09T08:39:53.794Z,972.13
2022-10-09T08:40:58.019Z,972.13
2022-10-09T08:41:53.800Z,972.11
2022-10-09T08:42:53.738Z,972.09
2022-10-09T08:43:53.776Z,972.08
2022-10-09T08:44:53.786Z,972.09
2022-10-09T08:45:53.719Z,972.10
2022-10-09T08:46:53.805Z,972.07
2022-10-09T08:47:53.706Z,972.09
2022-10-09T08:48:53.739Z,972.04
2022-10-09T08:49:53.717Z,972.09
2022-10-09T08:50:53.667Z,972.10
2022-10-09T08:51:53.656Z,972.04
2022-10-09T08:52:53.950Z,972.04
2022-10-09T08:53:53.630Z,972.06
2022-10-09T08:54:53.676Z,972.00
2022-10-09T08:55:53.609Z,972.05
2022-10-09T08:56:53.599Z,971.99
2022-10-09T08:57:53.618Z,971.99
2022-10-09T08:58:53.600Z,972.01
2022-10-09T08:59:53.544Z,972.00
2022-10-09T09:00:53.588Z,972.05
2022-10-09T09:01:53.685Z,971.99
2022-10-09T09:02:53.795Z,971.95
2022-10-09T09:03:53.535Z,971.92
2022-10-09T09:04:54.777Z,971.94
2022-10-09T09:05:53.518Z,971.95
2022-10-09T09:06:53.469Z,971.88
2022-10-09T09:07:53.476Z,971.87
2022-10-09T09:08:53.464Z,971.92
2022-10-09T09:09:53.477Z,971.90
2022-10-09T09:10:53.450Z,971.92
2022-10-09T09:11:53.418Z,971.87
2022-10-09T09:12:53.430Z,971.89
2022-10-09T09:13:53.414Z,971.85
2022-10-09T09:14:54.033Z,971.84
2022-10-09T09:15:53.445Z,971.86
2022-10-09T09:16:53.355Z,971.83
2022-10-09T09:17:53.357Z,971.84
2022-10-09T09:18:53.342Z,971.86
2022-10-09T09:19:53.335Z,971.78
2022-10-09T09:20:53.344Z,971.79
2022-10-09T09:21:53.354Z,971.81
2022-10-09T09:22:53.290Z,971.80
2022-10-09T09:23:53.279Z,971.73
2022-10-09T09:24:53.322Z,971.73
2022-10-09T09:25:53.276Z,971.72
2022-10-09T09:26:53.280Z,971.72
2022-10-09T09:27:53.291Z,971.76
2022-10-09T09:28:53.322Z,971.74
2022-10-09T09:29:53.275Z,971.62
2022-10-09T09:30:53.236Z,971.63
2022-10-09T09:31:53.235Z,971.64
2022-10-09T09:32:53.193Z,971.64
2022-10-09T09:33:53.162Z,971.58
2022-10-09T09:34:53.149Z,971.55
2022-10-09T09:35:53.212Z,971.60
2022-10-09T09:36:53.156Z,971.60
2022-10-09T09:37:53.124Z,971.60
2022-10-09T09:40:35.029Z,971.63
2022-10-09T09:40:54.123Z,971.58
2022-10-09T09:41:53.094Z,971.59
2022-10-09T09:42:53.086Z,971.59
2022-10-09T09:43:53.063Z,971.54
2022-10-09T09:44:53.035Z,971.58
2022-10-09T09:45:53.043Z,971.53
2022-10-09T09:46:53.146Z,971.54
2022-10-09T09:47:53.032Z,971.51
2022-10-09T09:48:53.025Z,971.55
2022-10-09T09:49:53.005Z,971.51
2022-10-09T09:51:10.265Z,971.50
2022-10-09T09:51:53.986Z,971.54
2022-10-09T09:52:52.962Z,971.51
2022-10-09T09:53:52.973Z,971.52
2022-10-09T09:54:52.974Z,971.48
2022-10-09T09:55:52.908Z,971.47
2022-10-09T09:57:11.922Z,971.44
2022-10-09T09:57:53.924Z,971.39
2022-10-09T09:58:52.888Z,971.43
2022-10-09T09:59:52.905Z,971.40
2022-10-09T10:00:52.938Z,971.37
2022-10-09T10:01:52.925Z,971.45
2022-10-09T10:02:52.833Z,971.36
2022-10-09T10:03:52.954Z,971.34
2022-10-09T10:04:52.843Z,971.34
2022-10-09T10:05:52.843Z,971.31
2022-10-09T10:06:52.815Z,971.33
2022-10-09T10:07:52.792Z,971.31
2022-10-09T10:08:52.765Z,971.31
2022-10-09T10:09:52.772Z,971.30
2022-10-09T10:10:52.765Z,971.33
2022-10-09T10:11:52.748Z,971.27
2022-10-09T10:12:53.023Z,971.30
2022-10-09T10:13:52.701Z,971.27
2022-10-09T10:14:52.754Z,971.28
2022-10-09T10:15:52.766Z,971.28
2022-10-09T10:16:52.712Z,971.26
2022-10-09T10:17:52.686Z,971.27
2022-10-09T10:18:52.695Z,971.25
2022-10-09T10:19:52.637Z,971.27
2022-10-09T10:20:53.171Z,971.26
2022-10-09T10:21:52.639Z,971.25
2022-10-09T10:22:52.648Z,971.27
2022-10-09T10:23:52.623Z,971.25
2022-10-09T10:24:52.684Z,971.26
2022-10-09T10:25:52.669Z,971.25
2022-10-09T10:26:52.571Z,971.20
2022-10-09T10:27:52.593Z,971.18
2022-10-09T10:28:52.558Z,971.17
2022-10-09T10:29:52.524Z,971.18
2022-10-09T10:30:52.569Z,971.19
2022-10-09T10:31:52.522Z,971.20
2022-10-09T10:32:52.513Z,971.16
2022-10-09T10:33:52.517Z,971.16
2022-10-09T10:34:52.526Z,971.18
2022-10-09T10:35:52.477Z,971.11
2022-10-09T10:36:52.509Z,971.11
2022-10-09T10:37:52.612Z,971.08
2022-10-09T10:38:52.456Z,971.05
2022-10-09T10:39:52.429Z,971.04
2022-10-09T10:40:52.404Z,971.04
2022-10-09T10:41:52.445Z,971.08
2022-10-09T10:42:55.023Z,971.03
2022-10-09T10:43:53.418Z,971.01
2022-10-09T10:44:52.419Z,970.99
2022-10-09T10:45:52.337Z,971.01
2022-10-09T10:46:52.430Z,970.99
2022-10-09T10:47:52.797Z,971.01
2022-10-09T10:48:52.314Z,970.97
2022-10-09T10:49:52.319Z,970.92
2022-10-09T10:50:52.338Z,970.93
2022-10-09T10:51:52.266Z,970.97
2022-10-09T10:52:52.259Z,970.96
2022-10-09T10:53:52.625Z,970.93
2022-10-09T10:54:52.255Z,970.91
2022-10-09T10:55:52.262Z,970.91
2022-10-09T10:56:52.245Z,970.96
2022-10-09T10:57:52.478Z,970.91
2022-10-09T10:58:52.258Z,970.93
2022-10-09T10:59:52.199Z,970.90
2022-10-09T11:00:52.314Z,970.87
2022-10-09T11:01:52.176Z,970.82
2022-10-09T11:02:52.505Z,970.86
2022-10-09T11:03:52.130Z,970.84
2022-10-09T11:04:52.156Z,970.81
2022-10-09T11:05:52.132Z,970.89
2022-10-09T11:06:52.130Z,970.86
2022-10-09T11:07:54.475Z,970.87
2022-10-09T11:08:52.144Z,970.85
2022-10-09T11:09:52.063Z,970.87
2022-10-09T11:10:52.095Z,970.81
2022-10-09T11:11:52.062Z,970.81
2022-10-09T11:12:52.085Z,970.78
2022-10-09T11:13:52.079Z,970.81
2022-10-09T11:14:52.006Z,970.79
2022-10-09T11:15:52.033Z,970.77
2022-10-09T11:16:52.031Z,970.80
2022-10-09T11:17:52.007Z,970.69
2022-10-09T11:18:52.011Z,970.70
2022-10-09T11:19:51.951Z,970.70
2022-10-09T11:20:51.939Z,970.74
2022-10-09T11:21:51.946Z,970.65
2022-10-09T11:22:52.183Z,970.67
2022-10-09T11:23:51.943Z,970.65
2022-10-09T11:24:51.924Z,970.61
2022-10-09T11:25:51.932Z,970.63
2022-10-09T11:26:51.895Z,970.62
2022-10-09T11:27:51.879Z,970.58
2022-10-09T11:28:51.965Z,970.64
2022-10-09T11:29:51.859Z,970.64
2022-10-09T11:30:51.824Z,970.61
2022-10-09T11:31:51.934Z,970.55
2022-10-09T11:32:51.829Z,970.59
2022-10-09T11:33:51.805Z,970.52
2022-10-09T11:34:51.814Z,970.51
2022-10-09T11:35:51.795Z,970.49
2022-10-09T11:36:51.763Z,970.47
2022-10-09T11:37:51.930Z,970.46
2022-10-09T11:38:51.752Z,970.45
2022-10-09T11:39:51.747Z,970.44
2022-10-09T11:40:51.727Z,970.44
2022-10-09T11:41:51.694Z,970.45
2022-10-09T11:42:51.732Z,970.37
2022-10-09T11:43:51.685Z,970.41
2022-10-09T11:44:51.695Z,970.39
2022-10-09T11:45:51.709Z,970.39
2022-10-09T11:46:51.665Z,970.38
2022-10-09T11:47:52.260Z,970.36
2022-10-09T11:48:51.704Z,970.39
2022-10-09T11:49:51.645Z,970.32
2022-10-09T11:50:51.616Z,970.38
2022-10-09T11:51:51.633Z,970.29
2022-10-09T11:52:51.696Z,970.37
2022-10-09T11:53:51.581Z,970.28
2022-10-09T11:54:51.553Z,970.23
2022-10-09T11:55:51.583Z,970.24
2022-10-09T11:56:51.556Z,970.32
2022-10-09T11:57:51.846Z,970.29
2022-10-09T11:58:51.543Z,970.26
2022-10-09T11:59:51.490Z,970.29
2022-10-09T12:00:51.563Z,970.25
2022-10-09T12:01:51.499Z,970.18
2022-10-09T12:02:51.496Z,970.18
2022-10-09T12:03:51.446Z,970.19
2022-10-09T12:04:55.453Z,970.18
2022-10-09T12:05:51.425Z,970.21
2022-10-09T12:06:51.434Z,970.16
2022-10-09T12:07:51.431Z,970.21
2022-10-09T12:08:51.434Z,970.16
2022-10-09T12:09:51.379Z,970.18
2022-10-09T12:10:51.449Z,970.19
2022-10-09T12:11:51.367Z,970.15
2022-10-09T12:12:51.678Z,970.13
2022-10-09T12:13:51.369Z,970.13
2022-10-09T12:14:51.321Z,970.11
2022-10-09T12:15:51.386Z,970.10
2022-10-09T12:16:51.382Z,970.04
2022-10-09T12:17:51.302Z,970.09
2022-10-09T12:18:51.300Z,970.03
2022-10-09T12:19:51.307Z,970.04
2022-10-09T12:20:51.267Z,970.04
2022-10-09T12:21:51.263Z,969.96
2022-10-09T12:23:13.819Z,970.08
2022-10-09T12:23:52.251Z,969.97
2022-10-09T12:24:51.237Z,969.99
2022-10-09T12:25:51.221Z,969.89
2022-10-09T12:26:51.185Z,969.88
2022-10-09T12:27:51.173Z,969.88
2022-10-09T12:28:51.309Z,969.88
2022-10-09T12:29:51.171Z,969.85