createdAt,value
2023-03-22T00:03:54.196Z,22.21
2023-03-22T00:07:53.927Z,22.21
2023-03-22T00:11:53.839Z,22.22
2023-03-22T00:15:54.132Z,22.21
2023-03-22T00:19:53.421Z,22.21
2023-03-22T00:23:53.264Z,22.21
2023-03-22T00:27:53.071Z,22.21
2023-03-22T00:31:52.994Z,22.20
2023-03-22T00:35:52.785Z,22.20
2023-03-22T00:39:52.564Z,22.20
2023-03-22T00:43:52.374Z,22.20
2023-03-22T00:47:52.231Z,22.20
2023-03-22T00:51:52.014Z,22.20
2023-03-22T00:55:51.860Z,22.20
2023-03-22T00:59:51.691Z,22.20
2023-03-22T01:03:51.606Z,22.19
2023-03-22T01:07:51.480Z,22.19
2023-03-22T01:11:51.446Z,22.19
2023-03-22T01:15:51.478Z,22.19
2023-03-22T01:19:51.362Z,22.19
2023-03-22T01:23:51.229Z,22.18
2023-03-22T01:27:51.035Z,22.18
2023-03-22T01:31:50.880Z,22.18
2023-03-22T01:35:50.750Z,22.18
2023-03-22T01:39:50.574Z,22.18
2023-03-22T01:43:50.421Z,22.17
2023-03-22T01:47:50.250Z,22.18
2023-03-22T01:51:50.104Z,22.17
2023-03-22T01:55:49.919Z,22.16
2023-03-22T01:59:49.765Z,22.17
2023-03-22T02:03:49.610Z,22.17
2023-03-22T02:07:49.446Z,22.17
2023-03-22T02:11:49.300Z,22.16
2023-03-22T02:15:49.245Z,22.17
2023-03-22T02:19:49.036Z,22.17
2023-03-22T02:23:48.899Z,22.18
2023-03-22T02:27:48.765Z,22.17
2023-03-22T02:31:48.605Z,22.18
2023-03-22T02:35:48.557Z,22.21
2023-03-22T02:39:48.364Z,22.27
2023-03-22T02:43:48.176Z,22.33
2023-03-22T02:47:48.100Z,22.38
2023-03-22T02:51:48.607Z,22.42
2023-03-22T02:55:47.687Z,22.47
2023-03-22T02:59:47.506Z,22.51
2023-03-22T03:03:47.301Z,22.54
2023-03-22T03:07:47.114Z,22.56
2023-03-22T03:11:47.017Z,22.58
2023-03-22T03:15:46.718Z,22.60
2023-03-22T03:19:46.539Z,22.61
2023-03-22T03:23:46.334Z,22.62
2023-03-22T03:27:46.150Z,22.62
2023-03-22T03:31:46.000Z,22.64
2023-03-22T03:35:45.986Z,22.65
2023-03-22T03:39:45.935Z,22.64
2023-03-22T03:43:46.139Z,22.63
2023-03-22T03:47:45.833Z,22.63
2023-03-22T03:51:45.764Z,22.63
2023-03-22T03:55:45.753Z,22.63
2023-03-22T03:59:45.800Z,22.63
2023-03-22T04:03:45.700Z,22.62
2023-03-22T04:07:46.140Z,22.62
2023-03-22T04:11:45.630Z,22.62
2023-03-22T04:15:45.646Z,22.62
2023-03-22T04:19:45.572Z,22.62
2023-03-22T04:23:45.554Z,22.62
2023-03-22T04:27:45.503Z,22.61
2023-03-22T04:31:45.457Z,22.61
2023-03-22T04:35:45.544Z,22.62
2023-03-22T04:39:45.343Z,22.62
2023-03-22T04:43:45.331Z,22.61
2023-03-22T04:47:45.333Z,22.61
2023-03-22T04:51:45.294Z,22.61
2023-03-22T04:55:45.651Z,22.61
2023-03-22T04:59:45.241Z,22.61
2023-03-22T05:03:45.224Z,22.61
2023-03-22T05:07:45.205Z,22.61
2023-03-22T05:11:45.197Z,22.62
2023-03-22T05:15:45.222Z,22.62
2023-03-22T05:19:45.159Z,22.62
2023-03-22T05:23:45.109Z,22.62
2023-03-22T05:27:45.072Z,22.62
2023-03-22T05:31:45.067Z,22.63
2023-03-22T05:35:45.019Z,22.64
2023-03-22T05:39:44.970Z,22.65
2023-03-22T05:43:44.924Z,22.66
2023-03-22T05:47:44.909Z,22.66
2023-03-22T05:51:44.859Z,22.66
2023-03-22T05:55:44.838Z,22.66
2023-03-22T05:59:44.790Z,22.66
2023-03-22T06:03:44.784Z,22.66
2023-03-22T06:07:44.769Z,22.65
2023-03-22T06:11:45.679Z,22.66
2023-03-22T06:15:44.691Z,22.66
2023-03-22T06:19:44.653Z,22.65
2023-03-22T06:23:44.607Z,22.66
2023-03-22T06:27:44.651Z,22.67
2023-03-22T06:31:44.537Z,22.66
2023-03-22T06:35:45.231Z,22.68
2023-03-22T06:39:44.468Z,22.68
2023-03-22T06:43:44.403Z,22.69
2023-03-22T06:47:44.503Z,22.70
2023-03-22T06:51:44.267Z,22.71
2023-03-22T06:55:44.199Z,22.72
2023-03-22T06:59:44.112Z,22.71
2023-03-22T07:03:44.051Z,22.71
2023-03-22T07:07:43.972Z,22.73
2023-03-22T07:11:43.900Z,22.75
2023-03-22T07:15:43.781Z,22.76
2023-03-22T07:19:43.651Z,22.79
2023-03-22T07:23:44.159Z,22.80
2023-03-22T07:27:43.428Z,22.81
2023-03-22T07:31:43.301Z,22.82
2023-03-22T07:35:43.211Z,22.81
2023-03-22T07:39:43.057Z,22.82
2023-03-22T07:43:54.004Z,22.81
2023-03-22T07:47:43.848Z,22.80
2023-03-22T07:51:42.763Z,22.80
2023-03-22T07:55:42.446Z,22.79
2023-03-22T07:59:42.266Z,22.79
2023-03-22T08:03:42.092Z,22.78
2023-03-22T08:07:41.944Z,22.78
2023-03-22T08:11:42.431Z,22.77
2023-03-22T08:15:42.018Z,22.77
2023-03-22T08:19:41.722Z,22.77
2023-03-22T08:23:42.516Z,22.78
2023-03-22T08:27:41.573Z,22.80
2023-03-22T08:31:41.555Z,22.81
2023-03-22T08:35:42.061Z,22.82
2023-03-22T08:39:41.282Z,22.83
2023-03-22T08:43:41.148Z,22.85
2023-03-22T08:47:41.123Z,22.87
2023-03-22T08:51:40.909Z,22.88
2023-03-22T08:55:40.985Z,22.89
2023-03-22T08:59:40.600Z,22.91
2023-03-22T09:03:40.439Z,22.93
2023-03-22T09:07:40.300Z,22.94
2023-03-22T09:11:40.743Z,22.95
2023-03-22T09:15:40.361Z,22.97
2023-03-22T09:19:39.876Z,22.97
2023-03-22T09:23:39.717Z,22.99
2023-03-22T09:27:39.577Z,22.99
2023-03-22T09:31:39.620Z,22.99
2023-03-22T09:35:40.054Z,22.99
2023-03-22T09:39:39.270Z,23.00
2023-03-22T09:43:39.244Z,23.00
2023-03-22T09:47:44.737Z,23.01
2023-03-22T09:51:40.240Z,23.01
2023-03-22T09:55:38.869Z,23.01
2023-03-22T09:59:38.497Z,23.02
2023-03-22T10:03:38.316Z,23.02
2023-03-22T10:07:38.147Z,23.03
2023-03-22T10:11:37.974Z,23.03
2023-03-22T10:15:38.061Z,23.04
2023-03-22T10:19:37.724Z,23.04
2023-03-22T10:23:37.793Z,23.05
2023-03-22T10:27:37.769Z,23.05
2023-03-22T10:31:37.461Z,23.06
2023-03-22T10:35:37.250Z,23.06
2023-03-22T10:39:38.624Z,23.07
2023-03-22T10:43:36.964Z,23.09
2023-03-22T10:47:36.781Z,23.09
2023-03-22T10:51:36.583Z,23.09
2023-03-22T10:55:36.396Z,23.10
2023-03-22T10:59:36.210Z,23.11
2023-03-22T11:03:36.011Z,23.11
2023-03-22T11:07:35.825Z,23.13
2023-03-22T11:11:35.616Z,23.13
2023-03-22T11:15:35.456Z,23.13
2023-03-22T11:19:35.247Z,23.15
2023-03-22T11:23:35.041Z,23.15
2023-03-22T11:27:34.812Z,23.16
2023-03-22T11:31:34.904Z,23.17
2023-03-22T11:35:34.899Z,23.17
2023-03-22T11:39:34.693Z,23.18
2023-03-22T11:43:34.489Z,23.18
2023-03-22T11:47:34.267Z,23.19
2023-03-22T11:51:34.033Z,23.19
2023-03-22T11:55:33.812Z,23.20
2023-03-22T11:59:33.611Z,23.20
2023-03-22T12:03:34.565Z,23.20
2023-03-22T12:07:33.239Z,23.22
2023-03-22T12:11:33.269Z,23.22
2023-03-22T12:15:33.122Z,23.22
2023-03-22T12:19:32.870Z,23.23
2023-03-22T12:23:32.693Z,23.22
2023-03-22T12:27:32.592Z,23.23
2023-03-22T12:31:32.364Z,23.23
2023-03-22T12:35:32.120Z,23.24
2023-03-22T12:39:31.919Z,23.24
2023-03-22T12:43:31.742Z,23.25
2023-03-22T12:47:31.549Z,23.25
2023-03-22T12:51:31.466Z,23.25
2023-03-22T12:55:31.274Z,23.26
2023-03-22T12:59:31.088Z,23.26
2023-03-22T13:03:31.025Z,23.26
2023-03-22T13:07:30.691Z,23.25
2023-03-22T13:11:30.480Z,23.25
2023-03-22T13:15:40.469Z,23.26
2023-03-22T13:19:31.062Z,23.26
2023-03-22T13:23:29.946Z,23.26
2023-03-22T13:27:29.686Z,23.25
2023-03-22T13:31:29.512Z,23.26
2023-03-22T13:35:29.288Z,23.27
2023-03-22T13:39:29.068Z,23.26
2023-03-22T13:43:28.851Z,23.26
2023-03-22T13:47:28.665Z,23.27
2023-03-22T13:51:28.459Z,23.28
2023-03-22T13:55:28.252Z,23.27
2023-03-22T13:59:28.060Z,23.28
2023-03-22T14:03:28.047Z,23.29
2023-03-22T14:07:27.726Z,23.28
2023-03-22T14:11:27.523Z,23.28
2023-03-22T14:15:27.436Z,23.28
2023-03-22T14:19:34.209Z,23.29
2023-03-22T14:52:34.328Z,23.23
2023-03-22T14:56:34.406Z,23.25
2023-03-22T15:08:34.639Z,23.23
2023-03-22T15:12:34.749Z,23.22
2023-03-22T15:16:34.963Z,23.21
2023-03-22T15:24:35.074Z,23.19
2023-03-22T15:28:35.208Z,23.19
2023-03-22T15:36:35.505Z,23.17
2023-03-22T15:40:35.622Z,23.17
2023-03-22T15:52:36.114Z,23.14
2023-03-22T15:56:40.278Z,23.12
2023-03-22T16:00:36.273Z,23.11
2023-03-22T16:04:36.254Z,23.08
2023-03-22T16:08:36.243Z,23.06
2023-03-22T16:56:37.617Z,22.87
2023-03-22T17:00:37.609Z,22.85
2023-03-22T17:04:37.661Z,22.82
2023-03-22T17:12:37.623Z,22.79
2023-03-22T17:16:37.767Z,22.77
2023-03-22T17:36:38.284Z,22.72
2023-03-22T17:40:49.107Z,22.70
2023-03-22T17:44:39.478Z,22.69
2023-03-22T17:48:38.530Z,22.69
2023-03-22T17:57:08.814Z,22.68
2023-03-22T18:00:39.659Z,22.68
2023-03-22T18:04:38.545Z,22.67
2023-03-22T18:08:38.518Z,22.67
2023-03-22T18:12:38.518Z,22.67
2023-03-22T18:16:52.841Z,22.67
2023-03-22T18:20:56.899Z,22.67
2023-03-22T18:24:39.502Z,22.66
2023-03-22T18:32:56.624Z,22.67
2023-03-22T18:36:39.574Z,22.65
2023-03-22T18:41:12.854Z,22.65
2023-03-22T18:44:39.559Z,22.64
2023-03-22T18:48:40.123Z,22.64
2023-03-22T19:04:38.597Z,22.62
2023-03-22T19:12:38.665Z,22.60
2023-03-22T19:20:40.185Z,22.60
2023-03-22T19:32:39.069Z,22.58
2023-03-22T19:36:38.971Z,22.57
2023-03-22T19:41:27.401Z,22.58
2023-03-22T19:44:40.012Z,22.57
2023-03-22T19:48:39.079Z,22.56
2023-03-22T19:52:39.099Z,22.56
2023-03-22T19:56:39.102Z,22.56
2023-03-22T20:16:39.155Z,22.56
2023-03-22T20:20:39.149Z,22.56
2023-03-22T21:12:39.739Z,22.56
2023-03-22T21:16:39.831Z,22.55
2023-03-22T21:20:40.187Z,22.55
2023-03-22T21:24:39.953Z,22.55
2023-03-22T21:28:39.989Z,22.55
2023-03-22T21:32:40.083Z,22.54
2023-03-22T21:36:40.237Z,22.55
2023-03-22T21:40:41.103Z,22.55
2023-03-22T21:44:40.496Z,22.55
2023-03-22T21:48:40.597Z,22.54
2023-03-22T21:52:40.655Z,22.54
2023-03-22T21:56:40.711Z,22.55
2023-03-22T22:00:40.787Z,22.54
2023-03-22T22:04:40.829Z,22.54
2023-03-22T22:08:40.898Z,22.54
2023-03-22T22:12:40.964Z,22.54
2023-03-22T22:16:41.042Z,22.54
2023-03-22T22:20:41.113Z,22.54
2023-03-22T22:24:41.198Z,22.54
2023-03-22T22:28:41.266Z,22.53
2023-03-22T22:32:41.382Z,22.54
2023-03-22T22:36:41.475Z,22.54
2023-03-22T22:40:41.574Z,22.53
2023-03-22T22:44:41.625Z,22.54
2023-03-22T22:48:41.662Z,22.54
2023-03-22T22:52:41.709Z,22.54
2023-03-22T22:56:41.870Z,22.54
2023-03-22T23:00:41.946Z,22.54
2023-03-22T23:04:41.994Z,22.55
2023-03-22T23:08:42.121Z,22.55
2023-03-22T23:12:42.240Z,22.54
2023-03-22T23:16:44.211Z,22.54
2023-03-22T23:20:42.564Z,22.54
2023-03-22T23:24:42.634Z,22.55
2023-03-22T23:28:42.678Z,22.55
2023-03-22T23:32:42.763Z,22.55
2023-03-22T23:36:42.834Z,22.55
2023-03-22T23:40:42.960Z,22.56
2023-03-22T23:44:43.093Z,22.55
