createdAt,value
2022-09-30T00:01:52.769Z,23.90
2022-09-30T00:04:22.795Z,23.90
2022-09-30T00:06:53.414Z,23.90
2022-09-30T00:09:22.986Z,24.00
2022-09-30T00:11:52.530Z,24.00
2022-09-30T00:14:22.422Z,24.00
2022-09-30T00:16:51.473Z,24.00
2022-09-30T00:19:20.231Z,24.00
2022-09-30T00:21:48.915Z,24.10
2022-09-30T00:24:19.035Z,24.00
2022-09-30T00:26:49.314Z,24.00
2022-09-30T00:29:17.928Z,24.00
2022-09-30T00:31:46.719Z,24.00
2022-09-30T00:34:15.500Z,24.00
2022-09-30T00:36:45.593Z,24.10
2022-09-30T00:39:19.720Z,24.10
2022-09-30T00:41:50.388Z,24.00
2022-09-30T00:44:37.393Z,24.00
2022-09-30T00:47:08.401Z,24.10
2022-09-30T00:49:36.962Z,24.10
2022-09-30T00:52:05.605Z,24.00
2022-09-30T00:54:34.169Z,24.10
2022-09-30T00:57:05.506Z,24.10
2022-09-30T00:59:43.003Z,24.10
2022-09-30T01:02:12.227Z,24.10
2022-09-30T01:04:40.883Z,24.10
2022-09-30T01:07:10.049Z,24.10
2022-09-30T01:09:40.038Z,24.10
2022-09-30T01:12:12.170Z,24.10
2022-09-30T01:14:42.128Z,24.10
2022-09-30T01:17:21.902Z,24.10
2022-09-30T01:20:04.453Z,24.10
2022-09-30T01:22:42.954Z,24.10
2022-09-30T01:25:30.088Z,24.10
2022-09-30T01:27:58.594Z,24.10
2022-09-30T01:30:45.180Z,24.10
2022-09-30T01:33:16.687Z,24.10
2022-09-30T01:35:57.304Z,24.10
2022-09-30T01:38:31.258Z,24.20
2022-09-30T01:41:06.119Z,24.20
2022-09-30T01:43:45.856Z,24.10
2022-09-30T01:46:32.288Z,24.20
2022-09-30T01:49:10.524Z,24.20
2022-09-30T01:51:46.259Z,24.20
2022-09-30T01:54:20.168Z,24.20
2022-09-30T01:56:54.283Z,24.20
2022-09-30T01:59:22.914Z,24.20
2022-09-30T02:01:55.501Z,24.20
2022-09-30T02:04:31.590Z,24.20
2022-09-30T02:07:04.833Z,24.20
2022-09-30T02:09:40.512Z,24.20
2022-09-30T02:12:13.648Z,24.20
2022-09-30T02:14:45.998Z,24.20
2022-09-30T02:17:31.128Z,24.20
2022-09-30T02:20:07.453Z,24.20
2022-09-30T02:22:44.565Z,24.30
2022-09-30T02:25:20.167Z,24.30
2022-09-30T02:27:54.799Z,24.30
2022-09-30T02:30:23.629Z,24.30
2022-09-30T02:33:09.998Z,24.40
2022-09-30T02:35:45.861Z,24.40
2022-09-30T02:38:18.124Z,24.40
2022-09-30T02:40:51.931Z,24.40
2022-09-30T02:43:21.833Z,24.40
2022-09-30T02:46:01.374Z,24.50
2022-09-30T02:48:30.685Z,24.50
2022-09-30T02:51:05.765Z,24.50
2022-09-30T02:53:45.475Z,24.50
2022-09-30T02:56:19.527Z,24.50
2022-09-30T02:58:48.861Z,24.60
2022-09-30T03:01:18.303Z,24.60
2022-09-30T03:03:50.177Z,24.60
2022-09-30T03:06:19.543Z,24.70
2022-09-30T03:08:48.530Z,24.70
2022-09-30T03:11:18.979Z,24.70
2022-09-30T03:14:05.807Z,24.70
2022-09-30T03:16:40.514Z,24.70
2022-09-30T03:19:09.135Z,24.70
2022-09-30T03:21:49.724Z,24.80
2022-09-30T03:24:36.406Z,24.80
2022-09-30T03:27:17.139Z,24.80
2022-09-30T03:29:48.424Z,24.80
2022-09-30T03:32:29.383Z,24.90
2022-09-30T03:35:16.072Z,24.90
2022-09-30T03:37:58.696Z,24.90
2022-09-30T03:40:27.296Z,25.00
2022-09-30T03:43:14.435Z,25.10
2022-09-30T03:45:47.780Z,25.10
2022-09-30T03:48:17.561Z,25.10
2022-09-30T03:50:46.764Z,25.20
2022-09-30T03:53:15.419Z,25.20
2022-09-30T03:55:49.066Z,25.20
2022-09-30T03:58:18.428Z,25.20
2022-09-30T04:00:53.983Z,25.20
2022-09-30T04:03:24.074Z,25.20
2022-09-30T04:05:52.739Z,25.20
2022-09-30T04:08:21.718Z,25.20
2022-09-30T04:10:50.250Z,25.20
2022-09-30T04:13:18.855Z,25.20
2022-09-30T04:15:54.592Z,25.30
2022-09-30T04:18:23.456Z,25.30
2022-09-30T04:20:52.043Z,25.40
2022-09-30T04:23:20.840Z,25.50
2022-09-30T04:25:58.381Z,25.50
2022-09-30T04:28:27.038Z,25.50
2022-09-30T04:30:55.692Z,25.60
2022-09-30T04:33:24.305Z,25.60
2022-09-30T04:35:56.591Z,25.60
2022-09-30T04:38:25.820Z,25.60
2022-09-30T04:40:55.839Z,25.70
2022-09-30T04:43:25.492Z,25.70
2022-09-30T04:45:54.367Z,25.70
2022-09-30T04:48:23.818Z,25.70
2022-09-30T04:50:52.671Z,25.70
2022-09-30T04:53:21.471Z,25.70
2022-09-30T04:55:50.059Z,25.70
2022-09-30T04:58:18.922Z,25.70
2022-09-30T05:00:47.566Z,25.70
2022-09-30T05:03:16.288Z,25.70
2022-09-30T05:05:46.092Z,25.70
2022-09-30T05:08:14.600Z,25.70
2022-09-30T05:10:43.521Z,25.70
2022-09-30T05:13:12.234Z,25.70
2022-09-30T05:15:40.800Z,25.70
2022-09-30T05:18:09.362Z,25.60
2022-09-30T05:20:38.794Z,25.60
2022-09-30T05:23:07.723Z,25.60
2022-09-30T05:25:36.983Z,25.60
2022-09-30T05:28:05.580Z,25.60
2022-09-30T05:30:34.180Z,25.50
2022-09-30T05:33:02.746Z,25.50
2022-09-30T05:35:31.324Z,25.50
2022-09-30T05:38:01.300Z,25.50
2022-09-30T05:40:30.266Z,25.50
2022-09-30T05:42:59.333Z,25.60
2022-09-30T05:45:28.161Z,25.60
2022-09-30T05:47:57.048Z,25.60
2022-09-30T05:50:26.397Z,25.60
2022-09-30T05:52:55.264Z,25.70
2022-09-30T05:55:23.897Z,25.70
2022-09-30T05:57:53.160Z,25.70
2022-09-30T06:00:21.770Z,25.70
2022-09-30T06:02:52.786Z,25.80
2022-09-30T06:05:22.124Z,25.80
2022-09-30T06:07:51.529Z,25.90
2022-09-30T06:10:20.206Z,25.90
2022-09-30T06:12:49.360Z,26.00
2022-09-30T06:15:17.957Z,26.00
2022-09-30T06:17:48.094Z,26.00
2022-09-30T06:20:16.676Z,26.00
2022-09-30T06:22:45.709Z,26.00
2022-09-30T06:25:14.397Z,26.00
2022-09-30T06:27:45.861Z,25.90
2022-09-30T06:30:15.100Z,25.90
2022-09-30T06:32:43.779Z,25.80
2022-09-30T06:35:12.446Z,25.80
2022-09-30T06:37:41.143Z,25.80
2022-09-30T06:40:10.187Z,25.80
2022-09-30T06:42:39.018Z,25.80
2022-09-30T06:45:08.036Z,25.90
2022-09-30T06:47:36.722Z,25.90
2022-09-30T06:50:05.937Z,26.00
2022-09-30T06:52:36.438Z,26.10
2022-09-30T06:55:05.132Z,26.20
2022-09-30T06:57:33.690Z,26.30
2022-09-30T07:00:02.572Z,26.30
2022-09-30T07:02:31.456Z,26.40
2022-09-30T07:05:00.033Z,26.50
2022-09-30T07:07:28.640Z,26.60
2022-09-30T07:09:59.661Z,26.60
2022-09-30T07:12:28.697Z,26.60
2022-09-30T07:14:57.558Z,26.50
2022-09-30T07:17:26.119Z,26.40
2022-09-30T07:19:54.903Z,26.30
2022-09-30T07:22:31.049Z,26.20
2022-09-30T07:25:00.542Z,26.00
2022-09-30T07:27:29.733Z,25.90
2022-09-30T07:30:08.747Z,25.80
2022-09-30T07:32:39.325Z,25.70
2022-09-30T07:35:08.440Z,25.60
2022-09-30T07:37:37.341Z,25.60
2022-09-30T07:40:07.473Z,25.60
2022-09-30T07:42:38.598Z,25.60
2022-09-30T07:45:12.299Z,25.60
2022-09-30T07:47:40.975Z,25.60
2022-09-30T07:50:11.932Z,25.70
2022-09-30T07:52:40.471Z,25.70
2022-09-30T07:55:09.046Z,25.80
2022-09-30T07:57:37.812Z,25.90
2022-09-30T08:00:23.480Z,25.90
2022-09-30T08:02:56.811Z,25.90
2022-09-30T08:05:25.364Z,26.00
2022-09-30T08:07:53.932Z,26.00
2022-09-30T08:10:22.576Z,26.10
2022-09-30T08:12:53.407Z,26.10
2022-09-30T08:15:24.690Z,26.10
2022-09-30T08:17:53.259Z,26.20
2022-09-30T08:20:22.692Z,26.20
2022-09-30T08:22:55.056Z,26.20
2022-09-30T08:25:28.889Z,26.30
2022-09-30T08:27:57.568Z,26.30
2022-09-30T08:30:26.189Z,26.30
2022-09-30T08:32:54.806Z,26.30
2022-09-30T08:35:23.439Z,26.30
2022-09-30T08:37:52.736Z,26.30
2022-09-30T08:40:25.049Z,26.20
2022-09-30T08:43:03.456Z,26.20
2022-09-30T08:45:35.195Z,26.30
2022-09-30T08:50:52.660Z,26.10
2022-09-30T08:53:26.932Z,26.00
2022-09-30T08:55:58.336Z,25.90
2022-09-30T08:58:31.792Z,25.90
2022-09-30T09:01:06.168Z,25.80
2022-09-30T09:03:35.359Z,25.80
2022-09-30T09:06:03.918Z,25.80
2022-09-30T09:08:55.031Z,25.80
2022-09-30T09:11:25.119Z,25.80
2022-09-30T09:13:57.535Z,25.90
2022-09-30T09:16:31.276Z,25.90
2022-09-30T09:19:01.781Z,25.90
2022-09-30T09:21:34.288Z,25.90
2022-09-30T09:24:03.690Z,25.90
2022-09-30T09:26:36.774Z,25.90
2022-09-30T09:29:10.710Z,25.90
2022-09-30T09:31:39.802Z,25.90
2022-09-30T09:34:12.403Z,26.00
2022-09-30T09:36:43.800Z,26.00
2022-09-30T09:39:21.620Z,26.00
2022-09-30T09:41:56.156Z,26.00
2022-09-30T09:44:30.529Z,26.00
2022-09-30T09:47:06.554Z,26.00
2022-09-30T09:49:36.437Z,26.00
2022-09-30T09:52:06.954Z,26.00
2022-09-30T09:54:39.933Z,26.00
2022-09-30T09:57:11.160Z,26.00
2022-09-30T09:59:42.130Z,26.00
2022-09-30T10:02:27.861Z,26.00
2022-09-30T10:05:04.836Z,25.90
2022-09-30T10:07:34.474Z,26.00
2022-09-30T10:10:11.185Z,25.90
2022-09-30T10:12:39.776Z,25.90
2022-09-30T10:15:22.618Z,25.90
2022-09-30T10:17:55.430Z,25.90
2022-09-30T10:20:34.335Z,25.90
2022-09-30T10:23:09.482Z,25.90
2022-09-30T10:25:38.271Z,25.90
2022-09-30T10:28:21.860Z,25.90
2022-09-30T10:31:08.609Z,25.80
2022-09-30T10:33:46.201Z,25.80
2022-09-30T10:36:20.683Z,25.80
2022-09-30T10:39:01.250Z,25.80
2022-09-30T10:41:33.877Z,25.80
2022-09-30T10:44:03.603Z,25.80
2022-09-30T10:46:36.523Z,25.70
2022-09-30T10:49:11.017Z,25.70
2022-09-30T10:51:40.321Z,25.70
2022-09-30T10:54:08.962Z,25.70
2022-09-30T10:56:39.585Z,25.70
2022-09-30T10:59:17.660Z,25.70
2022-09-30T11:01:56.355Z,25.70
2022-09-30T11:04:27.030Z,25.70
2022-09-30T11:07:01.981Z,25.70
2022-09-30T11:09:39.332Z,25.60
2022-09-30T11:12:13.275Z,25.60
2022-09-30T11:14:53.041Z,25.50
2022-09-30T11:17:22.825Z,25.40
2022-09-30T11:19:51.477Z,25.30
2022-09-30T11:22:38.385Z,25.20
2022-09-30T11:25:11.076Z,25.20
2022-09-30T11:27:39.930Z,25.10
2022-09-30T11:30:11.438Z,25.00
2022-09-30T11:32:39.965Z,24.90
2022-09-30T11:35:23.845Z,24.90
2022-09-30T11:37:58.614Z,24.90
2022-09-30T11:40:38.620Z,24.90
2022-09-30T11:43:16.025Z,24.90
2022-09-30T11:45:56.215Z,24.80
2022-09-30T11:48:27.205Z,24.80
2022-09-30T11:51:00.818Z,24.90
2022-09-30T11:53:32.190Z,24.80
2022-09-30T11:56:03.777Z,24.80
2022-09-30T11:58:41.770Z,24.80
2022-09-30T12:01:13.351Z,24.80
2022-09-30T12:03:43.942Z,24.80
2022-09-30T12:06:16.616Z,24.80
2022-09-30T12:08:51.573Z,24.90
2022-09-30T12:11:29.937Z,24.90
2022-09-30T12:14:01.237Z,24.90
2022-09-30T12:16:32.032Z,24.90
2022-09-30T12:19:06.646Z,24.90
2022-09-30T12:21:43.544Z,24.90
2022-09-30T12:24:18.322Z,24.90
2022-09-30T12:26:48.441Z,25.00
2022-09-30T12:29:50.047Z,24.90
2022-09-30T12:32:28.358Z,25.00
2022-09-30T12:35:06.149Z,25.00
2022-09-30T12:37:53.858Z,24.90
2022-09-30T12:40:43.209Z,24.90
2022-09-30T12:43:17.995Z,24.90
2022-09-30T12:46:05.366Z,24.80
2022-09-30T12:48:38.304Z,24.80
2022-09-30T12:51:09.926Z,24.80
2022-09-30T12:53:40.730Z,24.80
2022-09-30T12:56:11.799Z,24.80
2022-09-30T12:58:45.118Z,24.80
2022-09-30T13:01:16.509Z,24.80
2022-09-30T13:03:50.985Z,24.90
2022-09-30T13:06:21.880Z,24.90
2022-09-30T13:09:11.352Z,24.90
2022-09-30T13:11:48.240Z,24.90
2022-09-30T13:14:37.287Z,24.90
2022-09-30T13:17:08.698Z,24.90
2022-09-30T13:19:41.517Z,25.00
2022-09-30T13:22:33.887Z,24.90
2022-09-30T13:25:04.213Z,24.90
2022-09-30T13:27:40.821Z,24.90
2022-09-30T13:30:12.887Z,24.90
2022-09-30T13:32:47.250Z,24.80
2022-09-30T13:35:33.734Z,24.80
2022-09-30T13:38:14.732Z,24.80
2022-09-30T13:41:01.383Z,24.80
2022-09-30T13:43:43.584Z,24.80
2022-09-30T13:46:15.191Z,24.70
2022-09-30T13:48:49.805Z,24.70
2022-09-30T13:51:20.629Z,24.70
2022-09-30T13:53:52.413Z,24.70
2022-09-30T13:56:23.677Z,24.70
2022-09-30T13:59:11.025Z,24.70
2022-09-30T14:02:05.424Z,24.70
2022-09-30T14:04:52.433Z,24.70
2022-09-30T14:07:22.610Z,24.60
2022-09-30T14:09:52.721Z,24.60
2022-09-30T14:12:24.348Z,24.60
2022-09-30T14:14:58.049Z,24.60
2022-09-30T14:17:54.240Z,24.60
2022-09-30T14:20:22.787Z,24.60
2022-09-30T14:22:51.347Z,24.60
2022-09-30T14:25:21.218Z,24.60
2022-09-30T14:28:02.136Z,24.60
2022-09-30T14:30:33.754Z,24.60
2022-09-30T14:33:03.934Z,24.60
2022-09-30T14:35:33.509Z,24.70
2022-09-30T14:38:07.149Z,24.60
2022-09-30T14:40:41.408Z,24.70
2022-09-30T14:43:15.461Z,24.60
2022-09-30T14:45:45.573Z,24.60
2022-09-30T14:48:23.734Z,24.60
2022-09-30T14:50:55.391Z,24.60
2022-09-30T14:53:28.354Z,24.60
2022-09-30T14:55:58.691Z,24.60
2022-09-30T14:58:41.929Z,24.70
2022-09-30T15:01:18.577Z,24.70
2022-09-30T15:03:52.975Z,24.60
2022-09-30T15:06:22.602Z,24.60
2022-09-30T15:08:52.279Z,24.60
2022-09-30T15:11:27.161Z,24.70
2022-09-30T15:14:00.826Z,24.60
2022-09-30T15:16:31.654Z,24.60
2022-09-30T15:19:00.954Z,24.60
2022-09-30T15:21:32.147Z,24.60
2022-09-30T15:24:02.313Z,24.60
2022-09-30T15:26:31.346Z,24.60
2022-09-30T15:29:00.098Z,24.60
2022-09-30T15:31:29.648Z,24.60
2022-09-30T15:34:20.483Z,24.60
2022-09-30T15:37:12.950Z,24.60
2022-09-30T15:40:06.186Z,24.60
2022-09-30T15:42:37.723Z,24.60
2022-09-30T15:45:21.945Z,24.60
2022-09-30T15:47:59.202Z,24.60
2022-09-30T15:50:45.452Z,24.60
2022-09-30T15:53:22.852Z,24.50
2022-09-30T15:56:17.389Z,24.50
2022-09-30T15:59:05.685Z,24.50
2022-09-30T16:01:46.032Z,24.50
2022-09-30T16:04:17.685Z,24.50
2022-09-30T16:06:49.082Z,24.50
2022-09-30T16:09:26.961Z,24.50
2022-09-30T16:12:04.659Z,24.50
2022-09-30T16:14:33.242Z,24.50
2022-09-30T16:17:03.660Z,24.50
2022-09-30T16:19:36.990Z,24.50
2022-09-30T16:22:05.971Z,24.50
2022-09-30T16:24:34.699Z,24.50
2022-09-30T16:27:21.227Z,24.50
2022-09-30T16:29:49.769Z,24.40
2022-09-30T16:32:18.332Z,24.40
2022-09-30T16:34:47.001Z,24.40
2022-09-30T16:37:16.405Z,24.40
2022-09-30T16:39:44.954Z,24.40
2022-09-30T16:42:17.378Z,24.40
2022-09-30T16:44:46.446Z,24.40
2022-09-30T16:47:16.618Z,24.30
2022-09-30T16:49:47.509Z,24.30
2022-09-30T16:52:16.124Z,24.30
2022-09-30T16:54:44.675Z,24.30
2022-09-30T16:57:16.505Z,24.30
2022-09-30T16:59:45.399Z,24.30
2022-09-30T17:02:14.967Z,24.30
2022-09-30T17:04:44.104Z,24.30
2022-09-30T17:07:15.477Z,24.30
2022-09-30T17:09:44.647Z,24.30
2022-09-30T17:12:13.403Z,24.30
2022-09-30T17:14:44.222Z,24.30
2022-09-30T17:17:14.075Z,24.30
2022-09-30T17:19:42.659Z,24.30
2022-09-30T17:22:11.408Z,24.30
2022-09-30T17:24:39.919Z,24.30
2022-09-30T17:27:08.934Z,24.30
2022-09-30T17:29:42.000Z,24.30
2022-09-30T17:32:11.438Z,24.30
2022-09-30T17:34:40.325Z,24.30
2022-09-30T17:37:08.997Z,24.30
2022-09-30T17:39:37.522Z,24.30
2022-09-30T17:42:24.187Z,24.30
2022-09-30T17:44:53.450Z,24.30
2022-09-30T17:47:23.691Z,24.30
2022-09-30T17:49:52.463Z,24.30
2022-09-30T17:52:21.234Z,24.30
2022-09-30T17:54:52.472Z,24.30
2022-09-30T17:57:22.046Z,24.30
2022-09-30T17:59:50.606Z,24.30
2022-09-30T18:02:19.363Z,24.30
2022-09-30T18:04:48.636Z,24.30
2022-09-30T18:07:17.149Z,24.30
2022-09-30T18:09:46.077Z,24.30
2022-09-30T18:12:14.784Z,24.30
2022-09-30T18:14:45.012Z,24.30
2022-09-30T18:17:13.554Z,24.30
2022-09-30T18:19:42.151Z,24.40
2022-09-30T18:22:10.695Z,24.40
2022-09-30T18:24:57.694Z,24.30
2022-09-30T18:27:27.245Z,24.40
2022-09-30T18:29:55.769Z,24.30
2022-09-30T18:32:24.384Z,24.40
2022-09-30T18:34:52.889Z,24.40
2022-09-30T18:37:21.654Z,24.40
2022-09-30T18:39:50.253Z,24.40
2022-09-30T18:42:21.214Z,24.40
2022-09-30T18:44:50.022Z,24.40
2022-09-30T18:47:19.413Z,24.50
2022-09-30T18:49:48.010Z,24.50
2022-09-30T18:52:18.241Z,24.50
2022-09-30T18:54:46.818Z,24.50
2022-09-30T18:57:15.369Z,24.50
2022-09-30T18:59:43.897Z,24.50
2022-09-30T19:02:15.440Z,24.50
2022-09-30T19:04:44.018Z,24.50
2022-09-30T19:07:12.613Z,24.50
2022-09-30T19:09:42.264Z,24.50
2022-09-30T19:12:10.825Z,24.50
2022-09-30T19:14:39.373Z,24.50
2022-09-30T19:17:10.673Z,24.50
2022-09-30T19:19:46.954Z,24.50
2022-09-30T19:22:15.595Z,24.50
2022-09-30T19:24:44.186Z,24.50
2022-09-30T19:27:12.741Z,24.50
2022-09-30T19:29:41.794Z,24.50
2022-09-30T19:32:13.981Z,24.50
2022-09-30T19:34:57.257Z,24.40
2022-09-30T19:37:28.266Z,24.50
2022-09-30T19:39:57.830Z,24.40
2022-09-30T19:42:29.177Z,24.40
2022-09-30T19:44:57.762Z,24.40
2022-09-30T19:47:27.932Z,24.40
2022-09-30T19:50:00.733Z,24.40
2022-09-30T19:52:29.356Z,24.40
2022-09-30T19:55:10.426Z,24.50
2022-09-30T19:57:43.648Z,24.50
2022-09-30T20:00:14.045Z,24.50
2022-09-30T20:02:43.104Z,24.40
2022-09-30T20:05:11.718Z,24.50
2022-09-30T20:07:40.761Z,24.50
2022-09-30T20:10:09.462Z,24.50
2022-09-30T20:12:38.043Z,24.50
2022-09-30T20:15:24.911Z,24.50
2022-09-30T20:17:55.507Z,24.50
2022-09-30T20:20:35.797Z,24.50
2022-09-30T20:23:04.747Z,24.50
2022-09-30T20:25:35.369Z,24.50
2022-09-30T20:28:05.510Z,24.50
2022-09-30T20:30:34.978Z,24.50
2022-09-30T20:33:03.503Z,24.50
2022-09-30T20:35:32.198Z,24.50
2022-09-30T20:38:00.818Z,24.50
2022-09-30T20:40:29.393Z,24.50
2022-09-30T20:43:01.637Z,24.50
2022-09-30T20:45:30.529Z,24.50
2022-09-30T20:47:59.099Z,24.50
2022-09-30T20:50:47.754Z,24.50
2022-09-30T20:53:16.375Z,24.50
2022-09-30T20:55:45.175Z,24.50
2022-09-30T20:58:14.186Z,24.50
2022-09-30T21:00:43.293Z,24.50
2022-09-30T21:03:13.405Z,24.50
2022-09-30T21:05:41.966Z,24.50
2022-09-30T21:08:10.534Z,24.50
2022-09-30T21:10:39.935Z,24.50
2022-09-30T21:13:11.849Z,24.50
2022-09-30T21:15:40.712Z,24.50
2022-09-30T21:18:09.303Z,24.50
2022-09-30T21:20:38.257Z,24.50
2022-09-30T21:23:06.915Z,24.50
2022-09-30T21:25:35.439Z,24.50
2022-09-30T21:28:05.669Z,24.50
2022-09-30T21:30:34.319Z,24.50
2022-09-30T21:33:02.929Z,24.50
2022-09-30T21:35:31.454Z,24.50
2022-09-30T21:38:00.245Z,24.50
2022-09-30T21:40:29.162Z,24.50
2022-09-30T21:42:57.729Z,24.50
2022-09-30T21:45:27.497Z,24.50
2022-09-30T21:48:07.285Z,24.50
2022-09-30T21:50:36.165Z,24.50
2022-09-30T21:53:05.734Z,24.50
2022-09-30T21:55:36.914Z,24.50
2022-09-30T21:58:05.893Z,24.50
2022-09-30T22:00:34.443Z,24.50
2022-09-30T22:03:03.101Z,24.50
2022-09-30T22:05:31.644Z,24.50
2022-09-30T22:08:01.338Z,24.50
2022-09-30T22:10:29.957Z,24.50
2022-09-30T22:12:59.993Z,24.50
2022-09-30T22:15:29.066Z,24.50
2022-09-30T22:17:57.690Z,24.50
2022-09-30T22:20:26.204Z,24.50
2022-09-30T22:22:54.845Z,24.50
2022-09-30T22:25:25.348Z,24.50
2022-09-30T22:27:53.914Z,24.60
2022-09-30T22:30:22.541Z,24.60
2022-09-30T22:33:11.117Z,24.60
2022-09-30T22:35:57.866Z,24.60
2022-09-30T22:38:27.171Z,24.60
2022-09-30T22:40:57.902Z,24.70
2022-09-30T22:43:26.980Z,24.70
2022-09-30T22:46:02.834Z,24.70
2022-09-30T22:48:35.058Z,24.70
2022-09-30T22:51:03.744Z,24.70
2022-09-30T22:53:32.348Z,24.70
2022-09-30T22:56:04.599Z,24.70
2022-09-30T22:58:33.112Z,24.70
2022-09-30T23:01:02.454Z,24.70
2022-09-30T23:03:31.064Z,24.60
2022-09-30T23:06:02.961Z,24.70
2022-09-30T23:08:32.630Z,24.60
2022-09-30T23:11:02.107Z,24.70
2022-09-30T23:13:31.660Z,24.60
2022-09-30T23:16:00.591Z,24.60
2022-09-30T23:18:32.197Z,24.70
2022-09-30T23:21:06.608Z,24.70
2022-09-30T23:23:36.401Z,24.60
2022-09-30T23:26:09.473Z,24.70
2022-09-30T23:28:38.005Z,24.70
2022-09-30T23:31:10.531Z,24.60
2022-09-30T23:33:40.183Z,24.70
2022-09-30T23:36:08.880Z,24.70
2022-09-30T23:38:37.692Z,24.70
2022-09-30T23:41:06.699Z,24.70
2022-09-30T23:43:38.515Z,24.70
2022-09-30T23:46:08.404Z,24.70
2022-09-30T23:48:37.682Z,24.70
2022-09-30T23:51:06.823Z,24.70
2022-09-30T23:53:35.886Z,24.70
2022-09-30T23:56:05.881Z,24.70
2022-09-30T23:58:35.109Z,24.70
