createdAt,value
2023-12-11T00:02:26.899Z,1.80
2023-12-11T00:04:54.285Z,2.40
2023-12-11T00:07:21.640Z,1.63
2023-12-11T00:09:49.047Z,1.93
2023-12-11T00:12:17.069Z,1.37
2023-12-11T00:14:44.650Z,0.90
2023-12-11T00:17:12.060Z,1.03
2023-12-11T00:19:39.439Z,0.60
2023-12-11T00:22:06.877Z,0.80
2023-12-11T00:24:34.276Z,0.93
2023-12-11T00:27:01.670Z,1.00
2023-12-11T00:29:29.127Z,1.00
2023-12-11T00:31:56.463Z,0.60
2023-12-11T00:34:23.924Z,0.70
2023-12-11T00:36:51.307Z,1.17
2023-12-11T00:39:19.785Z,0.80
2023-12-11T00:41:47.157Z,0.70
2023-12-11T00:44:14.587Z,0.80
2023-12-11T00:46:41.977Z,0.50
2023-12-11T00:49:10.186Z,0.83
2023-12-11T00:51:37.801Z,0.60
2023-12-11T00:54:05.274Z,0.50
2023-12-11T00:56:32.577Z,0.60
2023-12-11T00:58:59.956Z,1.47
2023-12-11T01:01:27.443Z,1.00
2023-12-11T01:03:55.050Z,1.07
2023-12-11T01:06:22.523Z,0.80
2023-12-11T01:08:49.825Z,1.17
2023-12-11T01:11:17.129Z,1.83
2023-12-11T01:13:44.470Z,0.97
2023-12-11T01:16:12.024Z,0.97
2023-12-11T01:18:39.905Z,1.60
2023-12-11T01:21:07.659Z,2.07
2023-12-11T01:23:35.286Z,1.97
2023-12-11T01:26:02.768Z,1.77
2023-12-11T01:28:30.172Z,1.63
2023-12-11T01:30:57.564Z,1.93
2023-12-11T01:33:25.180Z,1.90
2023-12-11T01:35:53.019Z,2.00
2023-12-11T01:38:20.406Z,1.97
2023-12-11T01:40:47.847Z,2.50
2023-12-11T01:43:20.610Z,2.90
2023-12-11T01:46:02.855Z,2.80
2023-12-11T01:48:30.853Z,2.73
2023-12-11T01:50:59.171Z,2.63
2023-12-11T01:53:28.903Z,2.60
2023-12-11T01:55:56.776Z,2.20
2023-12-11T01:58:25.629Z,2.20
2023-12-11T02:00:53.602Z,2.23
2023-12-11T02:03:21.103Z,2.20
2023-12-11T02:05:48.700Z,1.80
2023-12-11T02:08:16.742Z,1.50
2023-12-11T02:10:44.557Z,1.30
2023-12-11T02:13:12.535Z,0.70
2023-12-11T02:15:46.659Z,0.70
2023-12-11T02:18:16.960Z,0.60
2023-12-11T02:20:45.873Z,0.50
2023-12-11T02:23:37.443Z,1.20
2023-12-11T02:26:19.489Z,2.00
2023-12-11T02:28:47.204Z,1.50
2023-12-11T02:31:15.101Z,2.00
2023-12-11T02:33:43.198Z,2.00
2023-12-11T02:36:10.793Z,1.67
2023-12-11T02:38:38.280Z,1.40
2023-12-11T02:41:06.030Z,2.07
2023-12-11T02:43:34.030Z,2.20
2023-12-11T02:46:04.179Z,1.97
2023-12-11T02:48:32.244Z,2.07
2023-12-11T02:50:59.847Z,1.50
2023-12-11T02:53:27.230Z,0.97
2023-12-11T02:55:54.580Z,0.57
2023-12-11T02:58:21.943Z,1.47
2023-12-11T03:00:49.400Z,1.33
2023-12-11T03:03:16.826Z,0.70
2023-12-11T03:05:44.418Z,0.80
2023-12-11T03:08:11.765Z,1.00
2023-12-11T03:10:39.113Z,1.03
2023-12-11T03:13:06.537Z,1.20
2023-12-11T03:15:33.994Z,1.10
2023-12-11T03:18:01.745Z,1.13
2023-12-11T03:20:29.143Z,1.10
2023-12-11T03:22:56.667Z,0.70
2023-12-11T03:25:24.035Z,1.10
2023-12-11T03:27:51.432Z,0.80
2023-12-11T03:30:18.835Z,1.27
2023-12-11T03:32:46.317Z,0.90
2023-12-11T03:35:13.757Z,0.70
2023-12-11T03:37:41.118Z,0.67
2023-12-11T03:40:08.990Z,0.70
2023-12-11T03:42:36.432Z,0.80
2023-12-11T03:45:03.988Z,0.80
2023-12-11T03:47:31.578Z,0.50
2023-12-11T03:49:59.108Z,0.70
2023-12-11T03:52:26.474Z,1.07
2023-12-11T03:54:53.966Z,0.60
2023-12-11T03:57:21.282Z,0.83
2023-12-11T03:59:48.816Z,0.77
2023-12-11T04:02:16.275Z,0.53
2023-12-11T04:04:43.808Z,0.60
2023-12-11T04:07:11.192Z,0.77
2023-12-11T04:09:38.634Z,0.73
2023-12-11T04:12:06.111Z,0.70
2023-12-11T04:14:33.627Z,0.73
2023-12-11T04:17:01.370Z,0.93
2023-12-11T04:19:28.702Z,0.70
2023-12-11T04:21:56.138Z,0.80
2023-12-11T04:24:23.484Z,0.70
2023-12-11T04:26:50.810Z,0.83
2023-12-11T04:29:18.194Z,1.00
2023-12-11T04:31:45.544Z,0.87
2023-12-11T04:34:12.865Z,0.60
2023-12-11T04:36:44.609Z,1.10
2023-12-11T04:39:13.966Z,1.70
2023-12-11T04:41:41.546Z,1.70
2023-12-11T04:44:09.145Z,1.50
2023-12-11T04:46:36.462Z,1.13
2023-12-11T04:49:04.339Z,1.60
2023-12-11T04:51:31.856Z,1.10
2023-12-11T04:54:00.106Z,1.10
2023-12-11T04:56:27.903Z,0.80
2023-12-11T04:58:55.465Z,1.03
2023-12-11T05:01:27.183Z,1.50
2023-12-11T05:03:54.780Z,2.23
2023-12-11T05:06:22.095Z,2.23
2023-12-11T05:08:49.492Z,1.40
2023-12-11T05:11:16.838Z,1.20
2023-12-11T05:13:44.243Z,1.37
2023-12-11T05:16:11.627Z,1.43
2023-12-11T05:18:40.517Z,1.97
2023-12-11T05:21:11.312Z,1.30
2023-12-11T05:23:39.076Z,1.60
2023-12-11T05:26:06.660Z,1.37
2023-12-11T05:28:34.038Z,1.50
2023-12-11T05:31:01.487Z,1.27
2023-12-11T05:33:28.949Z,1.30
2023-12-11T05:35:56.449Z,1.10
2023-12-11T05:38:23.858Z,1.10
2023-12-11T05:40:51.203Z,1.80
2023-12-11T05:43:18.793Z,2.10
2023-12-11T05:45:46.350Z,2.40
2023-12-11T05:48:14.060Z,2.83
2023-12-11T05:50:41.774Z,2.17
2023-12-11T05:53:09.352Z,2.30
2023-12-11T05:55:37.029Z,2.60
2023-12-11T05:58:04.596Z,1.70
2023-12-11T06:00:32.102Z,1.40
2023-12-11T06:02:59.744Z,1.40
2023-12-11T06:05:27.149Z,1.33
2023-12-11T06:07:54.541Z,1.40
2023-12-11T06:10:22.121Z,1.43
2023-12-11T06:12:49.729Z,2.50
2023-12-11T06:15:17.110Z,2.60
2023-12-11T06:17:44.590Z,2.40
2023-12-11T06:20:12.491Z,2.70
2023-12-11T06:22:39.885Z,2.40
2023-12-11T06:25:07.777Z,1.73
2023-12-11T06:27:35.171Z,2.17
2023-12-11T06:30:02.584Z,2.10
2023-12-11T06:32:29.971Z,2.13
2023-12-11T06:34:57.927Z,7.23
2023-12-11T06:37:25.313Z,3.23
2023-12-11T06:39:52.935Z,3.03
2023-12-11T06:42:20.300Z,4.70
2023-12-11T06:44:47.637Z,2.97
2023-12-11T06:47:15.032Z,1.60
2023-12-11T06:49:44.090Z,2.33
2023-12-11T06:52:11.629Z,1.90
2023-12-11T06:54:39.015Z,1.80
2023-12-11T06:57:06.726Z,2.03
2023-12-11T06:59:34.044Z,3.80
2023-12-11T07:02:01.506Z,4.43
2023-12-11T07:04:29.226Z,4.30
2023-12-11T07:06:56.956Z,3.80
2023-12-11T07:09:24.459Z,3.53
2023-12-11T07:11:51.816Z,3.50
2023-12-11T07:14:19.600Z,3.07
2023-12-11T07:16:46.916Z,2.87
2023-12-11T07:19:14.375Z,3.57
2023-12-11T07:21:44.824Z,2.70
2023-12-11T07:24:12.548Z,1.70
2023-12-11T07:26:40.096Z,1.60
2023-12-11T07:29:10.315Z,1.07
2023-12-11T07:31:37.641Z,1.00
2023-12-11T07:34:05.050Z,1.40
2023-12-11T07:36:32.439Z,1.13
2023-12-11T07:38:59.763Z,0.93
2023-12-11T07:41:27.054Z,1.57
2023-12-11T07:43:54.432Z,1.83
2023-12-11T07:46:23.180Z,2.80
2023-12-11T07:48:50.922Z,3.50
2023-12-11T07:51:19.960Z,5.40
2023-12-11T07:53:48.380Z,5.10
2023-12-11T07:56:22.511Z,5.57
2023-12-11T07:58:53.620Z,6.33
2023-12-11T08:01:21.219Z,5.60
2023-12-11T08:03:48.924Z,5.77
2023-12-11T08:06:17.317Z,6.40
2023-12-11T08:08:45.111Z,9.27
2023-12-11T08:11:31.239Z,5.67
2023-12-11T08:13:59.112Z,5.30
2023-12-11T08:16:26.608Z,4.87
2023-12-11T08:18:54.157Z,5.20
2023-12-11T08:21:21.523Z,4.63
2023-12-11T08:23:49.316Z,4.23
2023-12-11T08:26:18.938Z,4.40
2023-12-11T08:28:47.188Z,3.97
2023-12-11T08:31:14.734Z,4.17
2023-12-11T08:33:42.496Z,3.20
2023-12-11T08:36:10.532Z,2.90
2023-12-11T08:38:38.054Z,2.60
2023-12-11T08:41:05.674Z,2.30
2023-12-11T08:43:33.010Z,2.60
2023-12-11T08:46:00.734Z,2.40
2023-12-11T08:48:28.986Z,2.17
2023-12-11T08:50:56.791Z,1.60
2023-12-11T08:53:25.180Z,1.73
2023-12-11T08:55:55.111Z,1.60
2023-12-11T08:58:22.846Z,1.87
2023-12-11T09:00:50.495Z,1.30
2023-12-11T09:03:18.020Z,1.00
2023-12-11T09:05:45.538Z,1.60
2023-12-11T09:08:12.884Z,1.50
2023-12-11T09:10:42.100Z,1.57
2023-12-11T09:13:09.568Z,1.67
2023-12-11T09:15:37.904Z,2.50
2023-12-11T09:18:06.423Z,2.47
2023-12-11T09:20:33.890Z,2.67
2023-12-11T09:23:01.353Z,2.83
2023-12-11T09:25:28.844Z,2.70
2023-12-11T09:27:56.211Z,2.80
2023-12-11T09:30:23.731Z,2.50
2023-12-11T09:32:51.185Z,2.93
2023-12-11T09:35:18.787Z,2.27
2023-12-11T09:37:47.332Z,2.10
2023-12-11T09:40:15.195Z,1.87
2023-12-11T09:42:44.427Z,2.77
2023-12-11T09:45:13.180Z,2.40
2023-12-11T09:47:47.334Z,2.70
2023-12-11T09:50:15.610Z,2.10
2023-12-11T09:52:43.406Z,2.60
2023-12-11T09:55:11.208Z,2.90
2023-12-11T09:57:40.547Z,2.50
2023-12-11T10:00:10.791Z,2.60
2023-12-11T10:02:40.708Z,3.00
2023-12-11T10:05:10.495Z,2.37
2023-12-11T10:07:42.986Z,2.20
2023-12-11T10:10:27.290Z,2.77
2023-12-11T10:12:58.075Z,2.03
2023-12-11T10:15:33.040Z,1.80
2023-12-11T10:18:11.313Z,2.97
2023-12-11T10:20:41.581Z,1.90
2023-12-11T10:23:20.163Z,2.37
2023-12-11T10:25:50.017Z,2.20
2023-12-11T10:28:19.816Z,2.30
2023-12-11T10:30:55.322Z,2.33
2023-12-11T10:33:25.393Z,1.87
2023-12-11T10:35:53.613Z,2.10
2023-12-11T10:38:25.834Z,2.13
2023-12-11T10:40:54.508Z,2.00
2023-12-11T10:43:22.005Z,2.13
2023-12-11T10:45:51.837Z,2.50
2023-12-11T10:48:22.161Z,2.00
2023-12-11T10:50:50.473Z,2.30
2023-12-11T10:53:18.462Z,2.30
2023-12-11T10:55:47.898Z,2.00
2023-12-11T10:58:15.838Z,2.10
2023-12-11T11:00:45.923Z,2.30
2023-12-11T11:03:14.314Z,2.10
2023-12-11T11:05:42.543Z,2.00
2023-12-11T11:08:43.165Z,1.93
2023-12-11T11:11:25.961Z,2.20
2023-12-11T11:14:32.068Z,1.90
2023-12-11T11:17:03.026Z,3.50
2023-12-11T11:19:31.291Z,2.90
2023-12-11T11:22:04.236Z,2.53
2023-12-11T11:24:34.279Z,3.63
2023-12-11T11:27:25.125Z,4.27
2023-12-11T11:29:52.574Z,2.60
2023-12-11T11:32:21.002Z,4.70
2023-12-11T11:34:48.587Z,3.77
2023-12-11T11:37:51.608Z,3.53
2023-12-11T11:40:35.375Z,3.37
2023-12-11T11:43:03.935Z,3.60
2023-12-11T11:45:31.555Z,4.60
2023-12-11T11:47:58.908Z,4.67
2023-12-11T11:50:26.237Z,3.70
2023-12-11T11:53:10.116Z,3.00
2023-12-11T11:55:39.887Z,3.47
2023-12-11T11:58:15.374Z,3.77
2023-12-11T12:00:43.873Z,3.70
2023-12-11T12:03:12.291Z,3.97
2023-12-11T12:05:56.177Z,3.80
2023-12-11T12:08:23.771Z,4.27
2023-12-11T12:10:51.385Z,4.10
2023-12-11T12:13:18.988Z,3.43
2023-12-11T12:15:46.609Z,3.30
2023-12-11T12:18:14.186Z,3.67
2023-12-11T12:20:41.837Z,3.13
2023-12-11T12:23:09.336Z,3.10
2023-12-11T12:25:36.781Z,2.87
2023-12-11T12:28:08.188Z,3.03
2023-12-11T12:30:36.362Z,2.93
2023-12-11T12:33:09.454Z,3.10
2023-12-11T12:35:38.516Z,3.13
2023-12-11T12:38:08.726Z,2.23
2023-12-11T12:40:36.776Z,9.33
2023-12-11T12:43:14.638Z,3.23
2023-12-11T12:45:43.316Z,1.70
2023-12-11T12:48:11.427Z,1.10
2023-12-11T12:50:39.319Z,1.27
2023-12-11T12:53:12.199Z,2.57
2023-12-11T12:55:42.431Z,2.63
2023-12-11T12:58:10.490Z,5.10
2023-12-11T13:00:41.240Z,4.13
2023-12-11T13:03:09.160Z,3.37
2023-12-11T13:05:46.269Z,6.83
2023-12-11T13:08:16.158Z,5.10
2023-12-11T13:10:56.744Z,4.70
2023-12-11T13:13:27.718Z,4.70
2023-12-11T13:15:56.829Z,4.63
2023-12-11T13:18:26.175Z,4.50
2023-12-11T13:20:53.745Z,5.30
2023-12-11T13:23:21.199Z,3.70
2023-12-11T13:25:49.052Z,5.40
2023-12-11T13:28:16.482Z,5.30
2023-12-11T13:30:44.058Z,6.90
2023-12-11T13:33:11.739Z,6.90
2023-12-11T13:35:39.093Z,6.73
2023-12-11T13:38:06.463Z,6.03
2023-12-11T13:40:33.760Z,6.10
2023-12-11T13:43:01.125Z,3.60
2023-12-11T13:45:28.882Z,3.30
2023-12-11T13:47:56.217Z,2.37
2023-12-11T13:50:23.631Z,1.70
2023-12-11T13:52:51.244Z,1.40
2023-12-11T13:55:18.967Z,1.27
2023-12-11T13:57:46.944Z,1.90
2023-12-11T14:00:16.635Z,3.23
2023-12-11T14:03:00.428Z,4.20
2023-12-11T14:05:35.078Z,5.10
2023-12-11T14:08:04.048Z,6.40
2023-12-11T14:10:32.027Z,8.50
2023-12-11T14:12:59.383Z,8.40
2023-12-11T14:15:28.832Z,8.00
2023-12-11T14:17:56.216Z,9.70
2023-12-11T14:20:23.600Z,9.73
2023-12-11T14:22:50.947Z,10.63
2023-12-11T14:25:18.561Z,10.30
2023-12-11T14:27:45.954Z,10.43
2023-12-11T14:30:13.549Z,6.50
2023-12-11T14:32:40.830Z,6.33
2023-12-11T14:35:08.952Z,6.30
2023-12-11T14:37:36.417Z,5.87
2023-12-11T14:40:04.090Z,4.60
2023-12-11T14:42:32.512Z,5.30
2023-12-11T14:44:59.900Z,4.80
2023-12-11T14:47:27.447Z,6.73
2023-12-11T14:49:55.297Z,2.00
2023-12-11T14:52:22.657Z,1.53
2023-12-11T14:54:50.053Z,3.77
2023-12-11T14:57:17.345Z,11.30
2023-12-11T14:59:44.673Z,6.30
2023-12-11T15:02:13.470Z,5.93
2023-12-11T15:04:40.760Z,6.00
2023-12-11T15:07:08.090Z,5.90
2023-12-11T15:09:36.549Z,6.50
2023-12-11T15:12:04.140Z,5.13
2023-12-11T15:14:32.600Z,4.50
2023-12-11T15:17:00.432Z,4.70
2023-12-11T15:19:28.392Z,5.53
2023-12-11T15:21:55.781Z,4.70
2023-12-11T15:24:23.062Z,5.07
2023-12-11T15:26:52.801Z,5.07
2023-12-11T15:29:20.147Z,4.73
2023-12-11T15:31:47.480Z,4.13
2023-12-11T15:34:14.933Z,3.33
2023-12-11T15:36:42.661Z,3.83
2023-12-11T15:39:10.650Z,4.17
2023-12-11T15:41:37.906Z,3.07
2023-12-11T15:44:05.683Z,2.70
2023-12-11T15:46:33.065Z,1.70
2023-12-11T15:49:01.387Z,2.30
2023-12-11T15:51:28.881Z,2.20
2023-12-11T15:53:56.185Z,3.23
2023-12-11T15:56:23.516Z,3.67
2023-12-11T15:58:51.184Z,2.33
2023-12-11T16:01:18.553Z,2.53
2023-12-11T16:03:46.058Z,1.90
2023-12-11T16:06:13.594Z,1.20
2023-12-11T16:08:40.937Z,1.30
2023-12-11T16:11:08.336Z,1.03
2023-12-11T16:13:35.642Z,0.87
2023-12-11T16:16:03.902Z,1.10
2023-12-11T16:18:31.387Z,2.00
2023-12-11T16:20:59.361Z,2.20
2023-12-11T16:23:26.843Z,2.50
2023-12-11T16:26:00.279Z,2.67
2023-12-11T16:28:32.543Z,3.43
2023-12-11T16:31:00.020Z,3.97
2023-12-11T16:33:27.492Z,2.93
2023-12-11T16:35:54.839Z,2.90
2023-12-11T16:38:23.295Z,2.63
2023-12-11T16:40:50.674Z,3.27
2023-12-11T16:43:19.032Z,2.97
2023-12-11T16:45:46.839Z,2.50
2023-12-11T16:48:14.412Z,1.93
2023-12-11T16:50:45.074Z,1.27
2023-12-11T16:53:12.609Z,1.77
2023-12-11T16:55:39.849Z,1.20
2023-12-11T16:58:08.698Z,1.20
2023-12-11T17:00:36.017Z,1.10
2023-12-11T17:03:03.871Z,1.57
2023-12-11T17:05:31.194Z,1.10
2023-12-11T17:07:59.069Z,1.20
2023-12-11T17:10:26.749Z,1.00
2023-12-11T17:12:54.172Z,1.20
2023-12-11T17:15:21.822Z,1.07
2023-12-11T17:17:50.637Z,1.60
2023-12-11T17:20:17.993Z,1.30
2023-12-11T17:22:45.398Z,1.30
2023-12-11T17:25:12.917Z,1.03
2023-12-11T17:27:40.153Z,1.57
2023-12-11T17:30:08.072Z,1.10
2023-12-11T17:32:35.850Z,1.43
2023-12-11T17:35:04.642Z,1.73
2023-12-11T17:37:32.508Z,1.30
2023-12-11T17:39:59.908Z,1.70
2023-12-11T17:42:28.159Z,1.70
2023-12-11T17:44:55.586Z,1.43
2023-12-11T17:47:22.883Z,1.73
2023-12-11T17:49:50.300Z,1.40
2023-12-11T17:52:17.761Z,1.30
2023-12-11T17:54:50.111Z,1.43
2023-12-11T17:57:17.674Z,1.27
2023-12-11T17:59:44.927Z,1.60
2023-12-11T18:02:12.294Z,1.47
2023-12-11T18:04:40.195Z,1.47
2023-12-11T18:07:07.886Z,1.70
2023-12-11T18:09:38.158Z,2.73
2023-12-11T18:12:05.894Z,2.67
2023-12-11T18:14:33.289Z,2.40
2023-12-11T18:17:00.766Z,2.67
2023-12-11T18:19:28.450Z,2.97
2023-12-11T18:21:58.480Z,3.90
2023-12-11T18:24:27.752Z,3.40
2023-12-11T18:26:55.007Z,2.37
2023-12-11T18:29:25.535Z,2.20
2023-12-11T18:31:54.925Z,1.30
2023-12-11T18:34:22.445Z,1.83
2023-12-11T18:36:50.534Z,1.90
2023-12-11T18:39:17.913Z,1.33
2023-12-11T18:41:45.249Z,1.20
2023-12-11T18:44:12.605Z,1.50
2023-12-11T18:46:39.987Z,1.07
2023-12-11T18:49:07.466Z,1.53
2023-12-11T18:51:34.926Z,1.30
2023-12-11T18:54:02.276Z,1.30
2023-12-11T18:56:29.618Z,1.47
2023-12-11T18:58:56.973Z,1.20
2023-12-11T19:01:26.963Z,1.50
2023-12-11T19:03:54.371Z,1.57
2023-12-11T19:06:21.928Z,1.00
2023-12-11T19:08:49.252Z,1.07
2023-12-11T19:11:17.124Z,1.60
2023-12-11T19:13:44.485Z,1.10
2023-12-11T19:16:11.814Z,1.83
2023-12-11T19:18:39.221Z,1.20
2023-12-11T19:21:06.994Z,0.90
2023-12-11T19:23:34.367Z,1.20
2023-12-11T19:26:01.617Z,1.17
2023-12-11T19:28:28.907Z,1.30
2023-12-11T19:30:56.447Z,0.90
2023-12-11T19:33:24.044Z,0.80
2023-12-11T19:35:51.346Z,0.97
2023-12-11T19:38:18.729Z,1.10
2023-12-11T19:40:45.991Z,0.80
2023-12-11T19:43:13.800Z,1.50
2023-12-11T19:45:41.155Z,1.03
2023-12-11T19:48:08.592Z,0.83
2023-12-11T19:50:36.018Z,1.13
2023-12-11T19:53:03.298Z,0.90
2023-12-11T19:55:30.845Z,0.60
2023-12-11T19:57:58.375Z,0.70
2023-12-11T20:00:25.838Z,0.70
2023-12-11T20:02:53.108Z,0.83
2023-12-11T20:05:20.431Z,0.73
2023-12-11T20:07:48.832Z,0.70
2023-12-11T20:10:16.803Z,0.80
2023-12-11T20:12:44.127Z,0.70
2023-12-11T20:15:14.191Z,0.60
2023-12-11T20:17:42.034Z,0.60
2023-12-11T20:20:10.500Z,0.70
2023-12-11T20:22:37.800Z,0.67
2023-12-11T20:25:05.521Z,0.80
2023-12-11T20:27:33.251Z,0.70
2023-12-11T20:30:00.909Z,0.60
2023-12-11T20:32:28.371Z,0.83
2023-12-11T20:34:55.873Z,0.90
2023-12-11T20:37:23.260Z,0.60
2023-12-11T20:39:50.888Z,0.53
2023-12-11T20:42:21.286Z,0.60
2023-12-11T20:44:48.740Z,0.60
2023-12-11T20:47:16.076Z,0.73
2023-12-11T20:49:43.470Z,0.73
2023-12-11T20:52:11.341Z,0.73
2023-12-11T20:54:38.981Z,0.60
2023-12-11T20:57:06.418Z,0.50
2023-12-11T20:59:33.663Z,0.50
2023-12-11T21:02:01.661Z,0.47
2023-12-11T21:04:29.032Z,0.50
2023-12-11T21:06:56.891Z,0.60
2023-12-11T21:09:24.232Z,0.50
2023-12-11T21:11:51.555Z,0.90
2023-12-11T21:14:18.891Z,0.70
2023-12-11T21:16:47.127Z,0.80
2023-12-11T21:19:15.204Z,1.50
2023-12-11T21:21:42.702Z,1.03
2023-12-11T21:24:10.164Z,0.80
2023-12-11T21:26:37.611Z,0.90
2023-12-11T21:29:05.049Z,0.67
2023-12-11T21:31:32.776Z,0.40
2023-12-11T21:34:01.062Z,0.70
2023-12-11T21:36:31.367Z,0.57
2023-12-11T21:38:59.461Z,0.90
2023-12-11T21:41:27.159Z,0.60
2023-12-11T21:43:57.703Z,0.60
2023-12-11T21:46:28.622Z,0.80
2023-12-11T21:48:59.743Z,0.70
2023-12-11T21:51:29.258Z,0.60
2023-12-11T21:53:57.057Z,0.60
2023-12-11T21:56:26.514Z,0.60
2023-12-11T21:58:54.441Z,0.60
2023-12-11T22:01:21.860Z,0.60
2023-12-11T22:03:49.437Z,0.43
2023-12-11T22:06:16.753Z,0.50
2023-12-11T22:08:44.049Z,0.60
2023-12-11T22:11:15.278Z,0.50
2023-12-11T22:13:43.468Z,0.67
2023-12-11T22:16:10.801Z,0.60
2023-12-11T22:18:38.703Z,0.50
2023-12-11T22:21:06.310Z,0.40
2023-12-11T22:23:33.572Z,0.50
2023-12-11T22:26:00.836Z,0.60
2023-12-11T22:28:28.242Z,0.60
2023-12-11T22:30:55.681Z,0.50
2023-12-11T22:33:23.070Z,0.50
2023-12-11T22:35:50.343Z,0.73
2023-12-11T22:38:17.680Z,0.53
2023-12-11T22:40:45.085Z,0.60
2023-12-11T22:43:12.631Z,0.50
2023-12-11T22:45:40.185Z,0.63
2023-12-11T22:48:07.594Z,0.50
2023-12-11T22:50:34.992Z,0.53
2023-12-11T22:53:02.284Z,1.07
2023-12-11T22:55:29.630Z,0.70
2023-12-11T22:58:06.600Z,0.60
2023-12-11T23:00:41.292Z,1.13
2023-12-11T23:03:08.697Z,0.87
2023-12-11T23:05:36.109Z,1.10
2023-12-11T23:08:03.561Z,1.20
2023-12-11T23:10:30.834Z,0.70
2023-12-11T23:12:58.337Z,0.50
2023-12-11T23:15:25.616Z,0.60
2023-12-11T23:17:52.967Z,0.60
2023-12-11T23:20:20.230Z,0.60
2023-12-11T23:22:47.725Z,0.60
2023-12-11T23:25:15.225Z,0.70
2023-12-11T23:27:42.825Z,0.40
2023-12-11T23:30:10.323Z,0.57
2023-12-11T23:32:37.779Z,0.50
2023-12-11T23:35:05.617Z,0.40
2023-12-11T23:37:33.170Z,0.60
2023-12-11T23:40:01.133Z,0.40
2023-12-11T23:42:28.421Z,0.40
2023-12-11T23:44:55.729Z,0.50
2023-12-11T23:47:23.191Z,0.50
2023-12-11T23:49:50.788Z,0.70
2023-12-11T23:52:18.213Z,0.70
2023-12-11T23:54:45.576Z,0.80
2023-12-11T23:57:12.894Z,0.67
2023-12-11T23:59:40.185Z,1.00
