createdAt,value
2018-12-14T00:00:26.455Z,0.00
2018-12-14T00:01:25.519Z,0.00
2018-12-14T00:02:25.424Z,0.00
2018-12-14T00:03:25.958Z,0.00
2018-12-14T00:04:25.355Z,0.00
2018-12-14T00:05:25.317Z,0.00
2018-12-14T00:06:25.325Z,0.00
2018-12-14T00:07:25.292Z,0.00
2018-12-14T00:08:25.220Z,0.00
2018-12-14T00:09:25.532Z,0.00
2018-12-14T00:10:25.146Z,0.00
2018-12-14T00:11:25.109Z,0.00
2018-12-14T00:12:25.115Z,0.00
2018-12-14T00:13:25.043Z,0.00
2018-12-14T00:14:25.010Z,0.00
2018-12-14T00:15:24.966Z,0.00
2018-12-14T00:16:24.995Z,0.00
2018-12-14T00:17:24.945Z,0.00
2018-12-14T00:18:25.459Z,0.00
2018-12-14T00:19:24.831Z,0.00
2018-12-14T00:20:24.794Z,0.00
2018-12-14T00:21:24.800Z,0.00
2018-12-14T00:22:24.760Z,0.00
2018-12-14T00:23:24.690Z,0.00
2018-12-14T00:24:24.656Z,0.00
2018-12-14T00:25:24.635Z,0.00
2018-12-14T00:26:24.586Z,0.00
2018-12-14T00:27:24.591Z,0.00
2018-12-14T00:28:24.514Z,0.00
2018-12-14T00:29:24.472Z,0.00
2018-12-14T00:30:24.460Z,0.00
2018-12-14T00:31:24.474Z,0.00
2018-12-14T00:32:24.376Z,0.00
2018-12-14T00:33:24.337Z,0.00
2018-12-14T00:34:24.300Z,0.00
2018-12-14T00:35:25.028Z,0.00
2018-12-14T00:36:24.296Z,0.00
2018-12-14T00:37:24.200Z,0.00
2018-12-14T00:38:24.172Z,0.00
2018-12-14T00:39:24.961Z,0.00
2018-12-14T00:40:24.089Z,0.00
2018-12-14T00:41:24.113Z,0.00
2018-12-14T00:42:24.018Z,0.00
2018-12-14T00:43:24.097Z,0.00
2018-12-14T00:44:24.459Z,0.00
2018-12-14T00:45:23.913Z,0.00
2018-12-14T00:46:23.877Z,0.00
2018-12-14T00:47:23.842Z,0.00
2018-12-14T00:48:23.851Z,0.00
2018-12-14T00:49:23.777Z,0.00
2018-12-14T00:50:23.748Z,0.00
2018-12-14T00:51:23.701Z,0.00
2018-12-14T00:52:23.671Z,0.00
2018-12-14T00:53:23.707Z,0.00
2018-12-14T00:54:23.626Z,0.00
2018-12-14T00:55:23.565Z,0.00
2018-12-14T00:56:23.528Z,0.00
2018-12-14T00:57:23.491Z,0.00
2018-12-14T00:58:23.498Z,0.00
2018-12-14T00:59:23.965Z,0.00
2018-12-14T01:00:23.404Z,0.00
2018-12-14T01:01:23.353Z,0.00
2018-12-14T01:02:23.324Z,0.00
2018-12-14T01:03:23.525Z,0.00
2018-12-14T01:04:23.296Z,0.00
2018-12-14T01:05:23.219Z,0.00
2018-12-14T01:06:23.962Z,0.00
2018-12-14T01:07:23.973Z,0.00
2018-12-14T01:08:23.158Z,0.00
2018-12-14T01:09:23.962Z,0.00
2018-12-14T01:10:24.370Z,0.00
2018-12-14T01:11:23.004Z,0.00
2018-12-14T01:12:23.963Z,0.00
2018-12-14T01:13:22.940Z,0.00
2018-12-14T01:14:22.895Z,0.00
2018-12-14T01:15:22.921Z,0.00
2018-12-14T01:16:23.463Z,0.00
2018-12-14T01:17:23.479Z,0.00
2018-12-14T01:18:23.461Z,0.00
2018-12-14T01:19:22.729Z,0.00
2018-12-14T01:20:22.733Z,0.00
2018-12-14T01:21:22.659Z,0.00
2018-12-14T01:22:23.461Z,0.00
2018-12-14T01:23:23.491Z,0.00
2018-12-14T01:24:23.478Z,0.00
2018-12-14T01:25:23.021Z,0.00
2018-12-14T01:26:22.474Z,0.00
2018-12-14T01:27:22.964Z,0.00
2018-12-14T01:28:22.403Z,0.00
2018-12-14T01:29:22.370Z,0.00
2018-12-14T01:30:22.525Z,0.00
2018-12-14T01:31:22.971Z,0.00
2018-12-14T01:32:22.265Z,0.00
2018-12-14T01:33:22.537Z,0.00
2018-12-14T01:34:22.196Z,0.00
2018-12-14T01:35:22.167Z,0.00
2018-12-14T01:36:22.964Z,0.00
2018-12-14T01:37:24.961Z,0.00
2018-12-14T01:38:22.519Z,0.00
2018-12-14T01:39:22.023Z,0.00
2018-12-14T01:40:22.964Z,0.00
2018-12-14T01:41:22.020Z,0.00
2018-12-14T01:42:21.963Z,0.00
2018-12-14T01:43:21.877Z,0.00
2018-12-14T01:44:21.843Z,0.00
2018-12-14T01:45:21.812Z,0.00
2018-12-14T01:46:22.466Z,0.00
2018-12-14T01:47:21.807Z,0.00
2018-12-14T01:48:22.466Z,0.00
2018-12-14T01:49:21.670Z,0.00
2018-12-14T01:50:22.475Z,0.00
2018-12-14T01:51:22.466Z,0.00
2018-12-14T01:52:21.611Z,0.00
2018-12-14T01:53:21.531Z,0.00
2018-12-14T01:54:22.461Z,0.00
2018-12-14T01:55:21.454Z,0.00
2018-12-14T01:56:21.479Z,0.00
2018-12-14T01:57:21.387Z,0.00
2018-12-14T01:58:21.351Z,0.00
2018-12-14T01:59:21.364Z,0.00
2018-12-14T02:00:21.967Z,0.00
2018-12-14T02:01:21.988Z,0.00
2018-12-14T02:02:21.968Z,0.00
2018-12-14T02:03:21.183Z,0.00
2018-12-14T02:04:21.185Z,0.00
2018-12-14T02:05:21.106Z,0.00
2018-12-14T02:06:21.965Z,0.00
2018-12-14T02:07:24.472Z,0.00
2018-12-14T02:08:21.001Z,0.00
2018-12-14T02:09:21.009Z,0.00
2018-12-14T02:10:21.468Z,0.00
2018-12-14T02:11:20.897Z,0.00
2018-12-14T02:12:20.913Z,0.00
2018-12-14T02:13:21.466Z,0.00
2018-12-14T02:14:20.847Z,0.00
2018-12-14T02:15:20.751Z,0.00
2018-12-14T02:16:20.720Z,0.00
2018-12-14T02:17:20.723Z,0.00
2018-12-14T02:18:21.488Z,0.00
2018-12-14T02:19:20.661Z,0.00
2018-12-14T02:20:20.573Z,0.00
2018-12-14T02:21:20.544Z,0.00
2018-12-14T02:22:20.500Z,0.00
2018-12-14T02:23:20.471Z,0.00
2018-12-14T02:24:20.477Z,0.00
2018-12-14T02:25:20.525Z,0.00
2018-12-14T02:26:20.972Z,0.00
2018-12-14T02:27:20.975Z,0.00
2018-12-14T02:28:20.296Z,0.00
2018-12-14T02:29:20.316Z,0.00
2018-12-14T02:30:20.974Z,0.00
2018-12-14T02:31:20.187Z,0.00
2018-12-14T02:32:20.153Z,0.00
2018-12-14T02:33:20.977Z,0.00
2018-12-14T02:34:20.523Z,0.00
2018-12-14T02:35:20.972Z,0.00
2018-12-14T02:36:21.398Z,0.00
2018-12-14T02:37:19.977Z,0.00
2018-12-14T02:38:20.480Z,0.00
2018-12-14T02:39:19.903Z,0.00
2018-12-14T02:40:20.029Z,0.00
2018-12-14T02:41:20.472Z,0.00
2018-12-14T02:42:20.470Z,0.00
2018-12-14T02:43:20.474Z,0.00
2018-12-14T02:44:19.726Z,0.00
2018-12-14T02:45:19.739Z,0.00
2018-12-14T02:46:19.656Z,0.00
2018-12-14T02:47:19.621Z,0.00
2018-12-14T02:48:19.588Z,0.00
2018-12-14T02:49:19.553Z,0.00
2018-12-14T02:50:20.030Z,0.00
2018-12-14T02:51:20.477Z,0.00
2018-12-14T02:52:19.447Z,0.00
2018-12-14T02:53:19.407Z,0.00
2018-12-14T02:54:19.369Z,0.00
2018-12-14T02:55:19.392Z,0.00
2018-12-14T02:56:19.303Z,0.00
2018-12-14T02:57:19.335Z,0.00
2018-12-14T02:58:19.975Z,0.00
2018-12-14T02:59:19.198Z,0.00
2018-12-14T03:00:19.199Z,0.00
2018-12-14T03:01:19.178Z,0.00
2018-12-14T03:02:19.093Z,0.00
2018-12-14T03:03:19.053Z,0.00
2018-12-14T03:04:19.974Z,0.00
2018-12-14T03:05:19.970Z,0.00
2018-12-14T03:06:18.991Z,0.00
2018-12-14T03:07:18.949Z,0.00
2018-12-14T03:08:19.469Z,0.00
2018-12-14T03:09:18.870Z,0.00
2018-12-14T03:10:18.808Z,0.00
2018-12-14T03:11:19.486Z,0.00
2018-12-14T03:12:18.734Z,0.00
2018-12-14T03:13:18.709Z,0.00
2018-12-14T03:14:18.667Z,0.00
2018-12-14T03:15:18.635Z,0.00
2018-12-14T03:16:18.655Z,0.00
2018-12-14T03:17:18.564Z,0.00
2018-12-14T03:18:19.468Z,0.00
2018-12-14T03:19:18.490Z,0.00
2018-12-14T03:20:18.456Z,0.00
2018-12-14T03:21:18.455Z,0.00
2018-12-14T03:22:18.431Z,0.00
2018-12-14T03:23:18.342Z,0.00
2018-12-14T03:24:18.319Z,0.00
2018-12-14T03:25:18.276Z,0.00
2018-12-14T03:26:18.258Z,0.00
2018-12-14T03:27:18.245Z,0.00
2018-12-14T03:28:18.171Z,0.00
2018-12-14T03:29:18.132Z,0.00
2018-12-14T03:30:18.097Z,0.00
2018-12-14T03:31:18.069Z,0.00
2018-12-14T03:32:18.077Z,0.00
2018-12-14T03:33:17.989Z,0.00
2018-12-14T03:34:17.968Z,0.00
2018-12-14T03:35:17.921Z,0.00
2018-12-14T03:36:17.934Z,0.00
2018-12-14T03:37:17.849Z,0.00
2018-12-14T03:38:17.857Z,0.00
2018-12-14T03:39:17.826Z,0.00
2018-12-14T03:40:17.741Z,0.00
2018-12-14T03:41:17.709Z,0.00
2018-12-14T03:42:17.669Z,0.00
2018-12-14T03:43:17.637Z,0.00
2018-12-14T03:44:17.657Z,0.00
2018-12-14T03:45:17.576Z,0.00
2018-12-14T03:46:17.532Z,0.00
2018-12-14T03:47:17.491Z,0.00
2018-12-14T03:48:17.973Z,0.00
2018-12-14T03:49:17.538Z,0.00
2018-12-14T03:50:17.972Z,0.00
2018-12-14T03:51:17.361Z,0.00
2018-12-14T03:52:17.368Z,0.00
2018-12-14T03:53:17.281Z,0.00
2018-12-14T03:54:19.972Z,0.00
2018-12-14T03:55:17.979Z,0.00
2018-12-14T03:56:17.227Z,0.00
2018-12-14T03:57:17.540Z,0.00
2018-12-14T03:58:17.106Z,0.00
2018-12-14T03:59:17.070Z,0.00
2018-12-14T04:00:17.980Z,0.00
2018-12-14T04:01:17.043Z,0.00
2018-12-14T04:02:17.569Z,0.00
2018-12-14T04:03:17.474Z,0.00
2018-12-14T04:04:17.023Z,0.00
2018-12-14T04:05:17.041Z,0.00
2018-12-14T04:06:17.550Z,0.00
2018-12-14T04:07:16.821Z,0.00
2018-12-14T04:08:16.751Z,0.00
2018-12-14T04:09:17.479Z,0.00
2018-12-14T04:10:17.499Z,0.00
2018-12-14T04:11:17.042Z,0.00
2018-12-14T04:12:16.653Z,0.00
2018-12-14T04:13:17.477Z,0.00
2018-12-14T04:14:16.568Z,0.00
2018-12-14T04:15:17.476Z,0.00
2018-12-14T04:16:16.463Z,0.00
2018-12-14T04:17:16.468Z,0.00
2018-12-14T04:18:16.392Z,0.00
2018-12-14T04:19:16.357Z,0.00
2018-12-14T04:20:17.027Z,0.00
2018-12-14T04:21:16.286Z,0.00
2018-12-14T04:22:16.297Z,0.00
2018-12-14T04:23:16.988Z,0.00
2018-12-14T04:24:16.197Z,0.00
2018-12-14T04:25:16.147Z,0.00
2018-12-14T04:26:16.111Z,0.00
2018-12-14T04:27:16.177Z,0.00
2018-12-14T04:28:16.039Z,0.00
2018-12-14T04:29:16.002Z,0.00
2018-12-14T04:30:16.051Z,0.00
2018-12-14T04:31:16.482Z,0.00
2018-12-14T04:32:15.938Z,0.00
2018-12-14T04:33:15.862Z,0.00
2018-12-14T04:34:15.826Z,0.00
2018-12-14T04:35:15.787Z,0.00
2018-12-14T04:36:16.045Z,0.00
2018-12-14T04:37:15.719Z,0.00
2018-12-14T04:38:16.478Z,0.00
2018-12-14T04:39:15.644Z,0.00
2018-12-14T04:40:15.605Z,0.00
2018-12-14T04:41:16.051Z,0.00
2018-12-14T04:42:15.537Z,0.00
2018-12-14T04:43:15.503Z,0.00
2018-12-14T04:44:15.510Z,0.00
2018-12-14T04:45:15.430Z,0.00
2018-12-14T04:46:15.459Z,0.00
2018-12-14T04:47:15.403Z,0.00
2018-12-14T04:48:15.329Z,0.00
2018-12-14T04:49:15.284Z,0.00
2018-12-14T04:50:15.265Z,0.00
2018-12-14T04:51:15.210Z,0.00
2018-12-14T04:52:15.220Z,0.00
2018-12-14T04:53:15.140Z,0.00
2018-12-14T04:54:15.108Z,0.00
2018-12-14T04:55:15.074Z,0.00
2018-12-14T04:56:15.031Z,0.00
2018-12-14T04:57:15.115Z,0.00
2018-12-14T04:58:14.965Z,0.00
2018-12-14T04:59:14.920Z,0.00
2018-12-14T05:00:14.890Z,0.00
2018-12-14T05:01:15.477Z,0.00
2018-12-14T05:02:14.867Z,0.00
2018-12-14T05:03:14.788Z,0.00
2018-12-14T05:04:14.741Z,0.00
2018-12-14T05:05:14.707Z,0.00
2018-12-14T05:06:14.674Z,0.00
2018-12-14T05:07:14.690Z,0.00
2018-12-14T05:08:14.598Z,0.00
2018-12-14T05:09:14.614Z,0.00
2018-12-14T05:10:14.519Z,0.00
2018-12-14T05:11:14.589Z,0.00
2018-12-14T05:12:14.451Z,0.00
2018-12-14T05:13:14.412Z,0.00
2018-12-14T05:14:14.374Z,0.00
2018-12-14T05:15:14.983Z,0.00
2018-12-14T05:16:14.353Z,0.00
2018-12-14T05:17:14.266Z,0.00
2018-12-14T05:18:14.232Z,0.00
2018-12-14T05:19:14.194Z,0.00
2018-12-14T05:20:14.981Z,0.00
2018-12-14T05:21:14.190Z,0.00
2018-12-14T05:22:14.984Z,0.00
2018-12-14T05:23:14.094Z,0.00
2018-12-14T05:24:14.150Z,0.00
2018-12-14T05:25:13.975Z,0.00
2018-12-14T05:26:14.484Z,0.00
2018-12-14T05:27:14.483Z,0.00
2018-12-14T05:28:14.488Z,0.00
2018-12-14T05:29:13.877Z,0.00
2018-12-14T05:30:14.038Z,0.00
2018-12-14T05:31:13.755Z,0.00
2018-12-14T05:32:13.717Z,0.00
2018-12-14T05:33:13.684Z,0.00
2018-12-14T05:34:13.649Z,0.00
2018-12-14T05:35:13.658Z,0.00
2018-12-14T05:36:13.584Z,0.00
2018-12-14T05:37:13.541Z,0.00
2018-12-14T05:38:13.501Z,0.00
2018-12-14T05:39:13.982Z,0.00
2018-12-14T05:40:13.468Z,0.00
2018-12-14T05:41:13.395Z,0.00
2018-12-14T05:42:13.395Z,0.00
2018-12-14T05:43:13.320Z,0.00
2018-12-14T05:44:13.286Z,0.00
2018-12-14T05:45:13.895Z,0.00
2018-12-14T05:46:13.212Z,0.00
2018-12-14T05:47:13.218Z,0.00
2018-12-14T05:48:13.136Z,0.00
2018-12-14T05:49:13.098Z,0.00
2018-12-14T05:50:13.075Z,0.00
2018-12-14T05:51:13.071Z,0.00
2018-12-14T05:52:12.990Z,0.00
2018-12-14T05:53:12.952Z,0.00
2018-12-14T05:54:12.917Z,0.00
2018-12-14T05:55:13.039Z,0.00
2018-12-14T05:56:12.846Z,0.00
2018-12-14T05:57:12.805Z,0.00
2018-12-14T05:58:13.480Z,0.00
2018-12-14T05:59:12.735Z,0.00
2018-12-14T06:00:13.979Z,0.00
2018-12-14T06:01:12.667Z,0.00
2018-12-14T06:02:12.681Z,0.00
2018-12-14T06:03:12.588Z,0.00
2018-12-14T06:04:12.550Z,0.00
2018-12-14T06:05:12.551Z,0.00
2018-12-14T06:06:12.478Z,0.00
2018-12-14T06:07:12.484Z,0.00
2018-12-14T06:08:12.407Z,0.00
2018-12-14T06:09:12.373Z,0.00
2018-12-14T06:10:12.333Z,0.00
2018-12-14T06:11:12.295Z,0.00
2018-12-14T06:12:12.329Z,0.00
2018-12-14T06:13:12.225Z,0.00
2018-12-14T06:14:12.188Z,0.00
2018-12-14T06:15:12.145Z,0.00
2018-12-14T06:16:12.112Z,0.00
2018-12-14T06:17:12.114Z,0.00
2018-12-14T06:18:12.109Z,0.00
2018-12-14T06:19:12.003Z,0.00
2018-12-14T06:20:11.975Z,4.00
2018-12-14T06:21:11.933Z,4.00
2018-12-14T06:22:12.042Z,4.00
2018-12-14T06:23:11.920Z,4.00
2018-12-14T06:24:11.822Z,4.00
2018-12-14T06:25:11.786Z,0.00
2018-12-14T06:26:11.750Z,0.00
2018-12-14T06:27:11.713Z,0.00
2018-12-14T06:28:11.717Z,4.00
2018-12-14T06:29:11.637Z,4.00
2018-12-14T06:30:11.601Z,0.00
2018-12-14T06:31:11.561Z,4.00
2018-12-14T06:32:11.525Z,4.00
2018-12-14T06:33:11.534Z,0.00
2018-12-14T06:34:11.457Z,0.00
2018-12-14T06:35:11.464Z,4.00
2018-12-14T06:36:11.385Z,4.00
2018-12-14T06:37:11.348Z,4.00
2018-12-14T06:38:11.310Z,4.00
2018-12-14T06:39:11.325Z,4.00
2018-12-14T06:40:11.238Z,8.00
2018-12-14T06:41:11.983Z,4.00
2018-12-14T06:42:11.170Z,4.00
2018-12-14T06:43:15.461Z,8.00
2018-12-14T06:44:11.145Z,12.00
2018-12-14T06:45:11.053Z,12.00
2018-12-14T06:46:11.023Z,12.00
2018-12-14T06:47:10.998Z,16.00
2018-12-14T06:48:10.947Z,20.00
2018-12-14T06:49:10.952Z,20.00
2018-12-14T06:50:10.875Z,24.00
2018-12-14T06:51:10.836Z,28.00
2018-12-14T06:52:11.394Z,32.00
2018-12-14T06:53:10.768Z,36.00
2018-12-14T06:54:10.731Z,40.00
2018-12-14T06:55:10.698Z,48.00
2018-12-14T06:56:11.042Z,52.00
2018-12-14T06:57:10.702Z,56.00
2018-12-14T06:58:10.587Z,64.00
2018-12-14T06:59:10.562Z,68.00
2018-12-14T07:00:10.511Z,80.00
2018-12-14T07:01:10.475Z,88.00
2018-12-14T07:02:10.541Z,96.00
2018-12-14T07:03:10.520Z,104.00
2018-12-14T07:04:10.373Z,116.00
2018-12-14T07:05:10.336Z,124.00
2018-12-14T07:06:10.302Z,136.00
2018-12-14T07:07:10.305Z,144.00
2018-12-14T07:08:10.223Z,152.00
2018-12-14T07:09:10.253Z,168.00
2018-12-14T07:10:10.158Z,176.00
2018-12-14T07:11:10.122Z,188.00
2018-12-14T07:12:10.083Z,196.00
2018-12-14T07:13:10.059Z,208.00
2018-12-14T07:14:10.069Z,220.00
2018-12-14T07:15:10.034Z,232.00
2018-12-14T07:16:09.949Z,248.00
2018-12-14T07:17:09.908Z,260.00
2018-12-14T07:18:09.865Z,268.00
2018-12-14T07:19:10.041Z,280.00
2018-12-14T07:20:09.834Z,296.00
2018-12-14T07:21:09.761Z,308.00
2018-12-14T07:22:09.726Z,320.00
2018-12-14T07:23:09.693Z,336.00
2018-12-14T07:24:10.612Z,348.00
2018-12-14T07:25:10.043Z,364.00
2018-12-14T07:26:09.586Z,376.00
2018-12-14T07:27:09.546Z,392.00
2018-12-14T07:28:09.528Z,408.00
2018-12-14T07:29:09.521Z,424.00
2018-12-14T07:30:09.443Z,436.00
2018-12-14T07:31:09.406Z,456.00
2018-12-14T07:32:09.372Z,472.00
2018-12-14T07:33:09.384Z,488.00
2018-12-14T07:34:09.296Z,504.00
2018-12-14T07:35:09.259Z,516.00
2018-12-14T07:36:09.225Z,528.00
2018-12-14T07:37:09.235Z,540.00
2018-12-14T07:38:09.144Z,556.00
2018-12-14T07:39:09.984Z,576.00
2018-12-14T07:40:09.988Z,596.00
2018-12-14T07:41:09.985Z,616.00
2018-12-14T07:42:09.541Z,636.00
2018-12-14T07:43:08.993Z,660.00
2018-12-14T07:44:08.987Z,676.00
2018-12-14T07:45:08.904Z,696.00
2018-12-14T07:46:08.866Z,716.00
2018-12-14T07:47:11.692Z,732.00
2018-12-14T07:48:08.794Z,748.00
2018-12-14T07:49:08.806Z,764.00
2018-12-14T07:50:08.726Z,780.00
2018-12-14T07:51:08.681Z,796.00
2018-12-14T07:52:08.714Z,820.00
2018-12-14T07:53:09.213Z,848.00
2018-12-14T07:54:08.579Z,888.00
2018-12-14T07:55:08.589Z,928.00
2018-12-14T07:56:08.508Z,964.00
2018-12-14T07:57:08.511Z,996.00
2018-12-14T07:58:08.438Z,1024.00
2018-12-14T07:59:08.400Z,1044.00
2018-12-14T08:00:08.365Z,1056.00
2018-12-14T08:01:08.329Z,1064.00
2018-12-14T08:02:08.336Z,1080.00
2018-12-14T08:03:08.258Z,1100.00
2018-12-14T08:04:08.225Z,1128.00
2018-12-14T08:05:08.229Z,1156.00
2018-12-14T08:06:08.155Z,1180.00
2018-12-14T08:07:08.119Z,1196.00
2018-12-14T08:08:08.128Z,1208.00
2018-12-14T08:09:08.047Z,1232.00
2018-12-14T08:10:08.066Z,1264.00
2018-12-14T08:11:08.009Z,1304.00
2018-12-14T08:12:08.489Z,1336.00
2018-12-14T08:13:07.965Z,1360.00
2018-12-14T08:14:07.879Z,1388.00
2018-12-14T08:15:11.339Z,1408.00
2018-12-14T08:16:07.794Z,1436.00
2018-12-14T08:17:07.769Z,1460.00
2018-12-14T08:18:07.772Z,1484.00
2018-12-14T08:19:08.399Z,1520.00
2018-12-14T08:20:07.656Z,1552.00
2018-12-14T08:21:07.619Z,1588.00
2018-12-14T08:22:07.588Z,1620.00
2018-12-14T08:23:07.557Z,1664.00
2018-12-14T08:24:08.402Z,1696.00
2018-12-14T08:25:07.500Z,1728.00
2018-12-14T08:26:07.450Z,1752.00
2018-12-14T08:27:07.407Z,1788.00
2018-12-14T08:28:08.402Z,1828.00
2018-12-14T08:29:07.383Z,1864.00
2018-12-14T08:30:07.317Z,1892.00
2018-12-14T08:31:07.278Z,1916.00
2018-12-14T08:32:07.996Z,1940.00
2018-12-14T08:33:07.195Z,1976.00
2018-12-14T08:34:07.206Z,2016.00
2018-12-14T08:35:07.147Z,2048.00
2018-12-14T08:36:07.096Z,2072.00
2018-12-14T08:37:07.065Z,2096.00
2018-12-14T08:38:07.033Z,2124.00
2018-12-14T08:39:07.025Z,2156.00
2018-12-14T08:40:06.944Z,2192.00
2018-12-14T08:41:06.912Z,2228.00
2018-12-14T08:42:06.877Z,2260.00
2018-12-14T08:43:06.849Z,2292.00
2018-12-14T08:44:06.854Z,2324.00
2018-12-14T08:45:06.775Z,2352.00
2018-12-14T08:46:06.787Z,2388.00
2018-12-14T08:47:06.702Z,2424.00
2018-12-14T08:48:06.662Z,2460.00
2018-12-14T08:49:06.677Z,2484.00
2018-12-14T08:50:06.596Z,2500.00
2018-12-14T08:51:06.561Z,2520.00
2018-12-14T08:52:06.526Z,2532.00
2018-12-14T08:53:06.551Z,2560.00
2018-12-14T08:54:06.518Z,2592.00
2018-12-14T08:55:06.543Z,2628.00
2018-12-14T08:56:06.417Z,2660.00
2018-12-14T08:57:06.351Z,2680.00
2018-12-14T08:58:06.313Z,2700.00
2018-12-14T08:59:06.339Z,2716.00
2018-12-14T09:00:06.245Z,2728.00
2018-12-14T09:01:06.211Z,2748.00
2018-12-14T09:02:07.040Z,2784.00
2018-12-14T09:03:06.144Z,2816.00
2018-12-14T09:04:06.149Z,2852.00
2018-12-14T09:05:06.080Z,2884.00
2018-12-14T09:06:06.038Z,2904.00
2018-12-14T09:07:05.999Z,2920.00
2018-12-14T09:08:05.963Z,2940.00
2018-12-14T09:09:05.978Z,2964.00
2018-12-14T09:10:05.948Z,3000.00
2018-12-14T09:11:05.859Z,3028.00
2018-12-14T09:12:05.821Z,3040.00
2018-12-14T09:13:05.793Z,3036.00
2018-12-14T09:14:05.751Z,3032.00
2018-12-14T09:15:05.863Z,3028.00
2018-12-14T09:16:05.707Z,3036.00
2018-12-14T09:17:05.655Z,3064.00
2018-12-14T09:18:05.614Z,3092.00
2018-12-14T09:19:05.583Z,3132.00
2018-12-14T09:20:05.592Z,3168.00
2018-12-14T09:21:05.556Z,3204.00
2018-12-14T09:22:05.510Z,3240.00
2018-12-14T09:23:05.449Z,3272.00
2018-12-14T09:24:05.447Z,3312.00
2018-12-14T09:25:05.996Z,3348.00
2018-12-14T09:26:05.390Z,3372.00
2018-12-14T09:27:05.305Z,3392.00
2018-12-14T09:28:05.266Z,3416.00
2018-12-14T09:29:06.231Z,3452.00
2018-12-14T09:30:05.203Z,3492.00
2018-12-14T09:31:05.220Z,3532.00
2018-12-14T09:32:05.125Z,3560.00
2018-12-14T09:33:05.097Z,3600.00
2018-12-14T09:34:05.054Z,3648.00
2018-12-14T09:35:05.038Z,3688.00
2018-12-14T09:36:05.049Z,3724.00
2018-12-14T09:37:04.951Z,3748.00
2018-12-14T09:38:04.914Z,3748.00
2018-12-14T09:39:05.497Z,3740.00
2018-12-14T09:40:04.849Z,3740.00
2018-12-14T09:41:04.875Z,3728.00
2018-12-14T09:42:05.494Z,3740.00
2018-12-14T09:43:04.744Z,3756.00
2018-12-14T09:44:04.710Z,3780.00
2018-12-14T09:45:04.685Z,3788.00
2018-12-14T09:46:06.909Z,3776.00
2018-12-14T09:47:04.613Z,3780.00
2018-12-14T09:48:04.578Z,3796.00
2018-12-14T09:49:04.542Z,3800.00
2018-12-14T09:50:04.505Z,3788.00
2018-12-14T09:51:04.519Z,3776.00
2018-12-14T09:52:07.025Z,3748.00
2018-12-14T09:53:04.455Z,3704.00
2018-12-14T09:54:04.366Z,3660.00
2018-12-14T09:55:04.331Z,3648.00
2018-12-14T09:56:04.300Z,3676.00
2018-12-14T09:57:04.273Z,3748.00
2018-12-14T09:58:04.306Z,3828.00
2018-12-14T09:59:04.189Z,3896.00
2018-12-14T10:00:04.158Z,3948.00
2018-12-14T10:01:04.131Z,3976.00
2018-12-14T10:02:04.086Z,3968.00
2018-12-14T10:03:04.108Z,3952.00
2018-12-14T10:04:04.023Z,3952.00
2018-12-14T10:05:03.989Z,3980.00
2018-12-14T10:06:03.961Z,4016.00
2018-12-14T10:07:03.918Z,4072.00
2018-12-14T10:08:03.934Z,4124.00
2018-12-14T10:09:03.849Z,4152.00
2018-12-14T10:10:03.818Z,4148.00
2018-12-14T10:11:03.800Z,4136.00
2018-12-14T10:12:03.788Z,4136.00
2018-12-14T10:13:03.717Z,4148.00
2018-12-14T10:14:03.696Z,4172.00
2018-12-14T10:15:03.652Z,4216.00
2018-12-14T10:16:03.616Z,4244.00
2018-12-14T10:17:03.620Z,4252.00
2018-12-14T10:18:03.544Z,4268.00
2018-12-14T10:19:03.550Z,4288.00
2018-12-14T10:20:03.493Z,4284.00
2018-12-14T10:21:04.005Z,4264.00
2018-12-14T10:22:04.009Z,4240.00
2018-12-14T10:23:03.412Z,4244.00
2018-12-14T10:24:03.447Z,4272.00
2018-12-14T10:25:04.002Z,4300.00
2018-12-14T10:26:03.265Z,4312.00
2018-12-14T10:27:03.238Z,4324.00
2018-12-14T10:28:03.553Z,4344.00
2018-12-14T10:29:03.234Z,4372.00
2018-12-14T10:30:03.140Z,4396.00
2018-12-14T10:31:03.109Z,4408.00
2018-12-14T10:32:03.065Z,4420.00
2018-12-14T10:33:03.035Z,4440.00
2018-12-14T10:34:03.036Z,4500.00
2018-12-14T10:35:02.969Z,4584.00
2018-12-14T10:36:02.934Z,4672.00
2018-12-14T10:37:02.895Z,4724.00
2018-12-14T10:38:02.898Z,4760.00
2018-12-14T10:39:02.825Z,4728.00
2018-12-14T10:40:02.799Z,4716.00
2018-12-14T10:41:02.807Z,4708.00
2018-12-14T10:42:02.729Z,4668.00
2018-12-14T10:43:02.688Z,4652.00
2018-12-14T10:44:07.469Z,4688.00
2018-12-14T10:45:02.642Z,4720.00
2018-12-14T10:46:02.613Z,4748.00
2018-12-14T10:47:02.550Z,4780.00
2018-12-14T10:48:03.500Z,4808.00
2018-12-14T10:49:02.541Z,4820.00
2018-12-14T10:50:02.454Z,4824.00
2018-12-14T10:51:02.419Z,4816.00
2018-12-14T10:52:02.381Z,4784.00
2018-12-14T10:53:02.385Z,4760.00
2018-12-14T10:54:02.372Z,4756.00
2018-12-14T10:55:02.288Z,4744.00
2018-12-14T10:56:02.342Z,4736.00
2018-12-14T10:57:02.216Z,4752.00
2018-12-14T10:58:02.180Z,4792.00
2018-12-14T10:59:02.161Z,4800.00
2018-12-14T11:00:02.119Z,4796.00
2018-12-14T11:01:02.124Z,4816.00
2018-12-14T11:02:02.045Z,4804.00
2018-12-14T11:03:02.009Z,4800.00
2018-12-14T11:04:02.016Z,4804.00
2018-12-14T11:05:01.958Z,4840.00
2018-12-14T11:06:01.907Z,4876.00
2018-12-14T11:07:01.927Z,4896.00
2018-12-14T11:08:01.838Z,4908.00
2018-12-14T11:09:01.811Z,4896.00
2018-12-14T11:10:01.777Z,4868.00
2018-12-14T11:11:01.761Z,4840.00
2018-12-14T11:12:02.090Z,4840.00
2018-12-14T11:13:02.511Z,4836.00
2018-12-14T11:14:01.638Z,4852.00
2018-12-14T11:15:02.508Z,4840.00
2018-12-14T11:16:01.573Z,4804.00
2018-12-14T11:17:01.581Z,4728.00
2018-12-14T11:18:01.509Z,4652.00
2018-12-14T11:19:01.530Z,4620.00
2018-12-14T11:20:01.443Z,4660.00
2018-12-14T11:21:01.430Z,4744.00
2018-12-14T11:22:01.371Z,4824.00
2018-12-14T11:23:01.339Z,4836.00
2018-12-14T11:24:01.572Z,4888.00
2018-12-14T11:25:01.272Z,4920.00
2018-12-14T11:26:01.236Z,4924.00
2018-12-14T11:27:01.204Z,4932.00
2018-12-14T11:28:01.624Z,4916.00
2018-12-14T11:29:01.140Z,4900.00
2018-12-14T11:30:01.146Z,4920.00
2018-12-14T11:31:01.068Z,4952.00
2018-12-14T11:32:01.037Z,4976.00
2018-12-14T11:33:01.012Z,4960.00
2018-12-14T11:34:01.507Z,4940.00
2018-12-14T11:35:00.970Z,4948.00
2018-12-14T11:36:00.900Z,4916.00
2018-12-14T11:37:00.982Z,4856.00
2018-12-14T11:38:01.507Z,4788.00
2018-12-14T11:39:00.827Z,4760.00
2018-12-14T11:40:00.817Z,4720.00
2018-12-14T11:41:00.728Z,4696.00
2018-12-14T11:42:00.738Z,4652.00
2018-12-14T11:43:01.506Z,4580.00
2018-12-14T11:44:00.633Z,4528.00
2018-12-14T11:45:00.596Z,4508.00
2018-12-14T11:46:00.561Z,4512.00
2018-12-14T11:47:00.573Z,4540.00
2018-12-14T11:48:00.493Z,4520.00
2018-12-14T11:49:00.464Z,4480.00
2018-12-14T11:50:00.425Z,4488.00
2018-12-14T11:51:01.008Z,4484.00
2018-12-14T11:52:00.559Z,4488.00
2018-12-14T11:53:01.012Z,4476.00
2018-12-14T11:54:00.294Z,4492.00
2018-12-14T11:55:00.264Z,4492.00
2018-12-14T11:56:00.259Z,4440.00
2018-12-14T11:57:00.252Z,4368.00
2018-12-14T11:58:00.154Z,4316.00
2018-12-14T11:59:00.129Z,4268.00
2018-12-14T12:00:00.091Z,4228.00
2018-12-14T12:01:00.062Z,4204.00
2018-12-14T12:02:00.065Z,4192.00
2018-12-14T12:03:00.509Z,4168.00
2018-12-14T12:03:59.959Z,4136.00
2018-12-14T12:04:59.969Z,4128.00
2018-12-14T12:05:59.885Z,4100.00
2018-12-14T12:06:59.912Z,4056.00
2018-12-14T12:07:59.825Z,4028.00
2018-12-14T12:08:59.788Z,3988.00
2018-12-14T12:09:59.753Z,3948.00
2018-12-14T12:10:59.717Z,3908.00
2018-12-14T12:11:59.756Z,3860.00
2018-12-14T12:12:59.653Z,3804.00
2018-12-14T12:13:59.633Z,3744.00
2018-12-14T12:14:59.581Z,3716.00
2018-12-14T12:15:59.546Z,3708.00
2018-12-14T12:16:59.626Z,3728.00
2018-12-14T12:18:00.072Z,3748.00
2018-12-14T12:18:59.446Z,3776.00
2018-12-14T12:19:59.487Z,3788.00
2018-12-14T12:21:00.011Z,3772.00
2018-12-14T12:22:00.012Z,3744.00
2018-12-14T12:22:59.390Z,3708.00
2018-12-14T12:23:59.276Z,3652.00
2018-12-14T12:24:59.244Z,3604.00
2018-12-14T12:25:59.205Z,3564.00
2018-12-14T12:26:59.174Z,3532.00
2018-12-14T12:27:59.180Z,3476.00
2018-12-14T12:28:59.153Z,3456.00
2018-12-14T12:29:59.076Z,3428.00
2018-12-14T12:30:59.099Z,3396.00
2018-12-14T12:31:59.005Z,3376.00
2018-12-14T12:32:58.973Z,3348.00
2018-12-14T12:33:58.991Z,3296.00
2018-12-14T12:34:59.513Z,3280.00
2018-12-14T12:35:58.873Z,3312.00
2018-12-14T12:36:58.919Z,3332.00
2018-12-14T12:37:58.839Z,3332.00
2018-12-14T12:38:58.806Z,3308.00
2018-12-14T12:39:58.824Z,3280.00
2018-12-14T12:40:58.707Z,3248.00
2018-12-14T12:41:58.664Z,3216.00
2018-12-14T12:42:58.675Z,3168.00
2018-12-14T12:43:58.638Z,3120.00
2018-12-14T12:44:58.573Z,3072.00