createdAt,value
2022-09-12T00:01:20.524Z,16.20
2022-09-12T00:03:49.585Z,16.10
2022-09-12T00:06:29.132Z,16.10
2022-09-12T00:09:00.343Z,16.10
2022-09-12T00:11:33.224Z,16.10
2022-09-12T00:14:04.502Z,16.10
2022-09-12T00:16:35.193Z,16.10
2022-09-12T00:19:05.081Z,16.00
2022-09-12T00:21:34.785Z,16.00
2022-09-12T00:24:05.722Z,16.00
2022-09-12T00:26:35.885Z,15.90
2022-09-12T00:29:04.506Z,15.90
2022-09-12T00:31:32.667Z,15.80
2022-09-12T00:34:01.631Z,15.80
2022-09-12T00:36:30.458Z,15.80
2022-09-12T00:38:58.635Z,15.70
2022-09-12T00:41:36.274Z,15.70
2022-09-12T00:44:09.931Z,15.70
2022-09-12T00:46:44.008Z,15.60
2022-09-12T00:49:23.631Z,15.60
2022-09-12T00:52:03.744Z,15.60
2022-09-12T00:54:42.015Z,15.60
2022-09-12T00:57:12.527Z,15.60
2022-09-12T01:00:01.713Z,15.60
2022-09-12T01:02:29.813Z,15.60
2022-09-12T01:04:57.638Z,15.60
2022-09-12T01:07:25.732Z,15.50
2022-09-12T01:09:53.827Z,15.50
2022-09-12T01:12:21.574Z,15.50
2022-09-12T01:14:49.474Z,15.50
2022-09-12T01:17:17.103Z,15.40
2022-09-12T01:20:15.744Z,15.40
2022-09-12T01:23:16.466Z,15.30
2022-09-12T01:26:15.354Z,15.30
2022-09-12T01:29:21.940Z,15.30
2022-09-12T01:32:45.350Z,15.30
2022-09-12T01:35:24.405Z,15.30
2022-09-12T01:38:06.432Z,15.30
2022-09-12T01:41:13.677Z,15.30
2022-09-12T01:44:23.062Z,15.30
2022-09-12T01:47:10.140Z,15.30
2022-09-12T01:49:49.000Z,15.20
2022-09-12T01:52:27.523Z,15.20
2022-09-12T01:55:13.265Z,15.20
2022-09-12T01:57:59.343Z,15.20
2022-09-12T02:00:27.123Z,15.20
2022-09-12T02:03:15.618Z,15.20
2022-09-12T02:05:56.849Z,15.20
2022-09-12T02:08:34.859Z,15.20
2022-09-12T02:11:11.876Z,15.20
2022-09-12T02:13:56.757Z,15.20
2022-09-12T02:16:36.630Z,15.20
2022-09-12T02:19:31.058Z,15.20
2022-09-12T02:22:03.271Z,15.20
2022-09-12T02:24:39.549Z,15.20
2022-09-12T02:27:16.035Z,15.10
2022-09-12T02:29:45.129Z,15.10
2022-09-12T02:32:38.249Z,15.10
2022-09-12T02:35:46.882Z,15.10
2022-09-12T02:38:45.494Z,15.10
2022-09-12T02:41:18.601Z,15.00
2022-09-12T02:43:50.008Z,15.10
2022-09-12T02:46:47.493Z,15.10
2022-09-12T02:49:39.990Z,15.10
2022-09-12T02:52:10.287Z,15.10
2022-09-12T02:54:38.439Z,15.10
2022-09-12T02:57:23.221Z,15.00
2022-09-12T02:59:56.239Z,15.10
2022-09-12T03:03:00.323Z,15.00
2022-09-12T03:06:09.668Z,15.00
2022-09-12T03:08:47.502Z,15.10
2022-09-12T03:11:36.706Z,15.00
2022-09-12T03:15:04.202Z,15.00
2022-09-12T03:17:34.987Z,15.00
2022-09-12T03:20:11.360Z,15.00
2022-09-12T03:22:54.733Z,15.00
2022-09-12T03:25:49.144Z,14.90
2022-09-12T03:28:18.495Z,15.00
2022-09-12T03:30:49.236Z,14.90
2022-09-12T03:33:21.727Z,14.90
2022-09-12T03:35:50.353Z,14.80
2022-09-12T03:38:18.851Z,14.80
2022-09-12T03:40:49.400Z,14.80
2022-09-12T03:43:20.519Z,14.70
2022-09-12T03:45:56.842Z,14.70
2022-09-12T03:48:24.851Z,14.70
2022-09-12T03:50:52.479Z,14.80
2022-09-12T03:53:20.091Z,14.70
2022-09-12T03:55:50.268Z,14.80
2022-09-12T03:58:35.509Z,14.80
2022-09-12T04:01:15.388Z,14.70
2022-09-12T04:03:49.068Z,14.70
2022-09-12T04:06:21.723Z,14.60
2022-09-12T04:08:53.009Z,14.60
2022-09-12T04:11:22.344Z,14.60
2022-09-12T04:13:50.804Z,14.50
2022-09-12T04:16:23.007Z,14.50
2022-09-12T04:19:14.258Z,14.50
2022-09-12T04:21:44.535Z,14.50
2022-09-12T04:24:12.286Z,14.40
2022-09-12T04:26:39.917Z,14.30
2022-09-12T04:29:13.580Z,14.30
2022-09-12T04:31:54.648Z,14.20
2022-09-12T04:34:32.987Z,14.20
2022-09-12T04:37:07.565Z,14.20
2022-09-12T04:39:38.476Z,14.20
2022-09-12T04:42:22.925Z,14.20
2022-09-12T04:44:53.241Z,14.20
2022-09-12T04:47:21.062Z,14.30
2022-09-12T04:49:55.454Z,14.30
2022-09-12T04:52:55.747Z,14.40
2022-09-12T04:56:01.592Z,14.40
2022-09-12T04:58:42.402Z,14.50
2022-09-12T05:01:35.537Z,14.50
2022-09-12T05:04:03.853Z,14.50
2022-09-12T05:06:50.348Z,14.50
2022-09-12T05:09:42.505Z,14.50
2022-09-12T05:12:35.473Z,14.50
2022-09-12T05:18:41.837Z,14.60
2022-09-12T05:22:14.604Z,14.60
2022-09-12T05:24:53.494Z,14.60
2022-09-12T05:27:50.603Z,14.60
2022-09-12T05:33:49.226Z,14.60
2022-09-12T05:37:32.227Z,14.60
2022-09-12T05:40:20.538Z,14.60
2022-09-12T05:43:14.474Z,14.60
2022-09-12T05:53:12.823Z,14.60
2022-09-12T06:01:49.815Z,14.40
2022-09-12T06:14:19.525Z,14.40
2022-09-12T06:17:24.259Z,14.40
2022-09-12T06:20:11.977Z,14.50
2022-09-12T06:22:42.790Z,14.60
2022-09-12T06:25:14.305Z,14.70
2022-09-12T06:27:41.983Z,14.80
2022-09-12T06:30:10.381Z,14.80
2022-09-12T06:32:38.078Z,14.90
2022-09-12T06:35:06.058Z,14.90
2022-09-12T06:37:33.761Z,15.00
2022-09-12T06:40:02.022Z,15.00
2022-09-12T06:47:20.421Z,15.10
2022-09-12T06:52:53.195Z,15.30
2022-09-12T06:55:27.772Z,15.40
2022-09-12T07:02:19.629Z,15.50
2022-09-12T07:05:48.034Z,15.60
2022-09-12T07:08:48.927Z,15.80
2022-09-12T07:11:58.487Z,15.90
2022-09-12T07:14:33.972Z,16.00
2022-09-12T07:17:58.101Z,16.10
2022-09-12T07:20:48.620Z,16.20
2022-09-12T07:24:13.030Z,16.30
2022-09-12T07:26:51.903Z,16.30
2022-09-12T07:29:56.724Z,16.30
2022-09-12T07:32:31.970Z,16.40
2022-09-12T07:35:10.549Z,16.50
2022-09-12T07:37:54.297Z,16.60
2022-09-12T07:40:40.766Z,16.70
2022-09-12T07:43:08.677Z,16.90
2022-09-12T07:45:41.915Z,17.00
2022-09-12T07:48:10.124Z,17.20
2022-09-12T07:50:45.066Z,17.30
2022-09-12T07:53:45.176Z,17.50
2022-09-12T07:56:13.685Z,17.60
2022-09-12T07:58:43.321Z,17.80
2022-09-12T08:01:17.843Z,17.90
2022-09-12T08:03:48.688Z,18.10
2022-09-12T08:06:22.068Z,18.10
2022-09-12T08:09:24.619Z,18.10
2022-09-12T08:11:53.571Z,18.20
2022-09-12T08:14:22.012Z,18.40
2022-09-12T08:16:49.580Z,18.50
2022-09-12T08:19:17.309Z,18.60
2022-09-12T08:21:45.004Z,18.80
2022-09-12T08:24:12.987Z,19.00
2022-09-12T08:26:40.819Z,19.10
2022-09-12T08:29:08.462Z,19.20
2022-09-12T08:31:38.772Z,19.40
2022-09-12T08:34:07.101Z,19.40
2022-09-12T08:36:35.661Z,19.60
2022-09-12T08:39:07.811Z,19.70
2022-09-12T08:41:46.568Z,19.80
2022-09-12T08:45:17.734Z,20.00
2022-09-12T08:47:47.150Z,20.10
2022-09-12T08:50:19.886Z,20.30
2022-09-12T08:53:17.166Z,20.40
2022-09-12T08:55:55.711Z,20.40
2022-09-12T08:58:25.182Z,20.60
2022-09-12T09:01:28.369Z,20.70
2022-09-12T09:04:45.711Z,20.70
2022-09-12T09:07:50.392Z,20.90
2022-09-12T09:10:34.038Z,21.10
2022-09-12T09:14:05.173Z,21.30
2022-09-12T09:16:43.889Z,21.30
2022-09-12T09:19:22.098Z,21.40
2022-09-12T09:22:08.603Z,21.50
2022-09-12T09:25:49.949Z,21.50
2022-09-12T09:28:42.721Z,21.70
2022-09-12T09:31:20.649Z,21.80
2022-09-12T09:33:51.453Z,22.10
2022-09-12T09:36:23.919Z,22.20
2022-09-12T09:39:03.560Z,22.20
2022-09-12T09:41:59.569Z,22.20
2022-09-12T09:44:29.818Z,22.30
2022-09-12T09:47:00.118Z,22.30
2022-09-12T09:49:31.662Z,22.40
2022-09-12T09:52:01.102Z,22.50
2022-09-12T09:54:50.467Z,22.50
2022-09-12T09:57:35.872Z,22.70
2022-09-12T10:00:37.994Z,22.90
2022-09-12T10:03:13.989Z,23.00
2022-09-12T10:05:51.079Z,23.10
2022-09-12T10:08:38.544Z,23.20
2022-09-12T10:11:28.332Z,23.20
2022-09-12T10:13:58.221Z,23.20
2022-09-12T10:16:52.680Z,23.40
2022-09-12T10:19:35.282Z,23.50
2022-09-12T10:22:04.861Z,23.50
2022-09-12T10:24:43.735Z,23.50
2022-09-12T10:27:28.521Z,23.60
2022-09-12T10:30:02.303Z,23.70
2022-09-12T10:32:46.257Z,23.60
2022-09-12T10:35:33.534Z,23.60
2022-09-12T10:38:06.638Z,23.70
2022-09-12T10:40:41.731Z,23.90
2022-09-12T10:43:50.980Z,23.90
2022-09-12T10:46:18.712Z,24.00
2022-09-12T10:48:48.587Z,24.10
2022-09-12T10:51:25.726Z,24.20
2022-09-12T10:53:58.046Z,24.20
2022-09-12T10:56:34.687Z,24.20
2022-09-12T10:59:50.618Z,24.20
2022-09-12T11:02:28.801Z,24.20
2022-09-12T11:05:11.262Z,24.40
2022-09-12T11:08:03.559Z,24.40
2022-09-12T11:11:00.299Z,24.60
2022-09-12T11:14:11.064Z,24.80
2022-09-12T11:17:09.706Z,24.70
2022-09-12T11:20:13.109Z,24.80
2022-09-12T11:22:55.645Z,24.90
2022-09-12T11:25:47.820Z,25.00
2022-09-12T11:29:10.573Z,25.00
2022-09-12T11:32:06.860Z,25.10
2022-09-12T11:34:40.224Z,25.10
2022-09-12T11:37:49.166Z,25.10
2022-09-12T11:40:20.512Z,25.20
2022-09-12T11:42:52.698Z,25.30
2022-09-12T11:45:29.409Z,25.30
2022-09-12T11:48:04.691Z,25.30
2022-09-12T11:50:35.665Z,25.30
2022-09-12T11:53:22.079Z,25.30
2022-09-12T11:56:04.733Z,25.30
2022-09-12T11:58:32.712Z,25.40
2022-09-12T12:01:18.244Z,25.50
2022-09-12T12:03:48.071Z,25.50
2022-09-12T12:06:38.758Z,25.50
2022-09-12T12:09:06.447Z,25.50
2022-09-12T12:11:50.485Z,25.50
2022-09-12T12:14:24.145Z,25.60
2022-09-12T12:16:51.974Z,25.80
2022-09-12T12:19:36.708Z,25.80
2022-09-12T12:22:22.553Z,25.90
2022-09-12T12:25:13.350Z,25.70
2022-09-12T12:28:06.440Z,25.60
2022-09-12T12:30:59.721Z,25.60
2022-09-12T12:33:27.354Z,25.50
2022-09-12T12:36:01.706Z,25.70
2022-09-12T12:38:42.476Z,25.70
2022-09-12T12:41:19.477Z,25.90
2022-09-12T12:43:49.920Z,26.00
2022-09-12T12:46:20.651Z,26.00
2022-09-12T12:49:28.424Z,25.90
2022-09-12T12:52:01.582Z,25.70
2022-09-12T12:54:34.591Z,25.60
2022-09-12T12:57:31.415Z,25.60
2022-09-12T13:00:07.121Z,25.70
2022-09-12T13:02:49.587Z,25.70
2022-09-12T13:05:24.563Z,25.70
2022-09-12T13:08:18.227Z,25.70
2022-09-12T13:10:53.658Z,25.80
2022-09-12T13:13:51.969Z,25.80
2022-09-12T13:16:40.503Z,25.90
2022-09-12T13:19:23.225Z,25.80
2022-09-12T13:22:01.592Z,25.70
2022-09-12T13:24:29.554Z,25.80
2022-09-12T13:26:57.853Z,25.70
2022-09-12T13:29:28.135Z,25.80
2022-09-12T13:31:59.694Z,25.90
2022-09-12T13:35:16.739Z,26.00
2022-09-12T13:37:53.564Z,26.10
2022-09-12T13:40:55.863Z,26.30
2022-09-12T13:43:44.621Z,26.40
2022-09-12T13:46:17.831Z,26.60
2022-09-12T13:48:45.848Z,26.70
2022-09-12T13:51:27.537Z,26.80
2022-09-12T13:54:00.174Z,26.90
2022-09-12T13:56:27.903Z,26.80
2022-09-12T13:59:00.319Z,26.60
2022-09-12T14:01:46.652Z,26.40
2022-09-12T14:04:44.924Z,26.50
2022-09-12T14:07:24.954Z,26.60
2022-09-12T14:09:59.216Z,26.60
2022-09-12T14:12:42.854Z,26.50
2022-09-12T14:15:25.215Z,26.50
2022-09-12T14:18:04.586Z,26.60
2022-09-12T14:20:39.577Z,26.60
2022-09-12T14:23:29.348Z,26.60
2022-09-12T14:26:00.729Z,26.50
2022-09-12T14:28:30.338Z,26.60
2022-09-12T14:31:27.394Z,26.60
2022-09-12T14:34:21.648Z,26.40
2022-09-12T14:36:55.198Z,26.40
2022-09-12T14:39:33.745Z,26.40
2022-09-12T14:42:15.805Z,26.30
2022-09-12T14:45:00.063Z,26.30
2022-09-12T14:47:39.999Z,26.30
2022-09-12T14:50:37.206Z,26.20
2022-09-12T14:53:19.794Z,26.30
2022-09-12T14:56:14.104Z,26.60
2022-09-12T14:58:42.819Z,26.70
2022-09-12T15:01:13.417Z,26.70
2022-09-12T15:04:37.734Z,26.80
2022-09-12T15:07:56.383Z,26.90
2022-09-12T15:10:35.712Z,27.00
2022-09-12T15:13:09.217Z,27.10
2022-09-12T15:15:39.620Z,27.40
2022-09-12T15:18:08.617Z,27.40
2022-09-12T15:20:41.706Z,27.40
2022-09-12T15:23:31.047Z,27.30
2022-09-12T15:26:04.914Z,27.10
2022-09-12T15:28:33.305Z,27.00
2022-09-12T15:31:25.278Z,26.90
2022-09-12T15:34:01.450Z,26.70
2022-09-12T15:37:33.622Z,26.50
2022-09-12T15:40:08.248Z,26.40
2022-09-12T15:42:36.196Z,26.40
2022-09-12T15:45:46.424Z,26.30
2022-09-12T15:48:24.622Z,26.30
2022-09-12T15:50:52.252Z,26.30
2022-09-12T15:53:20.027Z,26.20
2022-09-12T15:55:47.638Z,26.10
2022-09-12T15:58:17.397Z,26.00
2022-09-12T16:00:49.079Z,25.90
2022-09-12T16:03:34.071Z,25.80
2022-09-12T16:06:05.613Z,25.80
2022-09-12T16:08:34.846Z,25.70
2022-09-12T16:11:10.160Z,25.70
2022-09-12T16:13:37.832Z,25.60
2022-09-12T16:16:06.165Z,25.50
2022-09-12T16:18:33.977Z,25.50
2022-09-12T16:21:01.672Z,25.50
2022-09-12T16:23:29.330Z,25.40
2022-09-12T16:26:02.969Z,25.40
2022-09-12T16:28:33.352Z,25.30
2022-09-12T16:44:57.201Z,25.10
2022-09-12T16:47:26.441Z,25.00
2022-09-12T16:49:56.928Z,25.00
2022-09-12T16:52:27.127Z,25.00
2022-09-12T16:54:57.499Z,25.00
2022-09-12T16:57:25.239Z,24.90
2022-09-12T16:59:53.054Z,24.80
2022-09-12T17:02:20.929Z,24.80
2022-09-12T17:04:52.686Z,24.80
2022-09-12T17:07:20.498Z,24.70
2022-09-12T17:09:48.457Z,24.60
2022-09-12T17:12:16.104Z,24.60
2022-09-12T17:14:49.319Z,24.50
2022-09-12T17:17:16.995Z,24.40
2022-09-12T17:19:44.892Z,24.30
2022-09-12T17:22:12.575Z,24.20
2022-09-12T17:24:40.610Z,24.20
2022-09-12T17:27:38.319Z,24.10
2022-09-12T17:30:48.687Z,24.00
2022-09-12T17:33:30.231Z,23.80
2022-09-12T17:36:16.787Z,23.70
2022-09-12T17:39:43.447Z,23.70
2022-09-12T17:42:46.408Z,23.60
2022-09-12T17:45:35.195Z,23.50
2022-09-12T17:53:13.171Z,23.30
2022-09-12T17:55:42.278Z,23.00
2022-09-12T17:58:46.453Z,22.80
2022-09-12T18:06:51.206Z,22.60
2022-09-12T18:09:30.911Z,22.50
2022-09-12T18:11:59.212Z,22.40
2022-09-12T18:14:39.530Z,22.30
2022-09-12T18:17:15.561Z,22.30
2022-09-12T18:19:56.434Z,22.20
2022-09-12T18:22:28.865Z,22.20
2022-09-12T18:25:15.116Z,22.10
2022-09-12T18:27:43.061Z,22.10
2022-09-12T18:37:43.765Z,22.00
2022-09-12T18:40:31.452Z,21.80
2022-09-12T18:43:23.174Z,21.70
2022-09-12T18:46:09.580Z,21.50
2022-09-12T18:48:43.159Z,21.40
2022-09-12T18:51:45.038Z,21.30
2022-09-12T18:54:35.055Z,21.30
2022-09-12T18:57:04.416Z,21.20
2022-09-12T18:59:33.635Z,21.10
2022-09-12T19:02:03.041Z,21.00
2022-09-12T19:04:43.778Z,21.00
2022-09-12T19:07:16.215Z,21.00
2022-09-12T19:09:54.449Z,21.00
2022-09-12T19:12:22.344Z,20.90
2022-09-12T19:14:49.980Z,20.90
2022-09-12T19:17:20.880Z,20.90
2022-09-12T19:19:48.622Z,20.90
2022-09-12T19:22:16.420Z,20.80
2022-09-12T19:24:44.163Z,20.70
2022-09-12T19:27:13.797Z,20.50
2022-09-12T19:30:45.006Z,20.30
2022-09-12T19:34:27.871Z,20.10
2022-09-12T19:42:46.226Z,20.10
2022-09-12T19:45:21.898Z,20.10
2022-09-12T19:56:43.918Z,19.90
2022-09-12T19:59:59.323Z,19.90
2022-09-12T20:02:29.665Z,20.00
2022-09-12T20:04:57.651Z,19.80
2022-09-12T20:08:55.764Z,19.80
2022-09-12T20:11:24.540Z,19.80
2022-09-12T20:19:19.296Z,19.90
2022-09-12T20:23:23.989Z,19.90
2022-09-12T20:25:52.992Z,19.90
2022-09-12T20:33:19.812Z,19.90
2022-09-12T20:35:47.589Z,19.90
2022-09-12T20:38:15.332Z,20.00
2022-09-12T20:40:48.872Z,20.10
2022-09-12T20:43:16.418Z,20.10
2022-09-12T20:52:12.962Z,20.20
2022-09-12T20:54:40.597Z,20.20
2022-09-12T20:57:08.693Z,20.10
2022-09-12T21:01:13.364Z,20.10
2022-09-12T21:05:19.011Z,20.10
2022-09-12T21:07:46.589Z,20.00
2022-09-12T21:15:35.461Z,20.00
2022-09-12T21:23:34.833Z,19.90
2022-09-12T21:31:03.214Z,19.80
2022-09-12T21:35:34.130Z,19.80
2022-09-12T21:43:24.135Z,19.80
2022-09-12T21:46:55.297Z,19.80
2022-09-12T21:54:28.255Z,19.90
2022-09-12T22:02:20.485Z,19.80
2022-09-12T22:05:44.526Z,19.80
2022-09-12T22:08:12.243Z,19.80
2022-09-12T22:10:40.333Z,19.80
2022-09-12T22:14:29.082Z,19.90
2022-09-12T22:16:56.932Z,19.90
2022-09-12T22:20:20.156Z,19.80
2022-09-12T22:23:06.059Z,19.80
2022-09-12T22:26:10.683Z,19.70
2022-09-12T22:29:11.162Z,19.80
2022-09-12T22:33:11.083Z,19.80
2022-09-12T22:35:40.175Z,19.90
2022-09-12T22:38:08.028Z,19.80
2022-09-12T22:40:35.619Z,19.80
2022-09-12T22:43:03.203Z,19.80
2022-09-12T22:45:30.914Z,19.70
2022-09-12T22:48:00.836Z,19.60
2022-09-12T22:50:28.914Z,19.60
2022-09-12T22:52:56.545Z,19.60
2022-09-12T22:55:24.317Z,19.70
2022-09-12T22:58:49.587Z,19.70
2022-09-12T23:01:28.925Z,19.70
2022-09-12T23:03:56.679Z,19.60
2022-09-12T23:07:02.336Z,19.60
2022-09-12T23:09:34.653Z,19.50
2022-09-12T23:12:03.893Z,19.50
2022-09-12T23:14:31.776Z,19.40
2022-09-12T23:16:59.386Z,19.40
2022-09-12T23:19:27.084Z,19.40
2022-09-12T23:22:16.214Z,19.40
2022-09-12T23:24:43.914Z,19.50
2022-09-12T23:27:11.511Z,19.50
2022-09-12T23:29:39.171Z,19.50
2022-09-12T23:32:06.816Z,19.50
2022-09-12T23:34:39.777Z,19.50
2022-09-12T23:37:07.495Z,19.50
2022-09-12T23:39:35.160Z,19.40
2022-09-12T23:42:02.715Z,19.40
2022-09-12T23:44:30.499Z,19.30
2022-09-12T23:47:40.408Z,19.30
